createdAt,value
2018-07-03T00:02:17.827Z,98522.27
2018-07-03T00:04:47.162Z,98520.34
2018-07-03T00:07:16.370Z,98527.64
2018-07-03T00:09:45.644Z,98520.02
2018-07-03T00:12:14.925Z,98518.12
2018-07-03T00:14:44.103Z,98518.55
2018-07-03T00:17:16.865Z,98524.30
2018-07-03T00:19:49.393Z,98525.58
2018-07-03T00:22:19.313Z,98522.11
2018-07-03T00:24:48.558Z,98522.56
2018-07-03T00:27:19.376Z,98520.65
2018-07-03T00:29:48.560Z,98518.69
2018-07-03T00:32:17.744Z,98525.02
2018-07-03T00:34:46.933Z,98532.42
2018-07-03T00:37:16.111Z,98533.33
2018-07-03T00:39:45.369Z,98522.37
2018-07-03T00:42:14.539Z,98520.09
2018-07-03T00:44:43.660Z,98520.77
2018-07-03T00:47:12.860Z,98518.19
2018-07-03T00:49:42.045Z,98519.51
2018-07-03T00:52:11.335Z,98517.86
2018-07-03T00:54:40.516Z,98522.37
2018-07-03T00:57:09.832Z,98531.85
2018-07-03T00:59:50.490Z,98528.50
2018-07-03T01:02:19.773Z,98530.72
2018-07-03T01:04:49.068Z,98524.59
2018-07-03T01:07:18.247Z,98527.09
2018-07-03T01:09:47.657Z,98527.02
2018-07-03T01:12:16.832Z,98526.97
2018-07-03T01:14:45.969Z,98518.33
2018-07-03T01:17:15.808Z,98517.23
2018-07-03T01:19:45.077Z,98521.13
2018-07-03T01:22:14.320Z,98527.72
2018-07-03T01:24:43.469Z,98534.03
2018-07-03T01:27:12.792Z,98294.55
2018-07-03T01:29:41.916Z,98528.59
2018-07-03T01:32:11.097Z,98521.73
2018-07-03T01:34:40.293Z,98522.89
2018-07-03T01:37:09.471Z,98516.92
2018-07-03T01:39:38.609Z,98520.14
2018-07-03T01:42:07.840Z,98524.66
2018-07-03T01:44:36.968Z,98530.83
2018-07-03T01:47:06.291Z,98529.18
2018-07-03T01:49:35.440Z,98527.14
2018-07-03T01:52:04.654Z,98531.28
2018-07-03T01:54:33.873Z,98529.89
2018-07-03T01:57:03.114Z,98528.66
2018-07-03T01:59:32.292Z,98527.66
2018-07-03T02:02:01.636Z,98525.19
2018-07-03T02:04:30.937Z,98526.30
2018-07-03T02:07:00.112Z,98525.49
2018-07-03T02:09:29.316Z,98526.02
2018-07-03T02:11:58.838Z,98525.27
2018-07-03T02:14:28.254Z,98520.52
2018-07-03T02:16:57.412Z,98514.55
2018-07-03T02:19:26.684Z,98516.95
2018-07-03T02:21:56.043Z,98518.80
2018-07-03T02:24:25.253Z,98514.75
2018-07-03T02:26:54.428Z,98508.95
2018-07-03T02:29:23.568Z,98506.31
2018-07-03T02:31:52.781Z,98501.52
2018-07-03T02:34:22.365Z,98505.67
2018-07-03T02:36:51.985Z,98502.30
2018-07-03T02:39:21.759Z,98503.61
2018-07-03T02:41:51.502Z,98500.30
2018-07-03T02:44:21.209Z,98501.12
2018-07-03T02:46:50.933Z,98499.00
2018-07-03T02:49:20.776Z,98500.44
2018-07-03T02:51:50.435Z,98506.07
2018-07-03T02:54:20.149Z,98503.22
2018-07-03T02:56:49.953Z,98504.36
2018-07-03T02:59:20.291Z,98501.39
2018-07-03T03:01:50.077Z,98506.30
2018-07-03T03:04:19.809Z,98501.41
2018-07-03T03:06:49.519Z,98507.61
2018-07-03T03:09:19.336Z,98510.80
2018-07-03T03:11:48.944Z,98507.77
2018-07-03T03:14:18.511Z,98502.14
2018-07-03T03:16:48.260Z,98510.13
2018-07-03T03:19:17.837Z,98515.48
2018-07-03T03:21:47.659Z,98517.84
2018-07-03T03:24:17.233Z,98521.98
2018-07-03T03:26:47.004Z,98518.91
2018-07-03T03:29:16.615Z,98521.05
2018-07-03T03:31:46.316Z,98518.19
2018-07-03T03:34:16.208Z,98521.99
2018-07-03T03:36:45.935Z,98523.90
2018-07-03T03:39:15.615Z,98523.74
2018-07-03T03:41:45.412Z,98517.03
2018-07-03T03:44:15.024Z,98519.32
2018-07-03T03:46:44.721Z,98503.64
2018-07-03T03:49:14.300Z,98514.23
2018-07-03T03:51:44.051Z,98509.51
2018-07-03T03:54:13.788Z,98512.94
2018-07-03T03:56:43.565Z,98515.25
2018-07-03T03:59:13.345Z,98518.89
2018-07-03T04:01:42.993Z,98518.80
2018-07-03T04:04:12.704Z,98528.41
2018-07-03T04:06:42.468Z,98529.89
2018-07-03T04:09:12.457Z,98530.66
2018-07-03T04:11:42.139Z,98533.80
2018-07-03T04:14:11.872Z,98540.66
2018-07-03T04:16:41.549Z,98546.70
2018-07-03T04:19:11.465Z,98546.42
2018-07-03T04:21:41.174Z,98548.48
2018-07-03T04:24:10.327Z,98554.44
2018-07-03T04:26:39.451Z,98550.63
2018-07-03T04:29:08.809Z,98554.72
2018-07-03T04:31:38.172Z,98556.19
2018-07-03T04:34:07.615Z,98545.81
2018-07-03T04:36:37.035Z,98542.84
2018-07-03T04:39:08.941Z,98547.63
2018-07-03T04:41:38.439Z,98552.53
2018-07-03T04:44:07.839Z,98553.63
2018-07-03T04:46:37.241Z,98548.32
2018-07-03T04:49:06.646Z,98552.91
2018-07-03T04:51:36.052Z,98546.39
2018-07-03T04:54:05.450Z,98550.55
2018-07-03T04:56:34.849Z,98560.84
2018-07-03T04:59:04.566Z,98560.05
2018-07-03T05:01:34.062Z,98559.57
2018-07-03T05:04:03.362Z,98552.95
2018-07-03T05:06:32.753Z,98556.28
2018-07-03T05:09:02.166Z,98549.20
2018-07-03T05:11:31.630Z,98548.89
2018-07-03T05:14:00.895Z,98559.55
2018-07-03T05:16:30.268Z,98560.41
2018-07-03T05:18:59.670Z,98564.11
2018-07-03T05:21:29.175Z,98569.84
2018-07-03T05:23:58.503Z,98568.30
2018-07-03T05:26:27.987Z,98561.63
2018-07-03T05:28:57.317Z,98570.23
2018-07-03T05:31:26.763Z,98566.95
2018-07-03T05:33:56.084Z,98569.40
2018-07-03T05:36:25.441Z,98568.58
2018-07-03T05:38:54.785Z,98563.72
2018-07-03T05:41:24.148Z,98567.02
2018-07-03T05:43:53.493Z,98568.25
2018-07-03T05:46:22.990Z,98569.41
2018-07-03T05:48:52.372Z,98563.30
2018-07-03T05:51:21.795Z,98569.28
2018-07-03T05:53:51.195Z,98574.28
2018-07-03T05:56:20.664Z,98573.55
2018-07-03T05:58:49.999Z,98579.55
2018-07-03T06:01:19.401Z,98581.61
2018-07-03T06:03:48.839Z,98580.21
2018-07-03T06:06:18.314Z,98582.61
2018-07-03T06:08:47.710Z,98587.44
2018-07-03T06:11:17.111Z,98591.99
2018-07-03T06:13:46.513Z,98586.63
2018-07-03T06:16:15.915Z,98585.18
2018-07-03T06:18:45.317Z,98581.70
2018-07-03T06:21:15.231Z,98580.66
2018-07-03T06:23:44.736Z,98576.13
2018-07-03T06:26:14.137Z,98581.05
2018-07-03T06:28:43.550Z,98582.98
2018-07-03T06:31:12.964Z,98580.09
2018-07-03T06:33:42.348Z,98581.98
2018-07-03T06:36:12.056Z,98572.52
2018-07-03T06:38:41.455Z,98568.72
2018-07-03T06:41:10.856Z,98573.20
2018-07-03T06:43:40.183Z,98573.32
2018-07-03T06:46:09.661Z,98566.05
2018-07-03T06:48:39.164Z,98563.98
2018-07-03T06:51:08.566Z,98562.82
2018-07-03T06:53:38.070Z,98564.12
2018-07-03T06:56:07.559Z,98562.83
2018-07-03T06:58:37.284Z,98554.42
2018-07-03T07:01:07.348Z,98551.19
2018-07-03T07:03:36.662Z,98557.33
2018-07-03T07:06:05.929Z,98556.80
2018-07-03T07:08:35.464Z,98561.14
2018-07-03T07:11:04.763Z,98568.08
2018-07-03T07:13:34.278Z,98560.87
2018-07-03T07:16:04.235Z,98558.86
2018-07-03T07:18:33.626Z,98553.94
2018-07-03T07:21:02.930Z,98567.75
2018-07-03T07:23:32.329Z,98560.50
2018-07-03T07:26:01.628Z,98563.38
2018-07-03T07:28:31.032Z,98560.84
2018-07-03T07:31:00.431Z,98554.47
2018-07-03T07:33:30.757Z,98551.53
2018-07-03T07:36:00.091Z,98549.59
2018-07-03T07:38:29.463Z,98554.78
2018-07-03T07:40:58.861Z,98551.59
2018-07-03T07:43:28.875Z,98557.59
2018-07-03T07:45:58.279Z,98560.70
2018-07-03T07:48:27.680Z,98559.65
2018-07-03T07:50:57.001Z,98555.73
2018-07-03T07:53:26.380Z,98547.73
2018-07-03T07:55:55.987Z,98550.06
2018-07-03T07:58:25.232Z,98555.27
2018-07-03T08:00:57.389Z,98554.83
2018-07-03T08:03:26.638Z,98554.48
2018-07-03T08:05:56.037Z,98547.25
2018-07-03T08:08:25.238Z,98555.43
2018-07-03T08:10:54.499Z,98551.52
2018-07-03T08:13:23.776Z,98549.73
2018-07-03T08:15:53.039Z,98545.73
2018-07-03T08:18:22.342Z,98554.73
2018-07-03T08:20:51.534Z,98546.97
2018-07-03T08:23:20.821Z,98557.33
2018-07-03T08:25:50.106Z,98542.77
2018-07-03T08:28:19.325Z,98548.98
2018-07-03T08:30:48.624Z,98551.16
2018-07-03T08:33:17.914Z,98550.34
2018-07-03T08:35:47.230Z,98540.80
2018-07-03T08:38:16.529Z,98545.32
2018-07-03T08:40:45.774Z,98550.27
2018-07-03T08:43:15.010Z,98547.03
2018-07-03T08:45:44.144Z,98548.52
2018-07-03T08:48:13.523Z,98537.77
2018-07-03T08:50:42.808Z,98538.77
2018-07-03T08:53:12.105Z,98543.58
2018-07-03T08:55:41.400Z,98545.84
2018-07-03T08:58:10.840Z,98548.42
2018-07-03T09:00:40.325Z,98538.85
2018-07-03T09:03:09.724Z,98535.14
2018-07-03T09:05:38.873Z,98537.99
2018-07-03T09:08:08.214Z,98536.92
2018-07-03T09:10:37.554Z,98542.02
2018-07-03T09:13:06.814Z,98538.73
2018-07-03T09:15:36.128Z,98540.03
2018-07-03T09:18:05.584Z,98545.93
2018-07-03T09:20:34.811Z,98544.77
2018-07-03T09:23:04.071Z,98531.67
2018-07-03T09:25:33.308Z,98541.99
2018-07-03T09:28:02.504Z,98537.22
2018-07-03T09:30:32.106Z,98533.19
2018-07-03T09:33:01.529Z,98527.69
2018-07-03T09:35:30.836Z,98531.56
2018-07-03T09:38:00.238Z,98530.43
2018-07-03T09:40:29.642Z,98518.34
2018-07-03T09:42:59.490Z,98516.67
2018-07-03T09:45:28.934Z,98517.53
2018-07-03T09:47:59.272Z,98512.87
2018-07-03T09:50:28.696Z,98514.90
2018-07-03T09:52:58.126Z,98515.33
2018-07-03T09:55:27.588Z,98510.07
2018-07-03T09:57:57.106Z,98509.47
2018-07-03T10:00:32.131Z,98501.74
2018-07-03T10:03:01.632Z,98510.13
2018-07-03T10:05:32.572Z,98507.09
2018-07-03T10:08:02.779Z,98512.81
2018-07-03T10:10:32.292Z,98501.61
2018-07-03T10:13:02.752Z,98502.59
2018-07-03T10:15:32.056Z,98502.36
2018-07-03T10:18:01.348Z,98500.49
2018-07-03T10:20:30.683Z,98507.45
2018-07-03T10:23:00.224Z,98507.87
2018-07-03T10:25:29.685Z,98496.81
2018-07-03T10:27:59.140Z,98492.04
2018-07-03T10:30:28.385Z,98485.59
2018-07-03T10:32:57.823Z,98481.00
2018-07-03T10:35:27.230Z,98491.43
2018-07-03T10:37:56.861Z,98487.28
2018-07-03T10:40:26.038Z,98481.91
2018-07-03T10:42:55.437Z,98477.20
2018-07-03T10:45:24.848Z,98478.20
2018-07-03T10:47:54.443Z,98477.11
2018-07-03T10:50:23.743Z,98484.30
2018-07-03T10:52:53.049Z,98476.37
2018-07-03T10:55:22.574Z,98473.38
2018-07-03T10:57:51.795Z,98472.70
2018-07-03T11:00:21.064Z,98472.61
2018-07-03T11:02:50.455Z,98473.97
2018-07-03T11:05:19.781Z,98471.52
2018-07-03T11:07:49.149Z,98470.16
2018-07-03T11:10:18.666Z,98468.89
2018-07-03T11:12:47.950Z,98468.56
2018-07-03T11:15:17.241Z,98461.28
2018-07-03T11:17:46.401Z,98453.96
2018-07-03T11:20:15.856Z,98461.09
2018-07-03T11:22:45.033Z,98458.43
2018-07-03T11:25:14.360Z,98453.52
2018-07-03T11:27:43.596Z,98454.75
2018-07-03T11:30:12.922Z,98455.23
2018-07-03T11:32:42.054Z,98365.22
2018-07-03T11:35:11.762Z,98459.84
2018-07-03T11:37:41.008Z,98456.47
2018-07-03T11:40:10.227Z,98455.11
2018-07-03T11:42:39.510Z,98456.89
2018-07-03T11:45:08.713Z,98455.30
2018-07-03T11:47:38.114Z,98448.64
2018-07-03T11:50:07.916Z,98442.66
2018-07-03T11:52:37.710Z,98447.38
2018-07-03T11:55:07.261Z,98437.59
2018-07-03T11:57:36.401Z,98436.84
2018-07-03T12:00:06.398Z,98441.75
2018-07-03T12:02:35.679Z,98438.40
2018-07-03T12:05:05.336Z,98428.66
2018-07-03T12:07:34.578Z,98433.96
2018-07-03T12:10:03.994Z,98425.84
2018-07-03T12:12:33.379Z,98424.70
2018-07-03T12:15:02.505Z,98419.62
2018-07-03T12:17:31.891Z,98419.19
2018-07-03T12:20:01.248Z,98410.86
2018-07-03T12:22:30.579Z,98409.64
2018-07-03T12:24:59.874Z,98411.14
2018-07-03T12:27:29.096Z,98403.07
2018-07-03T12:29:58.487Z,98404.64
2018-07-03T12:32:27.763Z,98398.49
2018-07-03T12:34:57.020Z,98400.36
2018-07-03T12:37:26.206Z,98398.79
2018-07-03T12:39:55.585Z,98390.08
2018-07-03T12:42:24.749Z,98397.13
2018-07-03T12:44:53.965Z,98391.19
2018-07-03T12:47:23.261Z,98389.43
2018-07-03T12:49:52.681Z,98393.77
2018-07-03T12:52:22.069Z,98379.22
2018-07-03T12:54:51.239Z,98384.20
2018-07-03T12:57:20.915Z,98389.72
2018-07-03T12:59:50.235Z,98388.55
2018-07-03T13:02:19.508Z,98379.64
2018-07-03T13:04:49.003Z,98379.56
2018-07-03T13:07:18.407Z,98379.73
2018-07-03T13:09:47.638Z,98379.84
2018-07-03T13:12:16.978Z,98378.56
2018-07-03T13:14:46.137Z,98373.98
2018-07-03T13:17:15.538Z,98375.59
2018-07-03T13:19:44.997Z,98366.97
2018-07-03T13:22:14.421Z,98374.48
2018-07-03T13:24:43.651Z,98368.48
2018-07-03T13:27:12.892Z,98361.38
2018-07-03T13:29:42.125Z,98365.61
2018-07-03T13:32:11.313Z,98369.78
2018-07-03T13:34:40.530Z,98371.67
2018-07-03T13:37:09.804Z,98364.55
2018-07-03T13:39:39.187Z,98365.36
2018-07-03T13:42:08.514Z,98359.38
2018-07-03T13:44:37.725Z,98367.42
2018-07-03T13:47:06.961Z,98358.00
2018-07-03T13:49:36.241Z,98359.41
2018-07-03T13:52:05.667Z,98356.09
2018-07-03T13:54:34.941Z,98351.05
2018-07-03T13:57:04.450Z,98350.00
2018-07-03T13:59:33.738Z,98357.02
2018-07-03T14:02:03.213Z,98348.53
2018-07-03T14:04:32.448Z,98352.19
2018-07-03T14:07:01.677Z,98343.33
2018-07-03T14:09:30.989Z,98339.86
2018-07-03T14:12:00.389Z,98335.94
2018-07-03T14:14:29.878Z,98333.84
2018-07-03T14:16:59.440Z,98332.66
2018-07-03T14:19:28.637Z,98326.25
2018-07-03T14:21:58.089Z,98328.56
2018-07-03T14:24:27.332Z,98325.01
2018-07-03T14:26:56.535Z,98321.69
2018-07-03T14:29:25.769Z,98321.38
2018-07-03T14:31:55.113Z,98322.52
2018-07-03T14:34:24.557Z,98319.55
2018-07-03T14:36:54.277Z,98317.85
2018-07-03T14:39:23.530Z,98319.73
2018-07-03T14:41:52.803Z,98315.75
2018-07-03T14:44:22.157Z,98311.95
2018-07-03T14:46:51.341Z,98312.91
2018-07-03T14:49:20.632Z,98311.50
2018-07-03T14:51:49.890Z,98305.51
2018-07-03T14:54:19.186Z,98305.22
2018-07-03T14:56:48.748Z,98305.84
2018-07-03T14:59:17.932Z,98307.08
2018-07-03T15:01:47.245Z,98303.88
2018-07-03T15:04:17.322Z,98300.87
2018-07-03T15:06:46.801Z,98296.02
2018-07-03T15:09:18.122Z,98298.56
2018-07-03T15:11:48.573Z,98293.81
2018-07-03T15:14:17.882Z,98296.63
2018-07-03T15:16:47.389Z,98292.45
2018-07-03T15:19:22.340Z,98289.56
2018-07-03T15:21:51.591Z,98278.34
2018-07-03T15:24:20.850Z,98277.91
2018-07-03T15:26:50.421Z,98273.23
2018-07-03T15:29:19.849Z,98279.53
2018-07-03T15:31:49.059Z,98280.25
2018-07-03T15:34:18.381Z,98278.67
2018-07-03T15:36:47.553Z,98277.31
2018-07-03T15:39:16.848Z,98278.55
2018-07-03T15:41:46.017Z,98274.23
2018-07-03T15:44:26.540Z,98280.53
2018-07-03T15:46:55.793Z,98273.59
2018-07-03T15:49:24.996Z,98273.48
2018-07-03T15:51:54.280Z,98268.45
2018-07-03T15:54:23.663Z,98271.92
2018-07-03T15:56:52.942Z,98268.00
2018-07-03T15:59:22.377Z,98266.64
2018-07-03T16:01:51.681Z,98266.95
2018-07-03T16:05:30.395Z,98263.80
2018-07-03T16:09:13.558Z,98258.86
2018-07-03T16:11:44.036Z,98259.81
2018-07-03T16:14:13.752Z,98258.70
2018-07-03T16:16:43.315Z,98255.25
2018-07-03T16:19:17.885Z,98255.25
2018-07-03T16:21:47.076Z,98256.23
2018-07-03T16:24:16.312Z,98223.61
2018-07-03T16:26:45.590Z,98247.36
2018-07-03T16:29:15.029Z,98246.56
2018-07-03T16:31:44.321Z,98240.13
2018-07-03T16:34:13.815Z,98238.96
2018-07-03T16:36:43.232Z,98244.12
2018-07-03T16:39:13.608Z,98242.77
2018-07-03T16:41:42.897Z,98240.13
2018-07-03T16:44:12.104Z,98241.31
2018-07-03T16:46:41.449Z,98233.37
2018-07-03T16:49:10.878Z,98237.22
2018-07-03T16:51:40.142Z,98230.86
2018-07-03T16:54:09.481Z,98231.02
2018-07-03T16:56:38.664Z,98233.28
2018-07-03T16:59:07.981Z,98227.22
2018-07-03T17:01:37.242Z,98233.60
2018-07-03T17:04:06.602Z,98234.38
2018-07-03T17:06:35.844Z,98236.70
2018-07-03T17:09:08.517Z,98237.08
2018-07-03T17:11:38.241Z,98239.69
2018-07-03T17:14:10.375Z,98231.80
2018-07-03T17:16:40.332Z,98227.27
2018-07-03T17:19:15.125Z,98235.45
2018-07-03T17:21:44.461Z,98230.67
2018-07-03T17:24:13.809Z,98230.97
2018-07-03T17:26:43.129Z,98231.18
2018-07-03T17:29:12.466Z,98229.20
2018-07-03T17:31:41.743Z,98232.02
2018-07-03T17:34:11.149Z,98230.86
2018-07-03T17:36:40.417Z,98237.12
2018-07-03T17:39:14.454Z,98231.05
2018-07-03T17:41:55.653Z,98235.19
2018-07-03T17:45:39.793Z,98230.89
2018-07-03T17:48:10.237Z,98230.97
2018-07-03T17:50:39.906Z,98232.70
2018-07-03T17:53:09.453Z,98238.45
2018-07-03T17:55:38.850Z,98228.95
2018-07-03T17:58:08.322Z,98229.85
2018-07-03T18:00:37.629Z,98235.88
2018-07-03T18:03:06.832Z,98231.21
2018-07-03T18:05:36.182Z,98235.42
2018-07-03T18:08:05.640Z,98234.41
2018-07-03T18:10:35.140Z,98228.90
2018-07-03T18:13:04.592Z,98231.02
2018-07-03T18:15:34.048Z,98234.13
2018-07-03T18:18:03.578Z,98238.16
2018-07-03T18:20:33.144Z,98233.95
2018-07-03T18:23:02.321Z,98234.29
2018-07-03T18:25:31.584Z,98233.80
2018-07-03T18:28:00.858Z,98237.25
2018-07-03T18:30:30.188Z,98234.58
2018-07-03T18:33:00.041Z,98238.94
2018-07-03T18:35:29.285Z,98240.83
2018-07-03T18:37:58.568Z,98240.87
2018-07-03T18:40:27.938Z,98243.23
2018-07-03T18:42:57.284Z,98237.27
2018-07-03T18:45:26.652Z,98242.23
2018-07-03T18:47:55.929Z,98240.02
2018-07-03T18:50:25.289Z,98238.13
2018-07-03T18:52:54.649Z,98230.64
2018-07-03T18:55:23.933Z,98231.48
2018-07-03T18:57:53.244Z,98232.16
2018-07-03T19:00:22.593Z,98234.97
2018-07-03T19:02:51.981Z,98235.11
2018-07-03T19:05:22.130Z,98233.95
2018-07-03T19:07:51.391Z,98234.86
2018-07-03T19:10:20.824Z,98238.98
2018-07-03T19:12:50.397Z,98245.26
2018-07-03T19:15:19.647Z,98251.48
2018-07-03T19:17:49.118Z,98249.92
2018-07-03T19:20:18.500Z,98252.91
2018-07-03T19:22:47.828Z,98260.73
2018-07-03T19:25:17.107Z,98259.44
2018-07-03T19:27:46.569Z,98263.49
2018-07-03T19:30:15.816Z,98270.72
2018-07-03T19:32:45.037Z,98263.72
2018-07-03T19:35:14.409Z,98266.41
2018-07-03T19:37:43.630Z,98262.08
2018-07-03T19:40:12.952Z,98267.14
2018-07-03T19:43:19.744Z,98269.49
2018-07-03T19:45:49.729Z,98272.64
2018-07-03T19:48:19.471Z,98272.55
2018-07-03T19:50:50.275Z,98282.95
2018-07-03T19:53:19.750Z,98286.70
2018-07-03T19:55:50.441Z,98278.94
2018-07-03T19:58:20.288Z,98284.45
2018-07-03T20:00:50.817Z,98284.92
2018-07-03T20:03:20.083Z,98287.30
2018-07-03T20:05:49.561Z,98290.53
2018-07-03T20:08:18.884Z,98294.46
2018-07-03T20:10:48.261Z,98296.34
2018-07-03T20:13:18.639Z,98294.47
2018-07-03T20:15:47.821Z,98299.23
2018-07-03T20:18:17.616Z,98308.84
2018-07-03T20:20:46.857Z,98311.76
2018-07-03T20:23:16.199Z,98308.70
2018-07-03T20:25:45.538Z,98300.86
2018-07-03T20:28:14.960Z,98303.11
2018-07-03T20:30:44.154Z,98304.56
2018-07-03T20:33:13.659Z,98303.32
2018-07-03T20:35:42.900Z,98296.77
2018-07-03T20:38:12.177Z,98300.81
2018-07-03T20:40:59.061Z,98305.72
2018-07-03T20:43:29.691Z,98308.58
2018-07-03T20:46:01.906Z,98306.46
2018-07-03T20:48:31.302Z,98310.39
2018-07-03T20:51:01.105Z,98306.91
2018-07-03T20:53:30.417Z,98311.20
2018-07-03T20:55:59.879Z,98308.81
2018-07-03T20:58:29.129Z,98314.13
2018-07-03T21:00:58.375Z,98317.40
2018-07-03T21:03:27.826Z,98305.55
2018-07-03T21:05:57.220Z,98312.27
2018-07-03T21:08:26.713Z,98316.47
2018-07-03T21:10:55.989Z,98308.38
2018-07-03T21:13:25.320Z,98305.45
2018-07-03T21:15:54.815Z,98300.06
2018-07-03T21:18:24.074Z,98297.25
2018-07-03T21:20:53.373Z,98297.62
2018-07-03T21:23:22.590Z,98300.63
2018-07-03T21:25:51.929Z,98297.06
2018-07-03T21:28:22.076Z,98291.56
2018-07-03T21:30:51.476Z,98294.75
2018-07-03T21:33:20.645Z,98294.55
2018-07-03T21:35:49.918Z,98291.89
2018-07-03T21:38:19.184Z,98283.59
2018-07-03T21:40:48.525Z,98291.30
2018-07-03T21:43:17.801Z,98291.30
2018-07-03T21:45:47.059Z,98292.07
2018-07-03T21:48:16.825Z,98291.00
2018-07-03T21:50:46.025Z,98288.42
2018-07-03T21:53:15.252Z,98282.80
2018-07-03T21:55:44.469Z,98282.62
2018-07-03T21:58:13.642Z,98285.80
2018-07-03T22:00:42.882Z,98290.62
2018-07-03T22:03:13.412Z,98295.61
2018-07-03T22:05:42.732Z,98294.87
2018-07-03T22:08:11.941Z,98299.67
2018-07-03T22:10:41.097Z,98298.59
2018-07-03T22:13:10.332Z,98296.09
2018-07-03T22:15:39.568Z,98300.72
2018-07-03T22:18:08.761Z,98296.02
2018-07-03T22:20:37.957Z,98301.39
2018-07-03T22:23:07.157Z,98296.28
2018-07-03T22:25:36.325Z,98302.42
2018-07-03T22:28:05.600Z,98310.55
2018-07-03T22:30:34.773Z,98315.36
2018-07-03T22:33:03.994Z,98334.02
2018-07-03T22:35:33.231Z,98326.05
2018-07-03T22:38:02.404Z,98329.03
2018-07-03T22:40:31.712Z,98322.97
2018-07-03T22:43:00.886Z,98319.47
2018-07-03T22:45:30.117Z,98314.06
2018-07-03T22:47:59.420Z,98314.05
2018-07-03T22:50:28.681Z,98309.52
2018-07-03T22:52:57.910Z,98310.03
2018-07-03T22:55:27.097Z,98312.24
2018-07-03T22:57:56.309Z,98311.94
2018-07-03T23:00:25.575Z,98307.38
2018-07-03T23:02:54.741Z,98311.91
2018-07-03T23:05:23.904Z,98306.08
2018-07-03T23:07:53.504Z,98306.17
2018-07-03T23:10:22.708Z,98311.97
2018-07-03T23:12:51.925Z,98318.09
2018-07-03T23:15:21.122Z,98316.78
2018-07-03T23:17:50.348Z,98314.36
2018-07-03T23:20:19.508Z,98317.80
2018-07-03T23:22:48.722Z,98311.13
2018-07-03T23:25:17.940Z,98315.34
2018-07-03T23:27:47.231Z,98317.84
2018-07-03T23:30:16.438Z,98320.22
2018-07-03T23:32:46.126Z,98322.95
2018-07-03T23:35:15.314Z,98318.14
2018-07-03T23:37:44.529Z,98320.29
2018-07-03T23:40:13.840Z,98323.19
2018-07-03T23:42:43.044Z,98320.80
2018-07-03T23:45:12.199Z,98324.21
2018-07-03T23:47:52.681Z,98328.92
2018-07-03T23:50:33.127Z,98326.25
2018-07-03T23:53:13.702Z,98322.20
2018-07-03T23:55:54.203Z,98325.55
2018-07-03T23:58:34.801Z,98334.58
