createdAt,value
2023-02-28T00:01:45.428Z,1.33
2023-02-28T00:04:13.845Z,1.33
2023-02-28T00:06:42.872Z,1.97
2023-02-28T00:09:10.851Z,2.23
2023-02-28T00:11:38.822Z,1.30
2023-02-28T00:14:07.900Z,1.90
2023-02-28T00:16:37.360Z,1.23
2023-02-28T00:19:05.468Z,1.90
2023-02-28T00:21:33.517Z,1.00
2023-02-28T00:24:01.638Z,1.00
2023-02-28T00:26:29.782Z,1.80
2023-02-28T00:28:57.868Z,1.20
2023-02-28T00:31:26.445Z,1.40
2023-02-28T00:33:56.119Z,1.40
2023-02-28T00:36:24.178Z,1.20
2023-02-28T00:38:52.187Z,1.00
2023-02-28T00:41:20.322Z,1.57
2023-02-28T00:43:48.354Z,1.40
2023-02-28T00:46:16.501Z,1.00
2023-02-28T00:48:44.668Z,1.63
2023-02-28T00:51:14.032Z,1.60
2023-02-28T00:53:42.086Z,1.70
2023-02-28T00:56:10.145Z,1.30
2023-02-28T00:58:38.354Z,1.70
2023-02-28T01:01:06.731Z,1.30
2023-02-28T01:03:34.872Z,1.47
2023-02-28T01:06:03.220Z,1.83
2023-02-28T01:08:32.879Z,1.40
2023-02-28T01:11:10.495Z,1.20
2023-02-28T01:13:38.956Z,1.20
2023-02-28T01:16:08.595Z,1.40
2023-02-28T01:18:37.616Z,1.00
2023-02-28T01:21:06.982Z,1.67
2023-02-28T01:23:36.962Z,1.27
2023-02-28T01:26:10.012Z,1.27
2023-02-28T01:28:38.420Z,1.70
2023-02-28T01:31:07.740Z,1.47
2023-02-28T01:33:36.218Z,1.30
2023-02-28T01:36:07.010Z,1.20
2023-02-28T01:38:36.943Z,1.30
2023-02-28T01:41:06.063Z,1.20
2023-02-28T01:43:57.716Z,1.47
2023-02-28T01:46:26.067Z,1.43
2023-02-28T01:48:58.963Z,1.50
2023-02-28T01:51:33.135Z,1.67
2023-02-28T01:54:06.620Z,1.13
2023-02-28T01:56:38.122Z,1.33
2023-02-28T01:59:06.610Z,1.30
2023-02-28T02:01:34.731Z,1.10
2023-02-28T02:04:04.994Z,1.50
2023-02-28T02:06:39.455Z,1.37
2023-02-28T02:09:09.154Z,1.47
2023-02-28T02:11:39.945Z,1.00
2023-02-28T02:14:26.804Z,1.50
2023-02-28T02:17:14.729Z,1.50
2023-02-28T02:20:32.634Z,1.37
2023-02-28T02:23:36.026Z,1.47
2023-02-28T02:26:41.748Z,2.10
2023-02-28T02:29:44.294Z,1.90
2023-02-28T02:33:04.428Z,2.10
2023-02-28T02:35:42.246Z,1.40
2023-02-28T02:38:17.947Z,1.80
2023-02-28T02:40:56.003Z,2.40
2023-02-28T02:43:32.294Z,1.10
2023-02-28T02:46:06.385Z,1.10
2023-02-28T02:48:37.134Z,1.63
2023-02-28T02:51:12.903Z,1.83
2023-02-28T02:53:50.093Z,1.93
2023-02-28T02:56:22.273Z,1.90
2023-02-28T02:58:53.084Z,1.50
2023-02-28T03:01:29.528Z,1.07
2023-02-28T03:04:01.697Z,1.67
2023-02-28T03:06:31.209Z,1.50
2023-02-28T03:08:59.173Z,1.63
2023-02-28T03:11:27.592Z,2.27
2023-02-28T03:14:31.483Z,1.20
2023-02-28T03:17:37.079Z,1.53
2023-02-28T03:20:17.797Z,1.60
2023-02-28T03:23:01.485Z,1.83
2023-02-28T03:25:40.446Z,1.70
2023-02-28T03:28:15.025Z,1.23
2023-02-28T03:30:49.587Z,1.67
2023-02-28T03:33:24.095Z,1.83
2023-02-28T03:35:56.719Z,1.57
2023-02-28T03:38:34.217Z,1.23
2023-02-28T03:41:09.423Z,1.40
2023-02-28T03:43:41.292Z,1.00
2023-02-28T03:46:12.583Z,1.60
2023-02-28T03:48:45.140Z,1.40
2023-02-28T03:51:18.210Z,1.63
2023-02-28T03:53:54.466Z,1.23
2023-02-28T03:56:26.856Z,1.80
2023-02-28T03:59:02.735Z,0.90
2023-02-28T04:01:37.907Z,1.37
2023-02-28T04:04:06.750Z,1.80
2023-02-28T04:06:37.081Z,1.30
2023-02-28T04:09:09.226Z,1.33
2023-02-28T04:11:39.635Z,1.23
2023-02-28T04:14:09.786Z,1.17
2023-02-28T04:16:40.945Z,1.20
2023-02-28T04:19:12.070Z,1.40
2023-02-28T04:21:42.542Z,1.17
2023-02-28T04:24:15.705Z,1.10
2023-02-28T04:26:46.023Z,1.50
2023-02-28T04:29:19.957Z,1.10
2023-02-28T04:31:48.147Z,1.13
2023-02-28T04:34:16.217Z,1.57
2023-02-28T04:36:44.510Z,1.53
2023-02-28T04:39:14.417Z,1.73
2023-02-28T04:41:42.365Z,1.27
2023-02-28T04:44:10.346Z,1.00
2023-02-28T04:46:38.846Z,1.47
2023-02-28T04:49:06.913Z,2.03
2023-02-28T04:51:34.875Z,1.20
2023-02-28T04:54:02.843Z,0.90
2023-02-28T04:56:32.450Z,0.83
2023-02-28T04:59:00.423Z,1.17
2023-02-28T05:01:31.013Z,1.13
2023-02-28T05:04:01.110Z,1.07
2023-02-28T05:06:31.186Z,1.27
2023-02-28T05:08:59.703Z,1.10
2023-02-28T05:11:34.659Z,1.60
2023-02-28T05:14:04.749Z,1.20
2023-02-28T05:16:33.714Z,2.00
2023-02-28T05:19:01.857Z,1.47
2023-02-28T05:21:32.560Z,1.57
2023-02-28T05:24:03.348Z,1.80
2023-02-28T05:26:32.087Z,1.40
2023-02-28T05:28:59.998Z,2.50
2023-02-28T05:31:29.704Z,6.67
2023-02-28T05:33:57.897Z,4.53
2023-02-28T05:36:26.121Z,4.40
2023-02-28T05:38:54.448Z,5.70
2023-02-28T05:41:23.052Z,4.30
2023-02-28T05:43:51.271Z,5.50
2023-02-28T05:46:19.402Z,3.87
2023-02-28T05:48:50.589Z,4.13
2023-02-28T05:51:19.190Z,4.13
2023-02-28T05:53:49.075Z,2.90
2023-02-28T05:56:17.148Z,4.07
2023-02-28T05:58:45.125Z,3.60
2023-02-28T06:01:26.238Z,2.97
2023-02-28T06:03:55.638Z,3.20
2023-02-28T06:06:23.680Z,3.33
2023-02-28T06:08:51.686Z,2.80
2023-02-28T06:11:20.767Z,2.90
2023-02-28T06:13:49.299Z,2.80
2023-02-28T06:16:17.318Z,3.00
2023-02-28T06:18:45.300Z,1.83
2023-02-28T06:21:15.167Z,2.70
2023-02-28T06:23:43.131Z,3.30
2023-02-28T06:26:11.139Z,2.23
2023-02-28T06:28:39.521Z,1.67
2023-02-28T06:31:11.655Z,1.80
2023-02-28T06:33:41.071Z,2.80
2023-02-28T06:36:10.907Z,2.53
2023-02-28T06:38:41.937Z,1.80
2023-02-28T06:41:10.821Z,1.97
2023-02-28T06:43:41.626Z,1.83
2023-02-28T06:46:14.365Z,1.23
2023-02-28T06:48:42.930Z,1.33
2023-02-28T06:51:14.067Z,2.03
2023-02-28T06:53:43.590Z,1.40
2023-02-28T06:56:17.060Z,2.23
2023-02-28T06:58:49.359Z,1.63
2023-02-28T07:01:17.659Z,1.13
2023-02-28T07:03:45.677Z,1.20
2023-02-28T07:06:14.073Z,1.13
2023-02-28T07:08:43.697Z,1.10
2023-02-28T07:11:11.818Z,1.30
2023-02-28T07:13:39.802Z,1.23
2023-02-28T07:16:11.433Z,0.87
2023-02-28T07:18:40.187Z,0.93
2023-02-28T07:21:11.438Z,1.13
2023-02-28T07:23:40.409Z,1.63
2023-02-28T07:26:16.246Z,1.87
2023-02-28T07:28:45.120Z,1.00
2023-02-28T07:31:14.822Z,0.70
2023-02-28T07:33:43.968Z,1.23
2023-02-28T07:36:16.024Z,0.80
2023-02-28T07:38:47.770Z,1.03
2023-02-28T07:41:18.088Z,1.00
2023-02-28T07:43:46.726Z,1.33
2023-02-28T07:46:17.105Z,1.37
2023-02-28T07:48:46.121Z,1.30
2023-02-28T07:51:14.665Z,0.87
2023-02-28T07:53:42.696Z,1.30
2023-02-28T07:56:11.589Z,1.00
2023-02-28T07:58:40.994Z,0.87
2023-02-28T08:01:10.963Z,1.10
2023-02-28T08:03:40.198Z,1.50
2023-02-28T08:06:11.973Z,1.57
2023-02-28T08:08:40.011Z,0.93
2023-02-28T08:11:08.021Z,1.40
2023-02-28T08:13:36.039Z,1.43
2023-02-28T08:16:05.845Z,1.20
2023-02-28T08:18:35.906Z,1.17
2023-02-28T08:21:08.857Z,1.10
2023-02-28T08:23:37.046Z,1.03
2023-02-28T08:26:06.112Z,1.33
2023-02-28T08:28:34.540Z,1.43
2023-02-28T08:31:02.644Z,1.17
2023-02-28T08:33:32.385Z,1.27
2023-02-28T08:36:00.413Z,1.30
2023-02-28T08:38:28.390Z,1.30
2023-02-28T08:41:00.443Z,0.87
2023-02-28T08:43:28.567Z,1.03
2023-02-28T08:45:58.138Z,1.00
2023-02-28T08:48:26.892Z,0.90
2023-02-28T08:51:07.088Z,1.07
2023-02-28T08:53:36.124Z,0.90
2023-02-28T08:56:07.311Z,1.20
2023-02-28T08:58:36.383Z,1.00
2023-02-28T09:01:11.198Z,1.33
2023-02-28T09:03:39.433Z,0.90
2023-02-28T09:06:09.929Z,1.00
2023-02-28T09:08:38.205Z,2.03
2023-02-28T09:11:06.883Z,1.00
2023-02-28T09:13:35.483Z,0.70
2023-02-28T09:16:06.861Z,1.67
2023-02-28T09:18:36.874Z,0.67
2023-02-28T09:21:05.747Z,0.90
2023-02-28T09:23:35.134Z,0.70
2023-02-28T09:26:03.160Z,1.10
2023-02-28T09:28:31.178Z,1.27
2023-02-28T09:30:59.809Z,0.93
2023-02-28T09:33:28.658Z,1.07
2023-02-28T09:36:02.771Z,1.30
2023-02-28T09:38:31.195Z,0.80
2023-02-28T09:41:03.605Z,1.50
2023-02-28T09:43:36.862Z,1.20
2023-02-28T09:46:16.738Z,1.10
2023-02-28T09:48:49.174Z,1.23
2023-02-28T09:51:30.751Z,1.10
2023-02-28T09:54:01.986Z,0.70
2023-02-28T09:56:38.863Z,1.00
2023-02-28T09:59:17.817Z,0.80
2023-02-28T10:01:56.868Z,1.00
2023-02-28T10:04:43.905Z,0.97
2023-02-28T10:07:42.262Z,0.90
2023-02-28T10:10:23.966Z,1.10
2023-02-28T10:12:56.622Z,1.20
2023-02-28T10:15:28.120Z,1.10
2023-02-28T10:18:08.842Z,0.90
2023-02-28T10:20:41.283Z,1.07
2023-02-28T10:23:19.173Z,0.93
2023-02-28T10:25:55.269Z,1.13
2023-02-28T10:28:26.701Z,1.23
2023-02-28T10:30:56.781Z,0.97
2023-02-28T10:33:27.785Z,1.67
2023-02-28T10:35:56.216Z,0.90
2023-02-28T10:38:28.359Z,0.93
2023-02-28T10:41:07.454Z,1.17
2023-02-28T10:43:37.466Z,1.67
2023-02-28T10:46:15.802Z,1.40
2023-02-28T10:48:49.354Z,1.60
2023-02-28T10:51:20.660Z,1.23
2023-02-28T10:54:01.573Z,1.70
2023-02-28T10:56:31.609Z,1.30
2023-02-28T10:59:03.981Z,1.40
2023-02-28T11:01:41.817Z,1.57
2023-02-28T11:04:22.749Z,1.70
2023-02-28T11:07:00.764Z,2.20
2023-02-28T11:09:32.989Z,1.97
2023-02-28T11:12:02.053Z,1.90
2023-02-28T11:14:36.914Z,1.70
2023-02-28T11:17:17.338Z,1.43
2023-02-28T11:19:50.111Z,1.97
2023-02-28T11:22:23.076Z,2.30
2023-02-28T11:24:54.764Z,1.70
2023-02-28T11:27:42.349Z,1.80
2023-02-28T11:30:31.943Z,1.83
2023-02-28T11:33:00.923Z,1.63
2023-02-28T11:35:35.622Z,1.53
2023-02-28T11:38:03.876Z,1.90
2023-02-28T11:40:43.350Z,1.50
2023-02-28T11:43:30.144Z,1.80
2023-02-28T11:46:17.803Z,2.00
2023-02-28T11:48:56.417Z,1.50
2023-02-28T11:51:31.489Z,1.67
2023-02-28T11:54:24.170Z,2.50
2023-02-28T11:56:57.214Z,1.80
2023-02-28T11:59:56.274Z,1.97
2023-02-28T12:02:32.806Z,1.87
2023-02-28T12:05:24.933Z,1.40
2023-02-28T12:08:08.351Z,2.10
2023-02-28T12:10:46.933Z,1.30
2023-02-28T12:13:23.967Z,1.80
2023-02-28T12:16:33.921Z,1.70
2023-02-28T12:19:15.478Z,1.77
2023-02-28T12:22:01.623Z,1.60
2023-02-28T12:25:20.458Z,1.47
2023-02-28T12:27:52.666Z,1.50
2023-02-28T12:30:26.857Z,1.83
2023-02-28T12:32:58.909Z,2.10
2023-02-28T12:35:36.949Z,1.73
2023-02-28T12:38:11.484Z,2.33
2023-02-28T12:40:48.198Z,1.87
2023-02-28T12:43:19.104Z,2.30
2023-02-28T12:45:53.457Z,1.60
2023-02-28T12:48:29.651Z,1.83
2023-02-28T12:51:02.957Z,2.07
2023-02-28T12:53:40.568Z,2.40
2023-02-28T12:56:16.852Z,2.00
2023-02-28T12:58:50.103Z,2.00
2023-02-28T13:01:48.519Z,1.67
2023-02-28T13:04:49.535Z,2.00
2023-02-28T13:08:05.778Z,2.10
2023-02-28T13:10:45.288Z,1.80
2023-02-28T13:13:19.794Z,2.00
2023-02-28T13:16:07.167Z,2.10
2023-02-28T13:18:40.430Z,1.67
2023-02-28T13:21:11.429Z,2.10
2023-02-28T13:23:59.976Z,1.90
2023-02-28T13:27:28.404Z,2.07
2023-02-28T13:29:56.430Z,2.27
2023-02-28T13:32:39.611Z,1.87
2023-02-28T13:35:48.176Z,2.23
2023-02-28T13:38:37.116Z,2.00
2023-02-28T13:41:44.675Z,2.10
2023-02-28T13:44:20.271Z,2.37
2023-02-28T13:47:25.919Z,2.23
2023-02-28T13:49:54.851Z,2.10
2023-02-28T13:52:25.725Z,1.60
2023-02-28T13:55:16.958Z,1.93
2023-02-28T13:58:05.294Z,2.27
2023-02-28T14:00:57.650Z,1.57
2023-02-28T14:03:50.243Z,1.90
2023-02-28T14:06:26.133Z,1.90
2023-02-28T14:09:01.956Z,2.30
2023-02-28T14:11:34.056Z,2.30
2023-02-28T14:14:05.123Z,2.00
2023-02-28T14:16:41.966Z,1.77
2023-02-28T14:19:16.186Z,2.20
2023-02-28T14:22:02.925Z,1.67
2023-02-28T14:25:01.688Z,2.27
2023-02-28T14:27:41.127Z,1.70
2023-02-28T14:30:43.189Z,1.43
2023-02-28T14:33:24.843Z,1.83
2023-02-28T14:36:05.587Z,2.00
2023-02-28T14:38:42.124Z,1.80
2023-02-28T14:41:21.829Z,2.10
2023-02-28T14:43:55.356Z,2.43
2023-02-28T14:46:29.782Z,2.53
2023-02-28T14:48:58.130Z,2.63
2023-02-28T14:51:26.578Z,2.23
2023-02-28T14:54:01.232Z,2.10
2023-02-28T14:56:36.289Z,1.63
2023-02-28T14:59:05.225Z,1.87
2023-02-28T15:01:34.874Z,1.57
2023-02-28T15:04:06.612Z,1.87
2023-02-28T15:06:35.535Z,1.70
2023-02-28T15:09:17.004Z,1.70
2023-02-28T15:11:50.312Z,2.20
2023-02-28T15:14:22.511Z,2.07
2023-02-28T15:16:58.627Z,2.27
2023-02-28T15:19:30.516Z,1.80
2023-02-28T15:22:03.347Z,1.87
2023-02-28T15:24:40.120Z,1.40
2023-02-28T15:27:13.251Z,1.30
2023-02-28T15:29:48.471Z,1.40
2023-02-28T15:32:35.748Z,2.77
2023-02-28T15:35:21.893Z,2.80
2023-02-28T15:37:55.576Z,3.17
2023-02-28T15:40:28.809Z,2.47
2023-02-28T15:43:05.894Z,2.57
2023-02-28T15:45:41.897Z,1.70
2023-02-28T15:48:22.168Z,1.67
2023-02-28T15:50:53.594Z,1.77
2023-02-28T15:53:25.679Z,1.93
2023-02-28T15:56:01.346Z,2.47
2023-02-28T15:58:30.699Z,2.20
2023-02-28T16:01:22.986Z,1.73
2023-02-28T16:03:55.879Z,1.83
2023-02-28T16:06:42.306Z,1.73
2023-02-28T16:09:14.550Z,1.77
2023-02-28T16:11:47.384Z,1.47
2023-02-28T16:14:19.536Z,1.67
2023-02-28T16:16:50.810Z,1.60
2023-02-28T16:19:20.476Z,1.87
2023-02-28T16:21:48.862Z,2.20
2023-02-28T16:24:17.197Z,1.47
2023-02-28T16:26:49.876Z,1.97
2023-02-28T16:29:26.073Z,2.40
2023-02-28T16:31:54.389Z,2.10
2023-02-28T16:34:24.451Z,2.37
2023-02-28T16:36:53.392Z,2.33
2023-02-28T16:39:22.048Z,1.90
2023-02-28T16:41:51.355Z,1.55
2023-02-28T16:44:28.987Z,1.70
2023-02-28T16:46:57.244Z,1.80
2023-02-28T16:49:26.581Z,2.67
2023-02-28T16:51:54.547Z,2.37
2023-02-28T16:54:22.672Z,1.50
2023-02-28T16:56:51.600Z,1.98
2023-02-28T16:59:24.774Z,1.70
2023-02-28T17:01:53.552Z,1.90
2023-02-28T17:04:21.863Z,1.70
2023-02-28T17:06:51.570Z,1.53
2023-02-28T17:09:26.198Z,1.50
2023-02-28T17:12:00.143Z,1.70
2023-02-28T17:14:28.503Z,1.90
2023-02-28T17:16:56.518Z,1.20
2023-02-28T17:19:24.646Z,1.50
2023-02-28T17:21:53.999Z,1.37
2023-02-28T17:24:30.236Z,1.30
2023-02-28T17:26:58.762Z,1.63
2023-02-28T17:29:26.760Z,1.33
2023-02-28T17:31:54.965Z,1.50
2023-02-28T17:34:23.887Z,1.30
2023-02-28T17:36:53.932Z,1.43
2023-02-28T17:39:25.091Z,1.60
2023-02-28T17:41:53.592Z,1.43
2023-02-28T17:44:21.624Z,1.57
2023-02-28T17:46:50.357Z,1.33
2023-02-28T17:49:18.659Z,1.40
2023-02-28T17:51:47.557Z,1.17
2023-02-28T17:54:18.292Z,1.33
2023-02-28T17:56:47.428Z,1.27
2023-02-28T17:59:16.378Z,1.53
2023-02-28T18:01:44.436Z,1.37
2023-02-28T18:04:12.446Z,2.00
2023-02-28T18:06:48.705Z,2.90
2023-02-28T18:09:22.470Z,4.53
2023-02-28T18:11:51.073Z,12.30
2023-02-28T18:14:21.028Z,50.50
2023-02-28T18:16:49.313Z,119.00
2023-02-28T18:19:17.654Z,109.20
2023-02-28T18:21:48.120Z,110.17
2023-02-28T18:24:19.535Z,114.23
2023-02-28T18:26:47.601Z,111.47
2023-02-28T18:29:19.998Z,120.60
2023-02-28T18:31:48.115Z,114.50
2023-02-28T18:34:16.278Z,112.97
2023-02-28T18:36:46.965Z,118.57
2023-02-28T18:39:15.711Z,115.77
2023-02-28T18:41:45.270Z,117.57
2023-02-28T18:44:19.742Z,120.03
2023-02-28T18:46:49.184Z,118.10
2023-02-28T18:49:17.636Z,117.30
2023-02-28T18:51:46.565Z,113.13
2023-02-28T18:54:15.856Z,120.43
2023-02-28T18:56:45.234Z,119.33
2023-02-28T18:59:13.746Z,115.43
2023-02-28T19:01:41.704Z,118.63
2023-02-28T19:04:14.388Z,118.60
2023-02-28T19:06:42.778Z,116.37
2023-02-28T19:09:11.092Z,118.43
2023-02-28T19:11:39.145Z,112.90
2023-02-28T19:14:09.388Z,121.90
2023-02-28T19:16:37.530Z,116.27
2023-02-28T19:19:05.601Z,118.43
2023-02-28T19:21:36.400Z,116.00
2023-02-28T19:24:05.405Z,113.93
2023-02-28T19:26:33.656Z,113.73
2023-02-28T19:29:04.510Z,112.07
2023-02-28T19:31:34.379Z,110.93
2023-02-28T19:34:02.833Z,108.60
2023-02-28T19:36:30.866Z,114.87
2023-02-28T19:38:58.894Z,105.00
2023-02-28T19:41:26.922Z,107.90
2023-02-28T19:43:55.175Z,99.30
2023-02-28T19:46:23.565Z,103.17
2023-02-28T19:48:55.816Z,100.57
2023-02-28T19:51:24.825Z,105.87
2023-02-28T19:53:52.886Z,99.50
2023-02-28T19:56:20.991Z,96.00
2023-02-28T19:58:49.067Z,96.70
2023-02-28T20:01:19.829Z,102.17
2023-02-28T20:03:49.914Z,95.33
2023-02-28T20:06:19.567Z,92.83
2023-02-28T20:08:47.616Z,101.17
2023-02-28T20:11:18.287Z,90.67
2023-02-28T20:13:46.934Z,87.90
2023-02-28T20:16:16.229Z,83.50
2023-02-28T20:18:45.804Z,84.23
2023-02-28T20:21:16.373Z,80.50
2023-02-28T20:23:48.571Z,82.60
2023-02-28T20:26:19.876Z,83.50
2023-02-28T20:28:48.178Z,79.60
2023-02-28T20:31:19.192Z,79.53
2023-02-28T20:33:48.377Z,79.80
2023-02-28T20:36:19.556Z,79.37
2023-02-28T20:38:49.287Z,80.77
2023-02-28T20:41:17.758Z,82.37
2023-02-28T20:43:45.815Z,79.07
2023-02-28T20:46:14.054Z,76.93
2023-02-28T20:48:42.100Z,75.70
2023-02-28T20:51:10.266Z,72.17
2023-02-28T20:53:38.286Z,73.60
2023-02-28T20:56:11.171Z,72.07
2023-02-28T20:58:39.447Z,67.27
2023-02-28T21:01:12.843Z,70.40
2023-02-28T21:03:41.023Z,70.53
2023-02-28T21:06:09.310Z,71.17
2023-02-28T21:08:38.417Z,70.27
2023-02-28T21:11:10.147Z,68.20
2023-02-28T21:13:38.441Z,69.30
2023-02-28T21:16:07.909Z,67.67
2023-02-28T21:18:37.123Z,66.10
2023-02-28T21:21:07.135Z,60.90
2023-02-28T21:23:35.408Z,64.07
2023-02-28T21:26:05.085Z,63.67
2023-02-28T21:28:34.743Z,63.30
2023-02-28T21:31:03.952Z,61.70
2023-02-28T21:33:32.343Z,65.80
2023-02-28T21:36:06.285Z,63.67
2023-02-28T21:38:35.017Z,63.00
2023-02-28T21:41:07.382Z,62.77
2023-02-28T21:43:37.294Z,59.83
2023-02-28T21:46:08.035Z,58.97
2023-02-28T21:48:36.760Z,56.30
2023-02-28T21:51:08.049Z,60.00
2023-02-28T21:53:38.593Z,58.10
2023-02-28T21:56:09.589Z,57.03
2023-02-28T21:58:39.037Z,56.40
2023-02-28T22:01:09.105Z,57.97
2023-02-28T22:03:37.893Z,57.43
2023-02-28T22:06:12.473Z,58.30
2023-02-28T22:08:40.801Z,59.07
2023-02-28T22:11:09.567Z,59.93
2023-02-28T22:13:39.958Z,57.63
2023-02-28T22:16:12.288Z,56.10
2023-02-28T22:18:41.632Z,53.77
2023-02-28T22:21:11.081Z,52.93
2023-02-28T22:23:40.216Z,54.63
2023-02-28T22:26:10.590Z,52.27
2023-02-28T22:28:39.995Z,53.97
2023-02-28T22:31:17.383Z,52.53
2023-02-28T22:33:46.670Z,51.73
2023-02-28T22:36:18.908Z,50.07
2023-02-28T22:38:50.670Z,50.03
2023-02-28T22:41:20.917Z,51.60
2023-02-28T22:43:54.867Z,51.77
2023-02-28T22:46:24.431Z,49.10
2023-02-28T22:48:53.725Z,47.93
2023-02-28T22:51:23.947Z,48.33
2023-02-28T22:53:53.370Z,49.83
2023-02-28T22:56:24.699Z,54.30
2023-02-28T22:58:56.823Z,48.03
2023-02-28T23:01:27.197Z,50.63
2023-02-28T23:03:55.653Z,47.87
2023-02-28T23:06:28.470Z,46.37
2023-02-28T23:09:00.402Z,45.80
2023-02-28T23:11:30.924Z,48.80
2023-02-28T23:14:00.458Z,46.80
2023-02-28T23:16:36.134Z,43.53
2023-02-28T23:19:08.033Z,44.83
2023-02-28T23:21:36.454Z,43.33
2023-02-28T23:24:10.423Z,47.13
2023-02-28T23:26:40.398Z,44.70
2023-02-28T23:29:10.122Z,42.40
2023-02-28T23:31:38.336Z,45.47
2023-02-28T23:34:24.314Z,43.90
2023-02-28T23:36:52.518Z,41.43
2023-02-28T23:39:20.927Z,40.53
2023-02-28T23:41:49.705Z,43.20
2023-02-28T23:44:19.219Z,42.30
2023-02-28T23:46:49.803Z,43.47
2023-02-28T23:49:20.211Z,42.90
2023-02-28T23:51:49.300Z,40.83
2023-02-28T23:54:18.290Z,41.23
2023-02-28T23:56:46.418Z,42.67
2023-02-28T23:59:14.943Z,42.27
