createdAt,value
2019-01-02T00:02:10.813Z,-1.10
2019-01-02T00:04:38.609Z,-1.10
2019-01-02T00:07:05.536Z,-1.10
2019-01-02T00:09:32.392Z,-1.10
2019-01-02T00:12:10.507Z,-1.10
2019-01-02T00:14:37.008Z,-1.00
2019-01-02T00:17:04.110Z,-1.00
2019-01-02T00:19:30.675Z,-1.00
2019-01-02T00:22:00.609Z,-1.00
2019-01-02T00:24:32.164Z,-0.90
2019-01-02T00:26:58.499Z,-0.90
2019-01-02T00:29:25.300Z,-0.90
2019-01-02T00:31:52.489Z,-0.80
2019-01-02T00:34:19.416Z,-0.80
2019-01-02T00:36:47.304Z,-0.80
2019-01-02T00:39:17.252Z,-0.70
2019-01-02T00:41:43.836Z,-0.60
2019-01-02T00:44:10.622Z,-0.60
2019-01-02T00:46:37.214Z,-0.50
2019-01-02T00:49:25.393Z,-0.40
2019-01-02T00:51:52.095Z,-0.40
2019-01-02T00:54:18.597Z,-0.30
2019-01-02T00:56:45.114Z,-0.30
2019-01-02T00:59:11.802Z,-0.20
2019-01-02T01:01:38.287Z,-0.10
2019-01-02T01:04:05.109Z,-0.10
2019-01-02T01:06:31.645Z,0.00
2019-01-02T01:08:58.552Z,0.00
2019-01-02T01:11:24.921Z,0.00
2019-01-02T01:13:51.514Z,0.00
2019-01-02T01:16:17.995Z,0.10
2019-01-02T01:18:44.549Z,0.20
2019-01-02T01:21:11.025Z,0.30
2019-01-02T01:23:37.426Z,0.30
2019-01-02T01:26:03.964Z,0.40
2019-01-02T01:28:30.874Z,0.50
2019-01-02T01:30:57.378Z,0.60
2019-01-02T01:33:24.430Z,0.70
2019-01-02T01:35:51.168Z,0.80
2019-01-02T01:38:18.458Z,0.90
2019-01-02T01:40:45.427Z,1.00
2019-01-02T01:43:15.305Z,0.90
2019-01-02T01:45:43.828Z,1.10
2019-01-02T01:48:10.354Z,1.10
2019-01-02T01:50:36.869Z,1.10
2019-01-02T01:53:03.564Z,1.20
2019-01-02T01:55:30.277Z,1.10
2019-01-02T01:57:57.555Z,1.20
2019-01-02T02:00:25.550Z,1.20
2019-01-02T02:02:52.215Z,1.10
2019-01-02T02:05:19.110Z,1.20
2019-01-02T02:07:46.064Z,1.20
2019-01-02T02:10:14.698Z,1.20
2019-01-02T02:12:45.580Z,1.20
2019-01-02T02:15:12.124Z,1.10
2019-01-02T02:17:39.097Z,1.10
2019-01-02T02:20:08.617Z,1.10
2019-01-02T02:22:35.479Z,1.00
2019-01-02T02:25:04.744Z,1.00
2019-01-02T02:27:33.075Z,1.00
2019-01-02T02:30:01.299Z,1.10
2019-01-02T02:32:29.740Z,1.00
2019-01-02T02:34:56.484Z,1.00
2019-01-02T02:37:22.973Z,1.00
2019-01-02T02:39:49.504Z,1.00
2019-01-02T02:42:19.685Z,1.00
2019-01-02T02:44:46.699Z,0.90
2019-01-02T02:47:13.394Z,0.90
2019-01-02T02:49:40.238Z,0.90
2019-01-02T02:52:08.759Z,1.00
2019-01-02T02:54:35.402Z,0.90
2019-01-02T02:57:04.900Z,0.90
2019-01-02T02:59:31.535Z,0.90
2019-01-02T03:01:58.574Z,0.80
2019-01-02T03:04:25.652Z,0.80
2019-01-02T03:06:57.393Z,0.80
2019-01-02T03:09:24.255Z,0.80
2019-01-02T03:11:52.648Z,0.80
2019-01-02T03:14:21.006Z,0.70
2019-01-02T03:16:47.918Z,0.80
2019-01-02T03:19:14.732Z,0.70
2019-01-02T03:21:41.745Z,0.70
2019-01-02T03:24:14.451Z,0.70
2019-01-02T03:26:40.878Z,0.70
2019-01-02T03:29:07.477Z,0.60
2019-01-02T03:31:34.586Z,0.60
2019-01-02T03:34:01.397Z,0.60
2019-01-02T03:36:27.928Z,0.60
2019-01-02T03:38:54.517Z,0.60
2019-01-02T03:41:21.506Z,0.60
2019-01-02T03:43:48.217Z,0.50
2019-01-02T03:46:14.786Z,0.50
2019-01-02T03:48:44.347Z,0.50
2019-01-02T03:51:11.177Z,0.50
2019-01-02T03:53:37.883Z,0.40
2019-01-02T03:56:04.483Z,0.40
2019-01-02T03:58:31.022Z,0.40
2019-01-02T04:00:57.810Z,0.40
2019-01-02T04:03:24.347Z,0.30
2019-01-02T04:05:50.900Z,0.30
2019-01-02T04:08:18.018Z,0.30
2019-01-02T04:10:46.426Z,0.30
2019-01-02T04:13:12.936Z,0.30
2019-01-02T04:15:42.298Z,0.30
2019-01-02T04:18:09.156Z,0.20
2019-01-02T04:20:38.621Z,0.30
2019-01-02T04:23:05.254Z,0.20
2019-01-02T04:25:32.028Z,0.20
2019-01-02T04:27:58.519Z,0.20
2019-01-02T04:30:30.454Z,0.20
2019-01-02T04:32:57.306Z,0.10
2019-01-02T04:35:24.069Z,0.20
2019-01-02T04:37:50.470Z,0.20
2019-01-02T04:40:17.055Z,0.10
2019-01-02T04:42:46.434Z,0.20
2019-01-02T04:45:13.274Z,0.20
2019-01-02T04:47:41.723Z,0.20
2019-01-02T04:50:13.072Z,0.10
2019-01-02T04:52:41.460Z,0.10
2019-01-02T04:55:11.747Z,0.00
2019-01-02T04:57:38.339Z,0.00
2019-01-02T05:00:08.703Z,0.00
2019-01-02T05:02:35.297Z,0.00
2019-01-02T05:05:03.904Z,0.00
2019-01-02T05:07:30.495Z,-0.30
2019-01-02T05:10:03.181Z,-0.40
2019-01-02T05:12:29.697Z,-0.50
2019-01-02T05:14:56.597Z,-0.50
2019-01-02T05:17:23.543Z,-0.40
2019-01-02T05:19:49.981Z,-0.40
2019-01-02T05:22:16.471Z,-0.30
2019-01-02T05:24:42.945Z,-0.20
2019-01-02T05:27:09.443Z,-0.10
2019-01-02T05:29:35.833Z,-0.10
2019-01-02T05:32:02.338Z,-0.10
2019-01-02T05:34:28.922Z,-0.10
2019-01-02T05:36:55.559Z,-0.20
2019-01-02T05:39:21.980Z,-0.20
2019-01-02T05:41:48.601Z,-0.20
2019-01-02T05:44:15.131Z,-0.20
2019-01-02T05:46:41.685Z,-0.20
2019-01-02T05:49:08.253Z,-0.30
2019-01-02T05:51:34.746Z,-0.30
2019-01-02T05:54:01.378Z,-0.30
2019-01-02T05:56:27.874Z,-0.20
2019-01-02T05:58:54.395Z,-0.20
2019-01-02T06:01:20.857Z,-0.30
2019-01-02T06:03:47.422Z,-0.30
2019-01-02T06:06:14.292Z,-0.30
2019-01-02T06:08:40.879Z,-0.30
2019-01-02T06:11:07.392Z,-0.30
2019-01-02T06:13:33.855Z,-0.30
2019-01-02T06:16:00.404Z,-0.30
2019-01-02T06:18:26.896Z,-0.30
2019-01-02T06:20:53.482Z,-0.30
2019-01-02T06:23:20.158Z,-0.40
2019-01-02T06:25:48.056Z,-0.40
2019-01-02T06:28:14.717Z,-0.40
2019-01-02T06:30:41.251Z,-0.40
2019-01-02T06:33:07.863Z,-0.40
2019-01-02T06:35:36.542Z,-0.40
2019-01-02T06:38:03.188Z,-0.40
2019-01-02T06:40:29.554Z,-0.40
2019-01-02T06:42:56.026Z,-0.40
2019-01-02T06:45:22.607Z,-0.40
2019-01-02T06:47:49.310Z,-0.40
2019-01-02T06:50:18.845Z,-0.40
2019-01-02T06:52:45.486Z,-0.50
2019-01-02T06:55:12.162Z,-0.40
2019-01-02T06:57:39.689Z,-0.40
2019-01-02T07:00:18.761Z,-0.40
2019-01-02T07:02:45.364Z,-0.50
2019-01-02T07:05:12.039Z,-0.50
2019-01-02T07:07:38.586Z,-0.40
2019-01-02T07:10:07.914Z,-0.50
2019-01-02T07:12:34.390Z,-0.40
2019-01-02T07:15:00.897Z,-0.50
2019-01-02T07:17:31.692Z,-0.40
2019-01-02T07:19:58.092Z,-0.50
2019-01-02T07:22:24.688Z,-0.50
2019-01-02T07:25:11.031Z,-0.40
2019-01-02T07:27:42.271Z,-0.40
2019-01-02T07:30:19.842Z,-0.50
2019-01-02T07:32:46.319Z,-0.40
2019-01-02T07:35:41.406Z,-0.50
2019-01-02T07:38:20.323Z,-0.40
2019-01-02T07:41:09.075Z,-0.40
2019-01-02T07:43:45.177Z,-0.40
2019-01-02T07:46:37.497Z,-0.40
2019-01-02T07:49:32.177Z,-0.40
2019-01-02T07:52:02.317Z,-0.40
2019-01-02T07:54:35.591Z,-0.40
2019-01-02T07:57:05.830Z,-0.30
2019-01-02T07:59:58.650Z,-0.30
2019-01-02T08:02:41.054Z,-0.30
2019-01-02T08:05:38.308Z,-0.30
2019-01-02T08:08:08.418Z,-0.30
2019-01-02T08:10:59.360Z,-0.30
2019-01-02T08:13:38.599Z,-0.20
2019-01-02T08:16:14.344Z,-0.30
2019-01-02T08:18:44.497Z,-0.30
2019-01-02T08:21:37.581Z,-0.30
2019-01-02T08:24:10.932Z,-0.40
2019-01-02T08:27:03.925Z,-0.40
2019-01-02T08:29:51.973Z,-0.40
2019-01-02T08:32:45.728Z,-0.40
2019-01-02T08:35:28.279Z,-0.40
2019-01-02T08:38:01.168Z,-0.40
2019-01-02T08:41:07.911Z,-0.40
2019-01-02T08:43:38.101Z,-0.40
2019-01-02T08:46:29.238Z,-0.40
2019-01-02T08:52:25.912Z,-0.30
2019-01-02T08:55:04.952Z,-0.40
2019-01-02T08:58:00.866Z,-0.30
2019-01-02T09:00:49.058Z,-0.30
2019-01-02T09:03:22.689Z,-0.30
2019-01-02T09:06:27.915Z,-0.30
2019-01-02T09:09:31.333Z,-0.30
2019-01-02T09:12:13.726Z,-0.20
2019-01-02T09:15:17.222Z,-0.20
2019-01-02T09:17:59.005Z,-0.30
2019-01-02T09:20:32.094Z,-0.30
2019-01-02T09:23:08.462Z,-0.30
2019-01-02T09:26:00.896Z,-0.20
2019-01-02T09:28:41.128Z,-0.20
2019-01-02T09:31:17.185Z,-0.20
2019-01-02T09:33:52.232Z,-0.20
2019-01-02T09:36:36.410Z,-0.20
2019-01-02T09:39:06.558Z,-0.30
2019-01-02T09:41:58.346Z,-0.30
2019-01-02T09:44:34.016Z,-0.30
2019-01-02T09:47:31.243Z,-0.20
2019-01-02T09:50:18.047Z,-0.30
2019-01-02T09:53:22.805Z,-0.20
2019-01-02T09:56:04.827Z,-0.30
2019-01-02T09:58:50.256Z,-0.20
2019-01-02T10:01:32.438Z,-0.20
2019-01-02T10:04:26.183Z,-0.20
2019-01-02T10:07:02.147Z,-0.30
2019-01-02T10:09:44.468Z,-0.20
2019-01-02T10:12:31.413Z,-0.40
2019-01-02T10:15:04.246Z,-0.40
2019-01-02T10:17:40.600Z,-0.40
2019-01-02T10:20:36.305Z,-0.40
2019-01-02T10:23:12.193Z,-0.40
2019-01-02T10:25:44.935Z,-0.30
2019-01-02T10:28:30.446Z,-0.20
2019-01-02T10:31:18.686Z,-0.20
2019-01-02T10:34:03.722Z,-0.10
2019-01-02T10:36:55.084Z,-0.10
2019-01-02T10:39:40.586Z,-0.20
2019-01-02T10:42:28.758Z,-0.20
2019-01-02T10:45:24.934Z,-0.20
2019-01-02T10:47:57.936Z,-0.20
2019-01-02T10:50:37.411Z,-0.20
2019-01-02T10:53:12.076Z,-0.20
2019-01-02T10:56:06.328Z,-0.10
2019-01-02T10:58:39.361Z,-0.10
2019-01-02T11:01:15.558Z,-0.10
2019-01-02T11:04:05.304Z,-0.10
2019-01-02T11:06:35.406Z,-0.10
2019-01-02T11:09:17.972Z,0.00
2019-01-02T11:11:59.663Z,-0.10
2019-01-02T11:14:49.494Z,-0.10
2019-01-02T11:17:39.268Z,0.00
2019-01-02T11:20:12.396Z,0.00
2019-01-02T11:22:45.655Z,-0.10
2019-01-02T11:25:35.814Z,-0.10
2019-01-02T11:28:17.651Z,-0.10
2019-01-02T11:30:56.826Z,-0.10
2019-01-02T11:33:38.593Z,-0.20
2019-01-02T11:36:25.301Z,-0.10
2019-01-02T11:39:28.627Z,-0.10
2019-01-02T11:42:13.481Z,0.00
2019-01-02T11:44:43.659Z,-0.10
2019-01-02T11:47:10.108Z,-0.10
2019-01-02T11:49:36.716Z,-0.20
2019-01-02T11:52:03.450Z,-0.20
2019-01-02T11:54:30.207Z,-0.20
2019-01-02T11:56:56.818Z,-0.30
2019-01-02T11:59:23.424Z,-0.30
2019-01-02T12:01:49.921Z,-0.30
2019-01-02T12:04:16.458Z,-0.30
2019-01-02T12:06:43.197Z,-0.30
2019-01-02T12:09:09.912Z,-0.30
2019-01-02T12:11:36.554Z,-0.20
2019-01-02T12:14:03.179Z,-0.20
2019-01-02T12:16:29.722Z,-0.20
2019-01-02T12:18:56.367Z,-0.20
2019-01-02T12:21:22.827Z,-0.20
2019-01-02T12:23:49.461Z,-0.20
2019-01-02T12:26:15.942Z,-0.20
2019-01-02T12:28:42.516Z,-0.20
2019-01-02T12:31:08.926Z,-0.20
2019-01-02T12:33:35.391Z,-0.10
2019-01-02T12:36:01.894Z,-0.10
2019-01-02T12:38:29.919Z,-0.10
2019-01-02T12:40:56.612Z,-0.10
2019-01-02T12:43:23.018Z,-0.20
2019-01-02T12:45:49.582Z,-0.20
2019-01-02T12:48:16.003Z,-0.10
2019-01-02T12:50:42.710Z,-0.10
2019-01-02T12:53:09.259Z,-0.10
2019-01-02T12:55:35.836Z,-0.20
2019-01-02T12:58:02.460Z,-0.20
2019-01-02T13:00:32.594Z,-0.20
2019-01-02T13:03:12.045Z,-0.20
2019-01-02T13:06:02.410Z,-0.20
2019-01-02T13:08:53.865Z,-0.20
2019-01-02T13:11:30.013Z,-0.20
2019-01-02T13:14:15.145Z,-0.30
2019-01-02T13:17:19.129Z,-0.30
2019-01-02T13:20:13.470Z,-0.30
2019-01-02T13:22:43.624Z,-0.40
2019-01-02T13:25:19.794Z,-0.40
2019-01-02T13:28:17.602Z,-0.40
2019-01-02T13:31:16.461Z,-0.30
2019-01-02T13:34:03.223Z,-0.30
2019-01-02T13:36:39.619Z,-0.40
2019-01-02T13:39:09.964Z,-0.40
2019-01-02T13:41:49.334Z,-0.40
2019-01-02T13:44:19.470Z,-0.40
2019-01-02T13:47:07.622Z,-0.40
2019-01-02T13:49:44.742Z,-0.50
2019-01-02T13:52:11.355Z,-0.60
2019-01-02T13:54:38.024Z,-0.50
2019-01-02T13:57:04.586Z,-0.50
2019-01-02T13:59:31.192Z,-0.50
2019-01-02T14:01:57.633Z,-0.50
2019-01-02T14:04:24.040Z,-0.50
2019-01-02T14:06:50.699Z,-0.40
2019-01-02T14:09:17.288Z,-0.50
2019-01-02T14:11:43.785Z,-0.50
2019-01-02T14:14:10.281Z,-0.60
2019-01-02T14:16:37.010Z,-0.60
2019-01-02T14:19:03.534Z,-0.60
2019-01-02T14:21:29.814Z,-0.60
2019-01-02T14:23:56.301Z,-0.70
2019-01-02T14:26:22.814Z,-0.70
2019-01-02T14:28:49.289Z,-0.60
2019-01-02T14:31:15.895Z,-0.60
2019-01-02T14:33:42.432Z,-0.50
2019-01-02T14:36:08.983Z,-0.60
2019-01-02T14:38:35.637Z,-0.60
2019-01-02T14:41:02.259Z,-0.60
2019-01-02T14:43:28.810Z,-0.60
2019-01-02T14:45:55.395Z,-0.60
2019-01-02T14:48:21.932Z,-0.70
2019-01-02T14:50:48.632Z,-0.70
2019-01-02T14:53:15.221Z,-0.70
2019-01-02T14:55:41.700Z,-0.70
2019-01-02T14:58:08.292Z,-0.70
2019-01-02T15:00:36.102Z,-0.70
2019-01-02T15:03:02.635Z,-0.70
2019-01-02T15:05:29.130Z,-0.80
2019-01-02T15:07:55.776Z,-0.80
2019-01-02T15:10:24.079Z,-0.80
2019-01-02T15:12:50.714Z,-0.90
2019-01-02T15:15:17.127Z,-1.00
2019-01-02T15:17:43.630Z,-1.10
2019-01-02T15:20:10.215Z,-1.10
2019-01-02T15:22:36.914Z,-1.20
2019-01-02T15:25:05.432Z,-1.20
2019-01-02T15:27:32.010Z,-1.20
2019-01-02T15:29:58.503Z,-1.20
2019-01-02T15:32:25.031Z,-1.30
2019-01-02T15:34:51.690Z,-1.20
2019-01-02T15:37:18.178Z,-1.30
2019-01-02T15:39:44.778Z,-1.30
2019-01-02T15:42:11.251Z,-1.30
2019-01-02T15:44:38.014Z,-1.30
2019-01-02T15:47:08.565Z,-1.40
2019-01-02T15:49:32.508Z,-1.40
2019-01-02T15:51:58.900Z,-1.20
2019-01-02T15:54:25.423Z,-1.20
2019-01-02T15:56:52.005Z,-1.30
2019-01-02T15:59:18.502Z,-1.40
2019-01-02T16:01:44.782Z,-1.50
2019-01-02T16:04:11.448Z,-1.50
2019-01-02T16:06:38.209Z,-1.50
2019-01-02T16:09:05.499Z,-1.50
2019-01-02T16:11:32.011Z,-1.60
2019-01-02T16:13:58.466Z,-1.70
2019-01-02T16:16:24.938Z,-1.70
2019-01-02T16:18:51.446Z,-1.70
2019-01-02T16:21:18.066Z,-1.60
2019-01-02T16:23:44.721Z,-1.70
2019-01-02T16:26:11.533Z,-1.70
2019-01-02T16:28:38.123Z,-1.80
2019-01-02T16:31:04.769Z,-1.80
2019-01-02T16:33:31.371Z,-1.80
2019-01-02T16:35:57.825Z,-1.80
2019-01-02T16:38:24.403Z,-1.80
2019-01-02T16:40:51.015Z,-1.80
2019-01-02T16:43:17.548Z,-1.70
2019-01-02T16:45:44.065Z,-1.80
2019-01-02T16:48:10.930Z,-1.80
2019-01-02T16:50:37.421Z,-1.80
2019-01-02T16:53:03.927Z,-1.80
2019-01-02T16:55:30.342Z,-1.70
2019-01-02T16:57:56.981Z,-1.70
2019-01-02T17:00:23.394Z,-1.60
2019-01-02T17:02:49.981Z,-1.70
2019-01-02T17:05:16.523Z,-1.70
2019-01-02T17:07:43.111Z,-1.80
2019-01-02T17:10:10.809Z,-1.80
2019-01-02T17:12:37.301Z,-1.80
2019-01-02T17:15:04.911Z,-1.80
2019-01-02T17:17:31.454Z,-1.80
2019-01-02T17:19:57.940Z,-1.80
2019-01-02T17:22:24.424Z,-1.80
2019-01-02T17:24:51.129Z,-1.70
2019-01-02T17:27:17.535Z,-1.70
2019-01-02T17:29:44.034Z,-1.70
2019-01-02T17:32:10.539Z,-1.70
2019-01-02T17:34:36.971Z,-1.70
2019-01-02T17:37:03.983Z,-1.70
2019-01-02T17:39:30.584Z,-1.70
2019-01-02T17:41:57.077Z,-1.70
2019-01-02T17:44:23.597Z,-1.70
2019-01-02T17:46:49.979Z,-1.70
2019-01-02T17:49:16.342Z,-1.60
2019-01-02T17:51:42.850Z,-1.50
2019-01-02T17:54:09.299Z,-1.50
2019-01-02T17:56:35.903Z,-1.60
2019-01-02T17:59:02.525Z,-1.50
2019-01-02T18:01:29.111Z,-1.50
2019-01-02T18:03:55.598Z,-1.50
2019-01-02T18:06:22.222Z,-1.50
2019-01-02T18:08:48.844Z,-1.50
2019-01-02T18:11:15.257Z,-1.40
2019-01-02T18:13:41.749Z,-1.50
2019-01-02T18:16:08.458Z,-1.50
2019-01-02T18:18:34.873Z,-1.50
2019-01-02T18:21:01.427Z,-1.40
2019-01-02T18:23:27.795Z,-1.30
2019-01-02T18:25:54.254Z,-1.40
2019-01-02T18:28:20.864Z,-1.30
2019-01-02T18:30:47.960Z,-1.30
2019-01-02T18:33:14.530Z,-1.40
2019-01-02T18:35:41.110Z,-1.30
2019-01-02T18:38:07.671Z,-1.30
2019-01-02T18:40:34.188Z,-1.20
2019-01-02T18:43:00.723Z,-1.20
2019-01-02T18:45:27.338Z,-1.20
2019-01-02T18:47:53.933Z,-1.20
2019-01-02T18:50:20.310Z,-1.30
2019-01-02T18:52:46.962Z,-1.20
2019-01-02T18:55:13.468Z,-1.20
2019-01-02T18:57:40.097Z,-1.20
2019-01-02T19:00:10.816Z,-1.20
2019-01-02T19:02:37.398Z,-1.20
2019-01-02T19:05:04.991Z,-1.20
2019-01-02T19:07:31.485Z,-1.20
2019-01-02T19:09:58.008Z,-1.20
2019-01-02T19:12:24.480Z,-1.20
2019-01-02T19:14:50.939Z,-1.20
2019-01-02T19:17:17.430Z,-1.20
2019-01-02T19:19:44.042Z,-1.20
2019-01-02T19:22:10.863Z,-1.30
2019-01-02T19:24:37.458Z,-1.30
2019-01-02T19:27:04.159Z,-1.40
2019-01-02T19:29:31.118Z,-1.40
2019-01-02T19:31:57.671Z,-1.40
2019-01-02T19:34:24.047Z,-1.40
2019-01-02T19:36:50.539Z,-1.40
2019-01-02T19:39:17.139Z,-1.40
2019-01-02T19:41:43.556Z,-1.40
2019-01-02T19:44:10.081Z,-1.40
2019-01-02T19:46:36.587Z,-1.40
2019-01-02T19:49:03.081Z,-1.40
2019-01-02T19:51:29.582Z,-1.40
2019-01-02T19:53:56.172Z,-1.40
2019-01-02T19:56:23.372Z,-1.40
2019-01-02T19:58:49.968Z,-1.40
2019-01-02T20:01:16.451Z,-1.40
2019-01-02T20:03:42.962Z,-1.40
2019-01-02T20:06:09.458Z,-1.40
2019-01-02T20:08:35.883Z,-1.40
2019-01-02T20:11:02.629Z,-1.40
2019-01-02T20:13:29.121Z,-1.40
2019-01-02T20:15:55.619Z,-1.30
2019-01-02T20:18:22.007Z,-1.30
2019-01-02T20:20:48.330Z,-1.30
2019-01-02T20:23:14.818Z,-1.30
2019-01-02T20:25:41.334Z,-1.30
2019-01-02T20:28:07.910Z,-1.20
2019-01-02T20:30:34.425Z,-1.20
2019-01-02T20:33:00.959Z,-1.20
2019-01-02T20:35:27.565Z,-1.20
2019-01-02T20:37:54.081Z,-1.20
2019-01-02T20:40:20.719Z,-1.20
2019-01-02T20:42:47.139Z,-1.20
2019-01-02T20:45:13.543Z,-1.10
2019-01-02T20:47:40.023Z,-1.20
2019-01-02T20:50:08.153Z,-1.10
2019-01-02T20:52:34.648Z,-1.10
2019-01-02T20:55:01.166Z,-1.10
2019-01-02T20:57:27.700Z,-1.10
2019-01-02T20:59:54.095Z,-1.00
2019-01-02T21:02:20.755Z,-1.10
2019-01-02T21:04:47.344Z,-1.10
2019-01-02T21:07:13.784Z,-1.00
2019-01-02T21:09:40.341Z,-1.00
2019-01-02T21:12:06.826Z,-1.10
2019-01-02T21:14:33.189Z,-1.00
2019-01-02T21:16:59.691Z,-1.00
2019-01-02T21:19:26.282Z,-1.00
2019-01-02T21:21:52.765Z,-1.00
2019-01-02T21:24:19.297Z,-0.90
2019-01-02T21:26:45.752Z,-0.90
2019-01-02T21:29:12.123Z,-0.90
2019-01-02T21:31:38.627Z,-0.90
2019-01-02T21:34:05.008Z,-0.90
2019-01-02T21:36:31.522Z,-0.90
2019-01-02T21:38:58.206Z,-1.00
2019-01-02T21:41:24.955Z,-1.00
2019-01-02T21:43:51.295Z,-1.10
2019-01-02T21:46:17.970Z,-1.20
2019-01-02T21:48:44.506Z,-1.40
2019-01-02T21:51:10.990Z,-1.60
2019-01-02T21:53:37.553Z,-1.80
2019-01-02T21:56:04.138Z,-1.90
2019-01-02T21:58:30.801Z,-1.90
2019-01-02T22:00:57.392Z,-1.90
2019-01-02T22:03:23.873Z,-1.90
2019-01-02T22:05:50.379Z,-1.90
2019-01-02T22:08:16.767Z,-1.90
2019-01-02T22:10:44.314Z,-1.90
2019-01-02T22:13:10.776Z,-1.90
2019-01-02T22:15:37.245Z,-1.90
2019-01-02T22:18:03.799Z,-2.00
2019-01-02T22:20:30.366Z,-2.00
2019-01-02T22:22:56.970Z,-2.00
2019-01-02T22:25:23.332Z,-2.00
2019-01-02T22:27:49.978Z,-2.00
2019-01-02T22:30:17.080Z,-2.10
2019-01-02T22:32:43.462Z,-2.10
2019-01-02T22:35:10.035Z,-2.10
2019-01-02T22:37:36.418Z,-2.10
2019-01-02T22:40:05.091Z,-2.10
2019-01-02T22:42:31.602Z,-2.00
2019-01-02T22:44:58.104Z,-2.10
2019-01-02T22:47:24.587Z,-2.00
2019-01-02T22:49:51.077Z,-2.00
2019-01-02T22:52:17.748Z,-2.10
2019-01-02T22:54:44.413Z,-2.10
2019-01-02T22:57:10.943Z,-2.10
2019-01-02T22:59:37.390Z,-2.10
2019-01-02T23:02:05.844Z,-2.10
2019-01-02T23:04:46.244Z,-2.10
2019-01-02T23:07:14.624Z,-2.10
2019-01-02T23:09:43.062Z,-2.10
2019-01-02T23:12:11.450Z,-2.10
2019-01-02T23:14:40.230Z,-2.10
2019-01-02T23:17:08.615Z,-2.10
2019-01-02T23:19:36.897Z,-2.20
2019-01-02T23:22:05.198Z,-2.20
2019-01-02T23:24:33.530Z,-2.20
2019-01-02T23:27:04.588Z,-2.20
2019-01-02T23:29:49.521Z,-2.20
2019-01-02T23:32:29.504Z,-2.20
2019-01-02T23:35:14.415Z,-2.20
2019-01-02T23:38:00.751Z,-2.20
2019-01-02T23:40:34.950Z,-2.10
2019-01-02T23:43:21.180Z,-2.10
2019-01-02T23:45:49.560Z,-2.10
2019-01-02T23:48:29.726Z,-2.00
2019-01-02T23:51:14.738Z,-1.90
2019-01-02T23:53:42.998Z,-1.90
2019-01-02T23:56:20.435Z,-1.90
2019-01-02T23:58:49.442Z,-1.90
