createdAt,value
2018-10-11T00:00:07.371Z,32.40
2018-10-11T00:02:38.334Z,31.97
2018-10-11T00:05:09.051Z,37.50
2018-10-11T00:07:41.604Z,30.90
2018-10-11T00:10:16.646Z,33.60
2018-10-11T00:12:51.156Z,34.53
2018-10-11T00:15:22.570Z,35.50
2018-10-11T00:17:53.216Z,32.60
2018-10-11T00:20:25.038Z,29.20
2018-10-11T00:22:56.467Z,27.60
2018-10-11T00:25:28.562Z,30.50
2018-10-11T00:28:00.301Z,29.97
2018-10-11T00:30:29.496Z,36.20
2018-10-11T00:33:02.197Z,27.90
2018-10-11T00:35:33.841Z,32.20
2018-10-11T00:38:03.445Z,36.30
2018-10-11T00:40:34.422Z,39.47
2018-10-11T00:43:04.700Z,35.77
2018-10-11T00:45:35.744Z,40.30
2018-10-11T00:48:06.520Z,39.73
2018-10-11T00:50:37.050Z,33.67
2018-10-11T00:53:08.706Z,35.30
2018-10-11T00:55:38.320Z,31.70
2018-10-11T00:58:10.236Z,32.60
2018-10-11T01:00:41.695Z,31.37
2018-10-11T01:03:11.428Z,32.70
2018-10-11T01:05:45.784Z,34.40
2018-10-11T01:08:16.257Z,35.97
2018-10-11T01:10:46.099Z,33.87
2018-10-11T01:13:16.990Z,33.40
2018-10-11T01:15:46.711Z,32.60
2018-10-11T01:18:16.602Z,36.77
2018-10-11T01:20:47.927Z,35.47
2018-10-11T01:23:18.934Z,37.60
2018-10-11T01:25:48.133Z,37.67
2018-10-11T01:28:17.153Z,38.20
2018-10-11T01:30:51.990Z,38.80
2018-10-11T01:35:56.133Z,36.33
2018-10-11T01:38:26.172Z,37.20
2018-10-11T01:40:57.948Z,41.00
2018-10-11T01:43:27.153Z,39.03
2018-10-11T01:45:56.550Z,38.07
2018-10-11T01:48:26.137Z,35.87
2018-10-11T01:50:57.516Z,40.67
2018-10-11T01:53:29.248Z,38.10
2018-10-11T01:56:02.633Z,37.50
2018-10-11T01:58:32.875Z,38.00
2018-10-11T02:01:04.431Z,40.20
2018-10-11T02:03:35.077Z,39.97
2018-10-11T02:06:04.274Z,38.67
2018-10-11T02:08:33.372Z,41.97
2018-10-11T02:11:04.564Z,39.07
2018-10-11T02:13:35.569Z,40.93
2018-10-11T02:16:05.033Z,41.10
2018-10-11T02:18:34.256Z,39.20
2018-10-11T02:21:03.983Z,39.27
2018-10-11T02:23:32.996Z,43.60
2018-10-11T02:26:04.688Z,42.40
2018-10-11T02:28:34.420Z,44.23
2018-10-11T02:31:03.969Z,45.50
2018-10-11T02:33:34.597Z,43.77
2018-10-11T02:36:05.245Z,40.83
2018-10-11T02:38:36.398Z,42.00
2018-10-11T02:41:06.861Z,44.47
2018-10-11T02:43:36.495Z,45.03
2018-10-11T02:46:06.757Z,42.17
2018-10-11T02:48:36.429Z,43.03
2018-10-11T02:51:06.191Z,43.10
2018-10-11T02:53:36.144Z,43.13
2018-10-11T02:56:05.735Z,42.93
2018-10-11T02:58:51.781Z,45.23
2018-10-11T03:01:22.240Z,43.70
2018-10-11T03:03:58.222Z,49.77
2018-10-11T03:06:27.400Z,43.27
2018-10-11T03:08:57.607Z,44.30
2018-10-11T03:11:26.679Z,49.03
2018-10-11T03:13:56.803Z,47.07
2018-10-11T03:16:25.844Z,45.03
2018-10-11T03:18:57.163Z,45.67
2018-10-11T03:24:05.161Z,41.93
2018-10-11T03:26:34.276Z,41.03
2018-10-11T03:29:03.493Z,42.87
2018-10-11T03:31:35.551Z,42.50
2018-10-11T03:34:04.479Z,43.20
2018-10-11T03:36:35.160Z,42.33
2018-10-11T03:39:06.089Z,41.20
2018-10-11T03:41:36.555Z,40.87
2018-10-11T03:44:05.821Z,41.93
2018-10-11T03:46:36.153Z,40.73
2018-10-11T03:49:07.459Z,39.00
2018-10-11T03:51:37.082Z,41.13
2018-10-11T03:54:06.785Z,42.40
2018-10-11T03:56:41.449Z,40.57
2018-10-11T03:59:14.496Z,41.60
2018-10-11T04:01:47.050Z,42.90
2018-10-11T04:04:17.556Z,39.67
2018-10-11T04:06:46.528Z,41.57
2018-10-11T04:09:15.748Z,40.40
2018-10-11T04:11:45.702Z,39.30
2018-10-11T04:14:17.382Z,40.20
2018-10-11T04:16:46.501Z,41.10
2018-10-11T04:19:16.663Z,39.87
2018-10-11T04:21:46.239Z,41.17
2018-10-11T04:24:15.765Z,41.97
2018-10-11T04:26:47.022Z,42.63
2018-10-11T04:29:17.892Z,42.97
2018-10-11T04:31:47.667Z,40.27
2018-10-11T04:34:18.826Z,39.67
2018-10-11T04:36:49.579Z,39.90
2018-10-11T04:39:22.606Z,40.20
2018-10-11T04:41:53.150Z,40.90
2018-10-11T04:44:23.452Z,39.80
2018-10-11T04:46:53.140Z,41.30
2018-10-11T04:49:23.534Z,41.97
2018-10-11T04:51:53.316Z,38.57
2018-10-11T04:54:28.113Z,40.83
2018-10-11T04:56:58.907Z,55.23
2018-10-11T04:59:31.395Z,43.40
2018-10-11T05:02:00.641Z,37.77
2018-10-11T05:07:04.247Z,37.87
2018-10-11T05:09:34.277Z,45.40
2018-10-11T05:12:06.211Z,40.07
2018-10-11T05:14:36.355Z,39.83
2018-10-11T05:17:08.811Z,35.50
2018-10-11T05:19:40.685Z,38.00
2018-10-11T05:22:11.110Z,38.77
2018-10-11T05:24:41.190Z,39.47
2018-10-11T05:27:10.878Z,38.50
2018-10-11T05:29:41.432Z,39.37
2018-10-11T05:32:10.670Z,37.30
2018-10-11T05:34:40.463Z,39.07
2018-10-11T05:37:10.658Z,39.60
2018-10-11T05:39:40.833Z,37.97
2018-10-11T05:42:10.898Z,39.27
2018-10-11T05:44:42.264Z,39.70
2018-10-11T05:47:11.816Z,41.50
2018-10-11T05:49:41.206Z,41.77
2018-10-11T05:52:11.684Z,40.10
2018-10-11T05:54:41.548Z,40.53
2018-10-11T05:57:13.280Z,40.10
2018-10-11T05:59:45.126Z,39.70
2018-10-11T06:02:15.341Z,39.00
2018-10-11T06:04:45.416Z,37.87
2018-10-11T06:07:16.852Z,38.07
2018-10-11T06:09:46.230Z,38.47
2018-10-11T06:12:15.706Z,36.00
2018-10-11T06:14:44.966Z,37.10
2018-10-11T06:17:14.680Z,35.87
2018-10-11T06:19:45.536Z,35.37
2018-10-11T06:22:15.410Z,34.37
2018-10-11T06:24:45.349Z,35.40
2018-10-11T06:27:14.613Z,34.80
2018-10-11T06:29:44.860Z,32.77
2018-10-11T06:32:14.155Z,30.93
2018-10-11T06:34:44.554Z,30.80
2018-10-11T06:37:14.702Z,29.60
2018-10-11T06:39:44.824Z,29.80
2018-10-11T06:42:15.872Z,30.10
2018-10-11T06:44:45.514Z,30.80
2018-10-11T06:47:18.418Z,31.53
2018-10-11T06:49:51.115Z,31.80
2018-10-11T06:52:22.083Z,29.23
2018-10-11T06:54:53.846Z,29.40
2018-10-11T06:58:58.212Z,29.53
2018-10-11T07:01:28.995Z,27.70
2018-10-11T07:04:00.611Z,27.37
2018-10-11T07:06:29.624Z,26.40
2018-10-11T07:08:58.655Z,25.67
2018-10-11T07:11:28.308Z,25.50
2018-10-11T07:13:57.903Z,25.37
2018-10-11T07:16:27.105Z,22.80
2018-10-11T07:18:56.010Z,25.37
2018-10-11T07:21:24.901Z,22.43
2018-10-11T07:23:54.804Z,23.67
2018-10-11T07:26:25.474Z,21.20
2018-10-11T07:28:54.386Z,22.77
2018-10-11T07:31:23.300Z,22.73
2018-10-11T07:33:52.688Z,21.37
2018-10-11T07:36:21.640Z,22.70
2018-10-11T07:38:50.411Z,20.07
2018-10-11T07:41:19.237Z,20.30
2018-10-11T07:43:47.901Z,20.03
2018-10-11T07:46:17.043Z,19.73
2018-10-11T07:48:47.533Z,19.03
2018-10-11T07:51:19.767Z,19.80
2018-10-11T07:53:55.084Z,19.00
2018-10-11T07:56:27.120Z,20.03
2018-10-11T07:58:57.298Z,20.87
2018-10-11T08:01:27.100Z,18.60
2018-10-11T08:03:56.574Z,19.07
2018-10-11T08:06:26.349Z,18.00
2018-10-11T08:08:56.174Z,18.83
2018-10-11T08:11:25.903Z,18.13
2018-10-11T08:13:55.724Z,17.70
2018-10-11T08:16:24.784Z,17.00
2018-10-11T08:18:53.622Z,17.57
2018-10-11T08:21:22.537Z,17.17
2018-10-11T08:23:53.843Z,17.67
2018-10-11T08:26:27.445Z,17.23
2018-10-11T08:28:57.072Z,16.33
2018-10-11T08:31:27.111Z,15.77
2018-10-11T08:33:59.009Z,16.47
2018-10-11T08:36:31.166Z,16.30
2018-10-11T08:39:00.245Z,16.13
2018-10-11T08:41:29.098Z,16.90
2018-10-11T08:43:57.748Z,15.83
2018-10-11T08:46:26.327Z,16.17
2018-10-11T08:48:55.004Z,16.70
2018-10-11T08:51:23.729Z,16.60
2018-10-11T08:53:52.445Z,14.53
2018-10-11T08:56:21.103Z,16.40
2018-10-11T08:58:49.775Z,14.70
2018-10-11T09:01:18.345Z,13.77
2018-10-11T09:03:47.021Z,13.90
2018-10-11T09:06:15.542Z,13.40
2018-10-11T09:08:44.194Z,13.77
2018-10-11T09:11:12.932Z,13.00
2018-10-11T09:13:41.807Z,13.60
2018-10-11T09:16:10.601Z,11.50
2018-10-11T09:18:39.301Z,12.00
2018-10-11T09:21:07.967Z,12.23
2018-10-11T09:23:36.596Z,12.40
2018-10-11T09:26:05.764Z,13.13
2018-10-11T09:28:34.364Z,11.97
2018-10-11T09:31:04.062Z,12.67
2018-10-11T09:33:33.225Z,12.80
2018-10-11T09:36:01.604Z,12.97
2018-10-11T09:38:30.542Z,12.27
2018-10-11T09:40:59.255Z,12.83
2018-10-11T09:43:28.861Z,11.70
2018-10-11T09:46:01.336Z,11.90
2018-10-11T09:48:30.701Z,13.57
2018-10-11T09:50:59.641Z,12.10
2018-10-11T09:53:29.083Z,12.23
2018-10-11T09:55:58.827Z,12.97
2018-10-11T09:58:28.442Z,12.47
2018-10-11T10:01:02.787Z,12.67
2018-10-11T10:03:33.819Z,12.17
2018-10-11T10:06:03.851Z,12.37
2018-10-11T10:08:33.263Z,10.87
2018-10-11T10:11:02.660Z,11.60
2018-10-11T10:13:31.555Z,10.97
2018-10-11T10:16:00.330Z,11.43
2018-10-11T10:18:29.203Z,9.87
2018-10-11T10:20:58.708Z,10.23
2018-10-11T10:23:27.572Z,9.07
2018-10-11T10:25:56.291Z,9.33
2018-10-11T10:28:25.636Z,8.33
2018-10-11T10:30:55.360Z,8.00
2018-10-11T10:33:25.139Z,9.80
2018-10-11T10:35:53.933Z,8.80
2018-10-11T10:38:23.023Z,8.53
2018-10-11T10:40:52.089Z,7.90
2018-10-11T10:43:20.877Z,7.20
2018-10-11T10:45:49.591Z,7.67
2018-10-11T10:48:18.340Z,7.27
2018-10-11T10:50:47.332Z,6.73
2018-10-11T10:53:16.072Z,6.60
2018-10-11T10:55:44.976Z,7.40
2018-10-11T10:58:13.714Z,6.33
2018-10-11T11:00:42.380Z,5.30
2018-10-11T11:03:11.032Z,4.83
2018-10-11T11:05:39.823Z,3.93
2018-10-11T11:08:08.561Z,3.27
2018-10-11T11:10:37.289Z,2.83
2018-10-11T11:13:06.158Z,3.60
2018-10-11T11:15:35.178Z,3.07
2018-10-11T11:18:03.962Z,2.83
2018-10-11T11:20:33.701Z,3.53
2018-10-11T11:23:03.387Z,2.90
2018-10-11T11:25:32.308Z,2.20
2018-10-11T11:28:02.348Z,2.10
2018-10-11T11:30:31.410Z,2.30
2018-10-11T11:33:00.658Z,2.17
2018-10-11T11:35:29.553Z,1.80
2018-10-11T11:37:58.719Z,2.20
2018-10-11T11:40:27.852Z,1.90
2018-10-11T11:42:58.411Z,2.30
2018-10-11T11:45:27.169Z,2.07
2018-10-11T11:47:55.848Z,2.43
2018-10-11T11:50:24.715Z,1.87
2018-10-11T11:52:53.737Z,1.80
2018-10-11T11:55:22.482Z,2.20
2018-10-11T11:57:51.936Z,1.90
2018-10-11T12:00:21.589Z,2.03
2018-10-11T12:02:50.450Z,2.07
2018-10-11T12:05:20.646Z,1.70
2018-10-11T12:07:49.538Z,1.90
2018-10-11T12:10:18.577Z,1.87
2018-10-11T12:13:11.062Z,2.10
2018-10-11T12:15:42.891Z,2.40
2018-10-11T12:18:12.601Z,2.30
2018-10-11T12:20:42.689Z,2.43
2018-10-11T12:23:12.757Z,2.20
2018-10-11T12:25:45.060Z,2.40
2018-10-11T12:28:14.618Z,2.40
2018-10-11T12:30:45.090Z,2.00
2018-10-11T12:33:15.429Z,2.40
2018-10-11T12:35:45.277Z,2.63
2018-10-11T12:38:14.880Z,2.30
2018-10-11T12:40:45.209Z,2.03
2018-10-11T12:43:16.096Z,2.30
2018-10-11T12:45:47.303Z,2.27
2018-10-11T12:48:17.499Z,2.33
2018-10-11T12:50:48.263Z,1.83
2018-10-11T12:53:17.267Z,1.90
2018-10-11T12:55:46.457Z,2.20
2018-10-11T12:58:17.382Z,1.80
2018-10-11T13:00:46.457Z,1.93
2018-10-11T13:03:18.424Z,2.20
2018-10-11T13:05:49.450Z,2.20
2018-10-11T13:08:18.043Z,2.40
2018-10-11T13:10:46.683Z,2.20
2018-10-11T13:13:15.561Z,2.00
2018-10-11T13:15:44.461Z,2.27
2018-10-11T13:18:13.445Z,2.43
2018-10-11T13:20:43.085Z,2.10
2018-10-11T13:23:15.754Z,2.40
2018-10-11T13:25:42.022Z,2.27
2018-10-11T13:28:11.170Z,2.00
2018-10-11T13:30:40.700Z,2.40
2018-10-11T13:33:10.372Z,2.10
2018-10-11T13:35:40.112Z,2.27
2018-10-11T13:38:10.979Z,2.53
2018-10-11T13:40:39.927Z,2.30
2018-10-11T13:43:09.091Z,1.90
2018-10-11T13:45:37.780Z,1.93
2018-10-11T13:48:08.589Z,2.10
2018-10-11T13:50:40.187Z,2.60
2018-10-11T13:53:09.241Z,2.60
2018-10-11T13:55:45.271Z,2.17
2018-10-11T13:58:10.827Z,2.10
2018-10-11T14:00:40.151Z,2.40
2018-10-11T14:03:11.599Z,2.00
2018-10-11T14:05:43.474Z,1.90
2018-10-11T14:08:12.381Z,2.00
2018-10-11T14:13:21.385Z,1.73
2018-10-11T14:15:51.823Z,2.10
2018-10-11T14:18:22.699Z,2.17
2018-10-11T14:20:55.133Z,1.90
2018-10-11T14:23:25.769Z,1.77
2018-10-11T14:25:54.849Z,1.80
2018-10-11T14:31:00.532Z,2.00
2018-10-11T14:33:30.433Z,2.40
2018-10-11T14:35:59.441Z,2.30
2018-10-11T14:38:28.921Z,1.90
2018-10-11T14:40:59.224Z,2.03
2018-10-11T14:43:28.528Z,2.20
2018-10-11T14:45:57.151Z,2.17
2018-10-11T14:48:26.059Z,2.10
2018-10-11T14:50:56.459Z,2.03
2018-10-11T14:53:25.466Z,2.27
2018-10-11T14:55:54.297Z,2.33
2018-10-11T14:58:23.910Z,2.27
2018-10-11T15:00:52.810Z,2.20
2018-10-11T15:03:22.539Z,2.20
2018-10-11T15:05:51.307Z,2.13
2018-10-11T15:08:20.129Z,1.80
2018-10-11T15:10:49.015Z,2.40
2018-10-11T15:13:19.415Z,2.00
2018-10-11T15:15:48.570Z,2.70
2018-10-11T15:18:17.502Z,2.33
2018-10-11T15:20:47.326Z,2.30
2018-10-11T15:23:17.867Z,2.33
2018-10-11T15:25:46.645Z,2.00
2018-10-11T15:28:15.889Z,2.30
2018-10-11T15:30:46.224Z,2.77
2018-10-11T15:33:15.210Z,2.20
2018-10-11T15:35:43.823Z,2.83
2018-10-11T15:38:13.294Z,2.30
2018-10-11T15:40:41.983Z,2.60
2018-10-11T15:43:10.831Z,2.13
2018-10-11T15:45:39.524Z,1.73
2018-10-11T15:48:08.321Z,2.40
2018-10-11T15:50:36.893Z,2.20
2018-10-11T15:53:05.955Z,2.37
2018-10-11T15:55:35.851Z,2.40
2018-10-11T15:58:04.908Z,2.17
2018-10-11T16:00:34.655Z,2.30
2018-10-11T16:03:04.624Z,1.97
2018-10-11T16:05:34.092Z,2.20
2018-10-11T16:08:03.210Z,2.37
2018-10-11T16:10:34.304Z,2.30
2018-10-11T16:13:03.450Z,2.10
2018-10-11T16:15:32.740Z,2.50
2018-10-11T16:20:35.782Z,2.10
2018-10-11T16:23:05.768Z,2.27
2018-10-11T16:25:35.591Z,2.20
2018-10-11T16:30:39.174Z,2.37
2018-10-11T16:35:38.890Z,2.10
2018-10-11T16:38:12.709Z,2.00
2018-10-11T16:40:46.921Z,2.60
2018-10-11T16:43:18.014Z,2.37
2018-10-11T16:45:48.534Z,2.70
2018-10-11T16:48:18.388Z,2.90
2018-10-11T16:50:47.410Z,3.23
2018-10-11T16:53:18.491Z,2.80
2018-10-11T16:55:47.396Z,3.00
2018-10-11T16:58:18.919Z,2.80
2018-10-11T17:00:48.660Z,2.80
2018-10-11T17:03:20.576Z,9.90
2018-10-11T17:05:49.396Z,8.43
2018-10-11T17:08:18.341Z,5.97
2018-10-11T17:10:48.043Z,6.80
2018-10-11T17:13:18.726Z,7.00
2018-10-11T17:15:47.747Z,8.00
2018-10-11T17:18:16.733Z,7.73
2018-10-11T17:20:45.647Z,8.97
2018-10-11T17:23:15.493Z,8.70
2018-10-11T17:25:44.598Z,9.90
2018-10-11T17:28:15.221Z,10.50
2018-10-11T17:30:44.251Z,9.60
2018-10-11T17:33:13.204Z,9.50
2018-10-11T17:35:42.338Z,6.97
2018-10-11T17:38:11.504Z,10.07
2018-10-11T17:40:40.474Z,18.43
2018-10-11T17:43:10.375Z,16.97
2018-10-11T17:45:39.418Z,11.20
2018-10-11T17:48:08.466Z,12.47
2018-10-11T17:50:37.638Z,7.13
2018-10-11T17:53:10.062Z,4.57
2018-10-11T17:55:39.871Z,5.20
2018-10-11T17:58:09.818Z,4.57
2018-10-11T18:00:42.657Z,3.70
2018-10-11T18:03:12.206Z,3.97
2018-10-11T18:05:41.780Z,4.17
2018-10-11T18:08:10.692Z,4.97
2018-10-11T18:10:39.864Z,10.43
2018-10-11T18:13:09.443Z,8.43
2018-10-11T18:15:38.249Z,8.70
2018-10-11T18:18:10.653Z,14.53
2018-10-11T18:20:39.502Z,17.27
2018-10-11T18:23:09.171Z,17.50
2018-10-11T18:25:40.491Z,18.40
2018-10-11T18:28:09.223Z,22.77
2018-10-11T18:30:38.910Z,20.90
2018-10-11T18:33:07.760Z,23.33
2018-10-11T18:35:36.668Z,21.90
2018-10-11T18:38:05.935Z,28.33
2018-10-11T18:40:34.703Z,28.70
2018-10-11T18:43:03.666Z,31.40
2018-10-11T18:45:34.354Z,28.13
2018-10-11T18:50:36.739Z,19.93
2018-10-11T18:53:06.326Z,13.80
2018-10-11T18:55:35.065Z,14.00
2018-10-11T18:58:04.984Z,12.10
2018-10-11T19:00:35.755Z,10.47
2018-10-11T19:03:04.746Z,6.70
2018-10-11T19:05:33.654Z,7.03
2018-10-11T19:08:05.435Z,5.10
2018-10-11T19:10:34.647Z,5.57
2018-10-11T19:13:03.805Z,5.50
2018-10-11T19:15:32.734Z,5.40
2018-10-11T19:18:01.495Z,4.90
2018-10-11T19:20:30.438Z,4.80
2018-10-11T19:22:59.164Z,4.97
2018-10-11T19:25:29.119Z,4.03
2018-10-11T19:27:58.117Z,4.30
2018-10-11T19:30:26.963Z,4.10
2018-10-11T19:32:55.945Z,4.33
2018-10-11T19:35:25.393Z,3.93
2018-10-11T19:37:54.675Z,4.60
2018-10-11T19:40:23.443Z,4.10
2018-10-11T19:42:52.554Z,4.70
2018-10-11T19:45:21.504Z,4.40
2018-10-11T19:47:52.388Z,5.47
2018-10-11T19:50:22.093Z,4.83
2018-10-11T19:52:52.895Z,4.57
2018-10-11T19:55:21.736Z,4.10
2018-10-11T19:57:50.434Z,4.77
2018-10-11T20:00:19.364Z,9.10
2018-10-11T20:02:49.298Z,6.00
2018-10-11T20:05:20.476Z,4.90
2018-10-11T20:07:50.620Z,4.53
2018-10-11T20:10:24.029Z,4.40
2018-10-11T20:12:53.669Z,4.33
2018-10-11T20:15:34.560Z,4.23
2018-10-11T20:18:05.232Z,4.30
2018-10-11T20:20:35.562Z,4.70
2018-10-11T20:23:08.544Z,4.70
2018-10-11T20:25:39.570Z,5.27
2018-10-11T20:28:10.252Z,4.90
2018-10-11T20:30:40.124Z,4.53
2018-10-11T20:33:09.995Z,5.93
2018-10-11T20:35:40.638Z,5.63
2018-10-11T20:38:10.754Z,5.23
2018-10-11T20:40:41.865Z,5.50
2018-10-11T20:43:15.758Z,5.90
2018-10-11T20:45:46.083Z,6.07
2018-10-11T20:48:16.227Z,5.70
2018-10-11T20:50:46.669Z,5.87
2018-10-11T20:53:16.877Z,6.07
2018-10-11T20:55:47.985Z,6.70
2018-10-11T20:58:18.512Z,6.23
2018-10-11T21:00:48.379Z,5.70
2018-10-11T21:03:18.801Z,6.80
2018-10-11T21:05:48.266Z,6.10
2018-10-11T21:08:18.092Z,5.43
2018-10-11T21:10:47.757Z,5.70
2018-10-11T21:13:21.032Z,6.67
2018-10-11T21:15:51.838Z,6.20
2018-10-11T21:18:21.875Z,7.20
2018-10-11T21:20:51.196Z,6.33
2018-10-11T21:23:21.411Z,6.03
2018-10-11T21:25:51.796Z,7.00
2018-10-11T21:28:21.736Z,6.13
2018-10-11T21:30:51.962Z,6.70
2018-10-11T21:33:22.016Z,6.50
2018-10-11T21:35:51.920Z,6.93
2018-10-11T21:38:28.678Z,7.23
2018-10-11T21:40:59.683Z,7.10
2018-10-11T21:43:29.630Z,6.57
2018-10-11T21:46:00.217Z,7.00
2018-10-11T21:48:29.316Z,7.37
2018-10-11T21:50:59.090Z,7.50
2018-10-11T21:53:28.976Z,6.70
2018-10-11T21:55:58.871Z,7.27
2018-10-11T21:58:29.356Z,7.20
2018-10-11T22:01:04.962Z,6.77
2018-10-11T22:03:35.617Z,7.33
2018-10-11T22:06:05.415Z,7.03
2018-10-11T22:08:35.046Z,7.07
2018-10-11T22:11:06.383Z,7.40
2018-10-11T22:13:37.173Z,7.30
2018-10-11T22:16:08.603Z,7.07
2018-10-11T22:18:39.141Z,7.40
2018-10-11T22:21:09.349Z,7.57
2018-10-11T22:23:41.650Z,7.50
2018-10-11T22:26:12.557Z,7.63
2018-10-11T22:28:44.176Z,7.30
2018-10-11T22:31:15.794Z,7.50
2018-10-11T22:33:49.980Z,7.40
2018-10-11T22:36:21.817Z,9.43
2018-10-11T22:38:51.045Z,9.40
2018-10-11T22:41:21.619Z,8.63
2018-10-11T22:43:51.955Z,8.43
2018-10-11T22:46:24.135Z,7.60
2018-10-11T22:48:56.061Z,5.90
2018-10-11T22:51:25.966Z,6.00
2018-10-11T22:53:57.901Z,6.13
2018-10-11T22:56:31.066Z,6.53
2018-10-11T22:59:00.188Z,5.83
2018-10-11T23:01:32.776Z,6.07
2018-10-11T23:04:09.125Z,5.40
2018-10-11T23:06:43.015Z,5.17
2018-10-11T23:09:12.293Z,5.13
2018-10-11T23:11:42.097Z,5.30
2018-10-11T23:14:13.579Z,6.00
2018-10-11T23:16:45.401Z,5.20
2018-10-11T23:19:18.302Z,5.63
2018-10-11T23:21:48.392Z,5.50
2018-10-11T23:24:19.316Z,6.20
2018-10-11T23:26:50.545Z,6.10
2018-10-11T23:29:20.413Z,5.60
2018-10-11T23:31:49.876Z,7.40
2018-10-11T23:34:21.342Z,6.23
2018-10-11T23:36:52.678Z,6.77
2018-10-11T23:39:25.513Z,6.17
2018-10-11T23:41:55.394Z,6.50
2018-10-11T23:44:26.043Z,7.07
2018-10-11T23:46:56.929Z,6.83
2018-10-11T23:49:27.112Z,6.20
2018-10-11T23:51:57.330Z,6.43
2018-10-11T23:54:28.065Z,7.27
2018-10-11T23:56:57.570Z,7.73
2018-10-11T23:59:29.989Z,8.17
