createdAt,value
2017-04-28T00:01:53.096Z,35.60
2017-04-28T00:04:21.714Z,35.10
2017-04-28T00:06:50.081Z,36.40
2017-04-28T00:09:18.453Z,34.86
2017-04-28T00:11:46.868Z,36.08
2017-04-28T00:14:28.186Z,35.84
2017-04-28T00:16:57.355Z,33.84
2017-04-28T00:24:57.544Z,34.62
2017-04-28T00:27:40.470Z,36.02
2017-04-28T00:30:08.968Z,34.66
2017-04-28T00:32:41.204Z,31.36
2017-04-28T00:35:10.367Z,34.52
2017-04-28T00:37:42.441Z,33.10
2017-04-28T00:40:10.856Z,31.18
2017-04-28T00:42:42.573Z,34.30
2017-04-28T00:45:11.044Z,33.04
2017-04-28T00:47:40.901Z,34.50
2017-04-28T00:53:05.169Z,32.92
2017-04-28T00:55:40.607Z,32.32
2017-04-28T00:58:09.019Z,31.36
2017-04-28T01:00:41.280Z,34.04
2017-04-28T01:06:04.710Z,31.02
2017-04-28T01:08:33.102Z,30.98
2017-04-28T01:11:01.494Z,30.38
2017-04-28T01:13:42.308Z,31.16
2017-04-28T01:16:10.669Z,30.78
2017-04-28T01:18:39.782Z,28.34
2017-04-28T01:24:02.936Z,30.92
2017-04-28T01:26:42.476Z,28.38
2017-04-28T01:29:11.633Z,28.88
2017-04-28T01:31:40.930Z,28.16
2017-04-28T01:37:03.091Z,29.02
2017-04-28T01:39:41.428Z,27.10
2017-04-28T01:47:59.306Z,29.62
2017-04-28T01:50:28.439Z,28.76
2017-04-28T01:52:56.914Z,27.30
2017-04-28T01:55:40.564Z,26.90
2017-04-28T02:01:02.414Z,27.32
2017-04-28T02:03:40.872Z,26.60
2017-04-28T02:06:10.118Z,26.68
2017-04-28T02:08:41.416Z,25.98
2017-04-28T02:11:10.563Z,26.20
2017-04-28T02:13:42.482Z,27.34
2017-04-28T02:19:05.850Z,26.92
2017-04-28T02:21:41.333Z,25.88
2017-04-28T02:24:29.333Z,25.36
2017-04-28T02:29:52.736Z,26.50
2017-04-28T02:32:40.097Z,24.24
2017-04-28T02:35:08.500Z,24.08
2017-04-28T02:37:43.126Z,22.96
2017-04-28T02:40:11.553Z,22.40
2017-04-28T02:42:41.622Z,23.28
2017-04-28T02:45:10.108Z,22.92
2017-04-28T02:47:41.809Z,22.34
2017-04-28T02:50:10.194Z,24.02
2017-04-28T02:52:41.953Z,22.82
2017-04-28T02:55:10.325Z,21.58
2017-04-28T02:57:42.285Z,21.86
2017-04-28T03:00:10.672Z,22.34
2017-04-28T03:02:42.278Z,21.72
2017-04-28T03:05:11.430Z,20.24
2017-04-28T03:07:41.536Z,21.42
2017-04-28T03:13:03.511Z,20.04
2017-04-28T03:15:41.717Z,18.76
2017-04-28T03:18:10.133Z,20.32
2017-04-28T03:20:39.245Z,18.90
2017-04-28T03:23:07.630Z,19.88
2017-04-28T03:25:42.065Z,18.78
2017-04-28T03:28:10.432Z,17.68
2017-04-28T03:30:38.975Z,19.56
2017-04-28T03:38:57.336Z,18.34
2017-04-28T03:41:25.784Z,16.84
2017-04-28T03:43:54.149Z,17.18
2017-04-28T03:46:42.468Z,17.42
2017-04-28T03:49:11.577Z,18.12
2017-04-28T03:51:41.615Z,15.28
2017-04-28T03:54:29.315Z,18.92
2017-04-28T03:56:58.460Z,14.82
2017-04-28T04:07:52.277Z,14.22
2017-04-28T04:10:39.813Z,16.00
2017-04-28T04:13:08.222Z,13.92
2017-04-28T04:15:43.673Z,15.88
2017-04-28T04:18:12.816Z,15.42
2017-04-28T04:20:41.188Z,15.34
2017-04-28T04:23:09.549Z,13.44
2017-04-28T04:25:43.644Z,15.22
2017-04-28T04:28:12.773Z,14.50
2017-04-28T04:30:41.296Z,14.00
2017-04-28T04:33:09.733Z,14.42
2017-04-28T04:35:41.658Z,14.24
2017-04-28T04:38:11.164Z,13.80
2017-04-28T04:40:40.274Z,12.60
2017-04-28T04:43:08.639Z,14.42
2017-04-28T04:45:41.350Z,13.48
2017-04-28T04:48:09.729Z,12.06
2017-04-28T04:50:38.115Z,12.42
2017-04-28T04:53:06.517Z,12.54
2017-04-28T04:55:42.171Z,13.12
2017-04-28T04:58:10.595Z,11.82
2017-04-28T05:00:38.979Z,12.25
2017-04-28T05:03:07.397Z,13.96
2017-04-28T05:05:42.155Z,13.30
2017-04-28T05:08:10.525Z,12.50
2017-04-28T05:10:42.853Z,14.34
2017-04-28T05:13:11.220Z,12.74
2017-04-28T05:15:40.987Z,14.46
2017-04-28T05:18:09.405Z,12.28
2017-04-28T05:20:41.137Z,12.26
2017-04-28T05:26:05.090Z,12.58
2017-04-28T05:28:33.461Z,11.08
2017-04-28T05:31:01.846Z,11.22
2017-04-28T05:33:40.170Z,11.84
2017-04-28T05:36:08.546Z,9.88
2017-04-28T05:38:36.905Z,8.86
2017-04-28T05:41:05.327Z,10.32
2017-04-28T05:43:41.553Z,8.74
2017-04-28T05:49:04.845Z,10.76
2017-04-28T05:51:41.609Z,9.82
2017-04-28T05:54:10.052Z,8.76
2017-04-28T05:56:38.412Z,9.18
2017-04-28T05:59:06.787Z,9.26
2017-04-28T06:01:41.967Z,8.60
2017-04-28T06:09:48.363Z,8.00
2017-04-28T06:12:39.909Z,9.46
2017-04-28T06:15:08.314Z,7.88
2017-04-28T06:17:41.188Z,8.10
2017-04-28T06:23:04.565Z,8.06
2017-04-28T06:25:41.015Z,7.30
2017-04-28T06:31:03.561Z,7.08
2017-04-28T06:33:42.202Z,11.36
2017-04-28T06:44:53.134Z,6.72
2017-04-28T06:47:40.821Z,7.12
2017-04-28T06:58:51.020Z,6.12
2017-04-28T07:01:19.390Z,5.90
2017-04-28T07:03:47.760Z,6.52
2017-04-28T07:06:40.193Z,7.16
2017-04-28T07:09:09.300Z,6.66
2017-04-28T07:11:41.497Z,5.54
2017-04-28T07:14:09.857Z,5.22
2017-04-28T07:16:38.225Z,7.68
2017-04-28T07:19:06.627Z,7.78
2017-04-28T07:21:40.844Z,7.56
2017-04-28T07:24:09.243Z,7.20
2017-04-28T07:26:41.208Z,8.78
2017-04-28T07:29:09.597Z,6.60
2017-04-28T07:31:41.517Z,7.06
2017-04-28T07:34:29.213Z,4.86
2017-04-28T07:36:58.328Z,6.04
2017-04-28T07:39:26.695Z,8.90
2017-04-28T07:41:55.105Z,6.24
2017-04-28T07:44:23.483Z,5.50
2017-04-28T07:46:51.853Z,5.54
2017-04-28T07:49:41.683Z,5.94
2017-04-28T07:52:10.048Z,4.80
2017-04-28T07:54:42.165Z,5.22
2017-04-28T07:57:10.530Z,5.24
2017-04-28T07:59:38.913Z,5.66
2017-04-28T08:05:01.527Z,5.84
2017-04-28T08:07:42.781Z,5.58
2017-04-28T08:13:05.718Z,5.26
2017-04-28T08:15:36.160Z,4.64
2017-04-28T08:18:08.188Z,5.16
2017-04-28T08:20:37.485Z,4.76
2017-04-28T08:23:06.759Z,4.18
2017-04-28T08:25:36.033Z,3.98
2017-04-28T08:28:07.921Z,4.68
2017-04-28T08:30:39.821Z,4.56
2017-04-28T08:33:16.094Z,5.00
2017-04-28T08:35:44.597Z,5.22
2017-04-28T08:38:13.312Z,6.30
2017-04-28T08:40:54.710Z,5.72
2017-04-28T08:43:42.415Z,7.58
2017-04-28T08:46:13.901Z,4.20
2017-04-28T08:48:43.170Z,4.14
2017-04-28T08:51:14.665Z,5.48
2017-04-28T08:53:47.513Z,4.86
2017-04-28T08:56:16.782Z,4.76
2017-04-28T08:58:46.927Z,4.40
2017-04-28T09:01:18.860Z,3.78
2017-04-28T09:03:47.378Z,5.10
2017-04-28T09:06:17.484Z,6.38
2017-04-28T09:08:45.893Z,4.78
2017-04-28T09:11:22.961Z,5.46
2017-04-28T09:14:03.244Z,4.84
2017-04-28T09:16:39.095Z,3.84
2017-04-28T09:19:16.190Z,3.96
2017-04-28T09:24:39.821Z,5.02
2017-04-28T09:30:05.288Z,5.16
2017-04-28T09:32:44.581Z,4.46
2017-04-28T09:38:08.881Z,5.42
2017-04-28T09:40:43.777Z,4.38
2017-04-28T09:49:02.725Z,4.58
2017-04-28T09:51:32.413Z,6.04
2017-04-28T09:54:00.896Z,4.38
2017-04-28T09:56:46.509Z,4.80
2017-04-28T09:59:18.858Z,4.84
2017-04-28T10:01:50.217Z,4.20
2017-04-28T10:04:19.272Z,4.78
2017-04-28T10:06:50.791Z,4.04
2017-04-28T10:09:40.636Z,4.14
2017-04-28T10:12:12.113Z,5.22
2017-04-28T10:17:46.148Z,4.90
2017-04-28T10:20:16.233Z,4.16
2017-04-28T10:22:51.709Z,4.22
2017-04-28T10:25:24.762Z,4.60
2017-04-28T10:27:54.267Z,4.28
2017-04-28T10:30:29.701Z,4.72
2017-04-28T10:32:58.961Z,3.84
2017-04-28T10:35:41.309Z,4.78
2017-04-28T10:41:05.857Z,4.54
2017-04-28T10:43:51.822Z,3.62
2017-04-28T10:46:40.967Z,4.06
2017-04-28T10:49:16.214Z,3.70
2017-04-28T10:51:55.508Z,3.74
2017-04-28T10:54:31.932Z,4.72
2017-04-28T10:57:03.300Z,5.32
2017-04-28T10:59:33.282Z,3.60
2017-04-28T11:02:02.375Z,5.66
2017-04-28T11:04:37.780Z,4.34
2017-04-28T11:13:05.534Z,4.00
2017-04-28T11:15:42.072Z,4.18
2017-04-28T11:18:13.364Z,6.04
2017-04-28T11:20:52.057Z,4.72
2017-04-28T11:23:23.457Z,3.74
2017-04-28T11:25:53.416Z,4.40
2017-04-28T11:28:23.368Z,4.04
2017-04-28T11:30:53.650Z,3.30
2017-04-28T11:33:41.893Z,4.18
2017-04-28T11:36:13.756Z,4.36
2017-04-28T11:38:46.096Z,4.22
2017-04-28T11:41:14.457Z,4.22
2017-04-28T11:43:44.551Z,3.94
2017-04-28T11:46:21.225Z,3.88
2017-04-28T11:48:50.615Z,4.20
2017-04-28T11:51:22.382Z,3.82
2017-04-28T11:54:01.569Z,4.14
2017-04-28T11:56:30.012Z,3.60
2017-04-28T11:59:01.200Z,3.62
2017-04-28T12:01:35.312Z,4.26
2017-04-28T12:04:14.659Z,5.44
2017-04-28T12:06:43.378Z,3.92
2017-04-28T12:09:16.461Z,3.90
2017-04-28T12:11:49.150Z,4.02
2017-04-28T12:14:19.325Z,3.82
2017-04-28T12:16:48.630Z,4.26
2017-04-28T12:19:26.720Z,4.44
2017-04-28T12:24:55.771Z,5.28
2017-04-28T12:30:18.714Z,6.94
2017-04-28T12:32:47.095Z,5.16
2017-04-28T12:38:16.029Z,5.60
2017-04-28T12:40:46.347Z,7.86
2017-04-28T12:43:41.875Z,5.64
2017-04-28T12:49:06.532Z,5.90
2017-04-28T12:51:37.751Z,6.18
2017-04-28T12:54:07.866Z,5.64
2017-04-28T12:56:38.857Z,5.16
2017-04-28T13:04:51.647Z,7.04
2017-04-28T13:07:21.521Z,10.82
2017-04-28T13:09:57.171Z,29.96
2017-04-28T13:12:42.001Z,21.50
2017-04-28T13:15:14.024Z,19.56
2017-04-28T13:20:38.134Z,17.36
2017-04-28T13:23:07.438Z,20.08
2017-04-28T13:25:39.809Z,15.76
2017-04-28T13:28:09.065Z,18.18
2017-04-28T13:30:38.469Z,18.32
2017-04-28T13:33:06.951Z,18.00
2017-04-28T13:35:39.125Z,18.48
2017-04-28T13:43:59.160Z,16.84
2017-04-28T13:46:31.299Z,14.50
2017-04-28T13:49:05.757Z,15.38
2017-04-28T13:51:35.684Z,17.58
2017-04-28T13:54:04.862Z,14.96
2017-04-28T13:59:41.334Z,15.36
2017-04-28T14:02:09.893Z,12.30
2017-04-28T14:04:39.916Z,14.66
2017-04-28T14:07:11.916Z,13.50
2017-04-28T14:09:42.089Z,15.66
2017-04-28T14:12:10.452Z,12.44
2017-04-28T14:14:42.842Z,13.46
2017-04-28T14:17:15.153Z,13.90
2017-04-28T14:19:53.883Z,15.48
2017-04-28T14:22:23.252Z,14.86
2017-04-28T14:24:52.322Z,15.04
2017-04-28T14:27:20.755Z,11.40
2017-04-28T14:29:50.010Z,11.12
2017-04-28T14:32:18.418Z,10.00
2017-04-28T14:34:55.192Z,12.24
2017-04-28T14:37:41.313Z,13.22
2017-04-28T14:40:10.629Z,15.62
2017-04-28T14:45:36.545Z,13.22
2017-04-28T14:48:07.843Z,12.36
2017-04-28T14:50:39.782Z,9.48
2017-04-28T14:53:09.057Z,10.50
2017-04-28T14:55:38.199Z,12.36
2017-04-28T14:58:07.809Z,11.48
2017-04-28T15:00:42.138Z,11.98
2017-04-28T15:06:05.452Z,8.66
2017-04-28T15:08:36.676Z,10.82
2017-04-28T15:13:59.898Z,9.36
2017-04-28T15:16:41.829Z,9.04
2017-04-28T15:27:49.923Z,9.70
2017-04-28T15:30:41.598Z,10.84
2017-04-28T15:36:05.428Z,8.28
2017-04-28T15:38:43.199Z,8.34
2017-04-28T15:41:12.529Z,8.78
2017-04-28T15:43:42.450Z,9.92
2017-04-28T15:46:13.699Z,8.42
2017-04-28T15:48:42.114Z,10.02
2017-04-28T15:51:10.658Z,7.74
2017-04-28T15:53:39.024Z,8.68
2017-04-28T15:56:10.869Z,8.30
2017-04-28T15:58:55.459Z,8.56
2017-04-28T16:01:24.680Z,8.80
2017-04-28T16:03:53.041Z,9.32
2017-04-28T16:06:41.132Z,7.60
2017-04-28T16:09:10.441Z,8.10
2017-04-28T16:11:49.630Z,8.10
2017-04-28T16:14:18.208Z,8.62
2017-04-28T16:16:49.587Z,8.22
2017-04-28T16:19:18.018Z,8.12
2017-04-28T16:21:47.556Z,8.02
2017-04-28T16:24:15.934Z,8.86
2017-04-28T16:26:44.360Z,8.08
2017-04-28T16:29:14.275Z,7.46
2017-04-28T16:31:44.329Z,7.84
2017-04-28T16:37:07.352Z,6.64
2017-04-28T16:39:37.191Z,7.46
2017-04-28T16:42:05.718Z,6.74
2017-04-28T16:44:41.932Z,8.24
2017-04-28T16:47:10.320Z,8.26
2017-04-28T16:49:38.702Z,7.18
2017-04-28T16:52:07.116Z,8.54
2017-04-28T16:54:38.480Z,7.53
2017-04-28T17:00:00.672Z,8.20
2017-04-28T17:02:41.915Z,13.14
2017-04-28T17:05:10.478Z,11.16
2017-04-28T17:07:39.007Z,10.32
2017-04-28T17:10:10.146Z,13.64
2017-04-28T17:12:44.173Z,9.62
2017-04-28T17:15:13.615Z,9.60
2017-04-28T17:17:47.591Z,11.52
2017-04-28T17:20:16.824Z,12.64
2017-04-28T17:25:26.122Z,12.76
2017-04-28T17:27:57.509Z,14.56
2017-04-28T17:30:42.760Z,13.32
2017-04-28T17:33:12.033Z,11.92
2017-04-28T17:35:41.409Z,10.98
2017-04-28T17:38:23.665Z,16.46
2017-04-28T17:40:53.010Z,18.90
2017-04-28T17:43:21.472Z,14.60
2017-04-28T17:45:49.936Z,19.44
2017-04-28T17:48:29.741Z,17.82
2017-04-28T17:53:53.308Z,10.12
2017-04-28T17:56:22.349Z,14.80
2017-04-28T17:58:57.748Z,16.32
2017-04-28T18:01:36.177Z,16.92
2017-04-28T18:07:02.993Z,13.88
2017-04-28T18:09:42.751Z,17.50
2017-04-28T18:20:54.709Z,34.24
2017-04-28T18:23:42.627Z,42.16
2017-04-28T18:29:10.493Z,47.04
2017-04-28T18:31:43.337Z,51.44
2017-04-28T18:34:11.744Z,54.04
2017-04-28T18:36:42.557Z,66.60
2017-04-28T18:45:03.012Z,91.32
2017-04-28T18:47:32.953Z,106.28
2017-04-28T18:50:08.972Z,128.04
2017-04-28T18:52:38.224Z,139.22
2017-04-28T18:55:17.509Z,168.36
2017-04-28T19:00:42.354Z,188.72
2017-04-28T19:03:12.125Z,198.04
2017-04-28T19:05:42.717Z,206.18
2017-04-28T19:16:49.704Z,292.34
2017-04-28T19:19:42.073Z,334.82
2017-04-28T19:25:06.101Z,314.00
2017-04-28T19:27:41.518Z,310.54
2017-04-28T19:33:04.224Z,273.40
2017-04-28T19:35:43.426Z,263.94
2017-04-28T19:46:43.538Z,241.70
2017-04-28T19:58:05.766Z,206.68
2017-04-28T20:00:34.158Z,203.18
2017-04-28T20:05:57.789Z,201.72
2017-04-28T20:08:27.339Z,191.10
2017-04-28T20:10:56.486Z,187.08
2017-04-28T20:13:25.803Z,191.78
2017-04-28T20:15:55.175Z,173.98
2017-04-28T20:18:42.111Z,178.12
2017-04-28T20:21:11.553Z,167.64
2017-04-28T20:23:43.514Z,174.20
2017-04-28T20:26:12.810Z,172.64
2017-04-28T20:28:44.062Z,182.52
2017-04-28T20:31:12.539Z,160.86
2017-04-28T20:33:41.031Z,160.20
2017-04-28T20:36:09.571Z,159.62
2017-04-28T20:38:43.941Z,150.00
2017-04-28T20:41:13.024Z,160.20
2017-04-28T20:43:42.318Z,143.50
2017-04-28T20:46:20.889Z,152.80
2017-04-28T20:48:56.026Z,141.62
2017-04-28T20:51:25.653Z,134.58
2017-04-28T20:53:54.769Z,134.76
2017-04-28T20:56:23.873Z,131.66
2017-04-28T20:58:55.075Z,132.96
2017-04-28T21:01:24.325Z,132.84
2017-04-28T21:03:53.534Z,144.12
2017-04-28T21:06:42.373Z,154.20
2017-04-28T21:09:10.845Z,147.24
2017-04-28T21:11:43.571Z,159.70
2017-04-28T21:17:08.213Z,138.02
2017-04-28T21:19:37.427Z,134.54
2017-04-28T21:22:08.623Z,130.32
2017-04-28T21:24:43.901Z,134.84
2017-04-28T21:27:12.412Z,129.72
2017-04-28T21:29:41.941Z,126.14
2017-04-28T21:32:11.197Z,126.18
2017-04-28T21:34:43.107Z,128.26
2017-04-28T21:37:24.431Z,119.14
2017-04-28T21:39:52.840Z,115.64
2017-04-28T21:42:28.912Z,122.40
2017-04-28T21:44:59.541Z,119.62
2017-04-28T21:47:29.610Z,119.60
2017-04-28T21:49:58.776Z,120.22
2017-04-28T21:52:41.853Z,106.34
2017-04-28T21:58:05.877Z,102.72
2017-04-28T22:00:45.357Z,112.06
2017-04-28T22:03:14.723Z,104.26
2017-04-28T22:05:43.213Z,98.34
2017-04-28T22:08:12.568Z,101.14
2017-04-28T22:10:55.121Z,104.76
2017-04-28T22:13:24.892Z,95.46
2017-04-28T22:16:06.821Z,99.36
2017-04-28T22:18:36.069Z,100.32
2017-04-28T22:21:04.733Z,96.04
2017-04-28T22:23:42.881Z,92.94
2017-04-28T22:26:21.435Z,101.40
2017-04-28T22:28:49.856Z,98.78
2017-04-28T22:31:41.382Z,91.42
2017-04-28T22:39:50.021Z,93.22
2017-04-28T22:42:19.386Z,88.74
2017-04-28T22:45:00.848Z,88.68
2017-04-28T22:47:31.138Z,86.50
2017-04-28T22:49:59.612Z,86.86
2017-04-28T22:52:28.254Z,87.62
2017-04-28T22:54:59.653Z,84.58
2017-04-28T22:57:28.890Z,85.68
2017-04-28T23:02:54.020Z,82.62
2017-04-28T23:05:42.203Z,80.72
2017-04-28T23:08:11.722Z,76.60
2017-04-28T23:10:40.150Z,80.52
2017-04-28T23:22:00.256Z,72.06
2017-04-28T23:24:28.649Z,74.14
2017-04-28T23:26:58.733Z,73.56
2017-04-28T23:29:27.158Z,72.28
2017-04-28T23:31:57.098Z,69.00
2017-04-28T23:34:28.261Z,76.46
2017-04-28T23:36:58.420Z,69.18
2017-04-28T23:39:27.684Z,70.06
2017-04-28T23:42:09.104Z,70.10
2017-04-28T23:44:51.287Z,71.42
2017-04-28T23:47:41.496Z,69.44
2017-04-28T23:50:10.725Z,67.54
2017-04-28T23:52:42.369Z,64.12
2017-04-28T23:55:11.461Z,64.30
2017-04-28T23:57:42.738Z,63.74
