createdAt,value
2022-12-03T00:00:36.555Z,86.49
2022-12-03T00:01:36.674Z,86.50
2022-12-03T00:02:36.929Z,86.46
2022-12-03T00:03:37.092Z,86.39
2022-12-03T00:04:37.077Z,86.32
2022-12-03T00:05:37.216Z,86.28
2022-12-03T00:06:37.355Z,86.27
2022-12-03T00:07:37.606Z,86.29
2022-12-03T00:08:37.594Z,86.23
2022-12-03T00:09:37.735Z,86.18
2022-12-03T00:10:37.873Z,86.19
2022-12-03T00:11:38.142Z,86.25
2022-12-03T00:12:38.207Z,86.35
2022-12-03T00:13:38.286Z,86.37
2022-12-03T00:14:43.017Z,86.36
2022-12-03T00:15:39.603Z,86.42
2022-12-03T00:16:38.672Z,86.38
2022-12-03T00:17:38.829Z,86.39
2022-12-03T00:18:38.923Z,86.38
2022-12-03T00:19:39.045Z,86.33
2022-12-03T00:20:39.179Z,86.28
2022-12-03T00:21:39.314Z,86.26
2022-12-03T00:22:39.482Z,86.26
2022-12-03T00:23:42.220Z,86.22
2022-12-03T00:24:39.699Z,86.13
2022-12-03T00:25:39.829Z,86.21
2022-12-03T00:26:39.956Z,86.27
2022-12-03T00:27:40.120Z,86.28
2022-12-03T00:28:40.217Z,86.26
2022-12-03T00:29:40.336Z,86.25
2022-12-03T00:30:40.523Z,86.23
2022-12-03T00:31:40.681Z,86.17
2022-12-03T00:32:40.727Z,86.16
2022-12-03T00:33:40.856Z,86.24
2022-12-03T00:34:40.988Z,86.28
2022-12-03T00:35:41.127Z,86.25
2022-12-03T00:36:41.258Z,86.18
2022-12-03T00:37:41.519Z,86.21
2022-12-03T00:38:41.517Z,86.24
2022-12-03T00:39:41.659Z,86.21
2022-12-03T00:40:41.794Z,86.17
2022-12-03T00:41:41.915Z,86.15
2022-12-03T00:42:42.098Z,86.15
2022-12-03T00:43:42.172Z,86.17
2022-12-03T00:44:42.303Z,86.16
2022-12-03T00:45:42.442Z,86.17
2022-12-03T00:46:42.642Z,86.11
2022-12-03T00:47:42.712Z,86.18
2022-12-03T00:48:42.893Z,86.22
2022-12-03T00:49:42.981Z,86.17
2022-12-03T00:50:43.119Z,86.05
2022-12-03T00:51:43.334Z,86.04
2022-12-03T00:52:43.397Z,86.08
2022-12-03T00:53:43.489Z,86.07
2022-12-03T00:54:43.655Z,86.06
2022-12-03T00:55:43.753Z,86.08
2022-12-03T00:56:43.900Z,86.05
2022-12-03T00:57:44.165Z,86.14
2022-12-03T00:58:44.152Z,86.19
2022-12-03T00:59:44.254Z,86.14
2022-12-03T01:00:44.408Z,86.10
2022-12-03T01:01:44.644Z,86.10
2022-12-03T01:02:44.639Z,86.09
2022-12-03T01:03:44.717Z,86.08
2022-12-03T01:04:44.957Z,86.03
2022-12-03T01:05:45.061Z,86.03
2022-12-03T01:06:45.117Z,86.05
2022-12-03T01:07:45.343Z,85.93
2022-12-03T01:08:45.401Z,85.99
2022-12-03T01:09:45.537Z,86.01
2022-12-03T01:10:45.675Z,86.01
2022-12-03T01:11:45.856Z,86.03
2022-12-03T01:12:45.955Z,86.08
2022-12-03T01:13:46.039Z,86.12
2022-12-03T01:14:46.175Z,86.09
2022-12-03T01:15:46.371Z,86.12
2022-12-03T01:16:46.438Z,86.14
2022-12-03T01:17:46.584Z,86.15
2022-12-03T01:18:46.685Z,86.19
2022-12-03T01:19:48.599Z,86.15
2022-12-03T01:20:46.967Z,86.12
2022-12-03T01:21:47.093Z,86.17
2022-12-03T01:22:47.213Z,86.17
2022-12-03T01:23:47.302Z,86.18
2022-12-03T01:24:47.443Z,86.19
2022-12-03T01:25:47.571Z,86.19
2022-12-03T01:26:47.730Z,86.23
2022-12-03T01:27:47.901Z,86.19
2022-12-03T01:28:47.965Z,86.20
2022-12-03T01:29:48.080Z,86.15
2022-12-03T01:30:48.243Z,86.16
2022-12-03T01:31:48.417Z,86.19
2022-12-03T01:32:48.538Z,86.13
2022-12-03T01:33:48.639Z,86.13
2022-12-03T01:34:48.725Z,86.14
2022-12-03T01:35:48.860Z,86.15
2022-12-03T01:36:48.999Z,86.13
2022-12-03T01:37:49.169Z,86.16
2022-12-03T01:38:49.278Z,86.19
2022-12-03T01:39:49.389Z,86.21
2022-12-03T01:40:49.527Z,86.23
2022-12-03T01:41:49.670Z,86.28
2022-12-03T01:42:49.837Z,86.28
2022-12-03T01:43:49.928Z,86.25
2022-12-03T01:44:50.208Z,86.17
2022-12-03T01:45:50.208Z,86.11
2022-12-03T01:46:50.419Z,86.07
2022-12-03T01:47:50.476Z,86.10
2022-12-03T01:48:50.576Z,86.15
2022-12-03T01:49:50.711Z,86.10
2022-12-03T01:50:50.836Z,86.10
2022-12-03T01:51:51.014Z,86.12
2022-12-03T01:52:51.115Z,86.18
2022-12-03T01:53:51.210Z,86.17
2022-12-03T01:54:51.745Z,86.17
2022-12-03T01:55:51.442Z,86.17
2022-12-03T01:56:51.583Z,86.13
2022-12-03T01:57:51.743Z,86.11
2022-12-03T01:58:51.849Z,86.08
2022-12-03T01:59:51.942Z,86.05
2022-12-03T02:00:52.071Z,86.08
2022-12-03T02:01:52.258Z,86.11
2022-12-03T02:02:52.317Z,86.17
2022-12-03T02:03:52.647Z,86.15
2022-12-03T02:04:52.911Z,86.19
2022-12-03T02:05:52.701Z,86.23
2022-12-03T02:06:52.828Z,86.20
2022-12-03T02:07:53.005Z,86.26
2022-12-03T02:08:53.108Z,86.22
2022-12-03T02:09:53.209Z,86.21
2022-12-03T02:10:53.351Z,86.27
2022-12-03T02:11:53.489Z,86.31
2022-12-03T02:12:53.626Z,86.31
2022-12-03T02:13:53.765Z,86.34
2022-12-03T02:14:54.203Z,86.26
2022-12-03T02:15:54.032Z,86.19
2022-12-03T02:16:54.121Z,86.18
2022-12-03T02:17:54.238Z,86.16
2022-12-03T02:18:54.395Z,86.16
2022-12-03T02:19:54.497Z,86.21
2022-12-03T02:20:54.635Z,86.07
2022-12-03T02:21:54.807Z,86.06
2022-12-03T02:22:54.930Z,86.04
2022-12-03T02:23:55.099Z,86.07
2022-12-03T02:24:55.486Z,86.04
2022-12-03T02:25:55.334Z,86.04
2022-12-03T02:26:55.465Z,86.05
2022-12-03T02:27:55.603Z,86.05
2022-12-03T02:28:55.763Z,86.08
2022-12-03T02:29:55.861Z,86.06
2022-12-03T02:30:55.983Z,86.04
2022-12-03T02:31:56.147Z,86.04
2022-12-03T02:32:56.295Z,86.06
2022-12-03T02:33:56.419Z,86.09
2022-12-03T02:34:56.752Z,86.06
2022-12-03T02:36:01.935Z,86.06
2022-12-03T02:36:57.832Z,86.07
2022-12-03T02:37:56.963Z,86.14
2022-12-03T02:38:57.271Z,86.08
2022-12-03T02:39:57.266Z,86.10
2022-12-03T02:40:57.351Z,86.14
2022-12-03T02:41:57.493Z,86.16
2022-12-03T02:42:57.650Z,86.15
2022-12-03T02:43:57.846Z,86.15
2022-12-03T02:45:03.476Z,86.16
2022-12-03T02:45:58.998Z,86.18
2022-12-03T02:46:58.162Z,86.15
2022-12-03T02:47:58.237Z,86.18
2022-12-03T02:48:58.357Z,86.20
2022-12-03T02:49:58.458Z,86.20
2022-12-03T02:50:58.553Z,86.18
2022-12-03T02:51:58.703Z,86.18
2022-12-03T02:52:58.790Z,86.21
2022-12-03T02:53:58.943Z,86.19
2022-12-03T02:54:59.107Z,86.16
2022-12-03T02:55:59.207Z,86.14
2022-12-03T02:56:59.347Z,86.11
2022-12-03T02:57:59.474Z,86.02
2022-12-03T02:58:59.615Z,86.02
2022-12-03T02:59:59.756Z,86.03
2022-12-03T03:00:59.889Z,86.00
2022-12-03T03:02:00.036Z,86.00
2022-12-03T03:03:00.114Z,86.01
2022-12-03T03:04:00.342Z,85.96
2022-12-03T03:05:00.463Z,85.90
2022-12-03T03:06:02.996Z,85.93
2022-12-03T03:07:02.163Z,85.94
2022-12-03T03:08:00.813Z,85.92
2022-12-03T03:09:00.882Z,85.92
2022-12-03T03:10:01.040Z,85.89
2022-12-03T03:11:01.133Z,85.87
2022-12-03T03:12:01.236Z,85.90
2022-12-03T03:13:01.393Z,85.97
2022-12-03T03:14:01.473Z,86.02
2022-12-03T03:15:01.746Z,86.00
2022-12-03T03:16:01.783Z,85.92
2022-12-03T03:17:01.883Z,85.92
2022-12-03T03:18:02.031Z,85.93
2022-12-03T03:19:02.385Z,85.95
2022-12-03T03:20:02.324Z,85.92
2022-12-03T03:21:02.409Z,85.82
2022-12-03T03:22:02.510Z,85.76
2022-12-03T03:23:02.660Z,85.74
2022-12-03T03:24:03.896Z,85.71
2022-12-03T03:25:02.937Z,85.80
2022-12-03T03:26:03.067Z,85.82
2022-12-03T03:27:03.156Z,85.89
2022-12-03T03:28:04.317Z,85.91
2022-12-03T03:29:03.414Z,85.89
2022-12-03T03:30:03.568Z,85.90
2022-12-03T03:31:03.696Z,85.89
2022-12-03T03:32:03.871Z,85.85
2022-12-03T03:33:03.897Z,85.86
2022-12-03T03:34:04.077Z,85.91
2022-12-03T03:35:04.154Z,85.92
2022-12-03T03:36:04.314Z,85.92
2022-12-03T03:37:04.407Z,85.92
2022-12-03T03:38:04.505Z,85.94
2022-12-03T03:39:04.651Z,85.92
2022-12-03T03:40:05.063Z,85.91
2022-12-03T03:41:04.933Z,85.89
2022-12-03T03:42:05.064Z,85.91
2022-12-03T03:43:05.138Z,85.84
2022-12-03T03:44:05.278Z,85.86
2022-12-03T03:45:05.384Z,85.87
2022-12-03T03:46:05.582Z,85.89
2022-12-03T03:47:05.607Z,85.90
2022-12-03T03:48:05.778Z,85.90
2022-12-03T03:49:05.899Z,85.85
2022-12-03T03:50:06.022Z,85.79
2022-12-03T03:51:06.172Z,85.74
2022-12-03T03:52:06.319Z,85.74
2022-12-03T03:53:06.416Z,85.70
2022-12-03T03:54:06.561Z,85.74
2022-12-03T03:55:06.696Z,85.82
2022-12-03T03:56:06.845Z,85.87
2022-12-03T03:57:06.997Z,85.81
2022-12-03T03:58:07.198Z,85.79
2022-12-03T03:59:07.275Z,85.80
2022-12-03T04:00:07.435Z,85.86
2022-12-03T04:01:07.606Z,85.87
2022-12-03T04:02:07.739Z,85.90
2022-12-03T04:03:07.757Z,85.84
2022-12-03T04:04:07.942Z,85.71
2022-12-03T04:05:08.041Z,85.71
2022-12-03T04:06:08.142Z,85.63
2022-12-03T04:07:08.316Z,85.54
2022-12-03T04:08:08.572Z,85.54
2022-12-03T04:09:08.514Z,85.59
2022-12-03T04:10:08.667Z,85.66
2022-12-03T04:11:08.776Z,85.74
2022-12-03T04:12:08.905Z,85.77
2022-12-03T04:13:09.018Z,85.74
2022-12-03T04:14:09.171Z,85.66
2022-12-03T04:15:09.254Z,85.75
2022-12-03T04:16:09.471Z,85.74
2022-12-03T04:17:09.551Z,85.80
2022-12-03T04:18:09.658Z,85.91
2022-12-03T04:19:09.768Z,85.98
2022-12-03T04:20:09.881Z,85.97
2022-12-03T04:21:10.035Z,85.99
2022-12-03T04:22:10.218Z,85.95
2022-12-03T04:23:10.300Z,85.94
2022-12-03T04:24:10.405Z,85.94
2022-12-03T04:25:10.517Z,85.92
2022-12-03T04:26:10.627Z,85.96
2022-12-03T04:27:10.799Z,85.99
2022-12-03T04:28:12.491Z,86.02
2022-12-03T04:29:11.018Z,86.05
2022-12-03T04:30:11.194Z,86.10
2022-12-03T04:31:11.378Z,86.10
2022-12-03T04:32:11.457Z,86.07
2022-12-03T04:33:11.590Z,86.05
2022-12-03T04:34:11.720Z,86.05
2022-12-03T04:35:11.946Z,86.10
2022-12-03T04:36:11.957Z,86.13
2022-12-03T04:37:12.134Z,86.13
2022-12-03T04:38:12.220Z,86.12
2022-12-03T04:39:12.353Z,86.05
2022-12-03T04:40:12.495Z,86.07
2022-12-03T04:41:12.616Z,86.08
2022-12-03T04:42:12.782Z,86.11
2022-12-03T04:43:12.961Z,86.10
2022-12-03T04:44:13.025Z,86.06
2022-12-03T04:45:13.152Z,86.08
2022-12-03T04:46:13.316Z,86.05
2022-12-03T04:47:13.423Z,86.05
2022-12-03T04:48:13.544Z,86.04
2022-12-03T04:49:13.634Z,85.95
2022-12-03T04:50:13.797Z,85.95
2022-12-03T04:51:13.913Z,86.00
2022-12-03T04:52:14.060Z,85.99
2022-12-03T04:53:14.192Z,86.03
2022-12-03T04:54:14.355Z,86.05
2022-12-03T04:55:14.491Z,86.03
2022-12-03T04:56:14.542Z,86.08
2022-12-03T04:57:14.707Z,86.07
2022-12-03T04:58:14.980Z,86.09
2022-12-03T04:59:16.429Z,86.12
2022-12-03T05:00:15.092Z,86.15
2022-12-03T05:01:15.204Z,86.15
2022-12-03T05:02:15.369Z,86.20
2022-12-03T05:03:15.586Z,86.21
2022-12-03T05:04:15.580Z,86.21
2022-12-03T05:05:15.770Z,86.17
2022-12-03T05:06:15.868Z,86.20
2022-12-03T05:07:15.998Z,86.16
2022-12-03T05:08:16.250Z,86.16
2022-12-03T05:09:16.214Z,86.16
2022-12-03T05:10:16.369Z,86.26
2022-12-03T05:11:16.485Z,86.30
2022-12-03T05:12:16.719Z,86.30
2022-12-03T05:13:16.827Z,86.26
2022-12-03T05:14:16.890Z,86.23
2022-12-03T05:15:17.004Z,86.23
2022-12-03T05:16:17.160Z,86.28
2022-12-03T05:17:17.272Z,86.30
2022-12-03T05:18:17.424Z,86.29
2022-12-03T05:19:17.552Z,86.28
2022-12-03T05:20:17.712Z,86.26
2022-12-03T05:21:17.764Z,86.29
2022-12-03T05:22:17.893Z,86.29
2022-12-03T05:23:18.092Z,86.28
2022-12-03T05:24:18.192Z,86.25
2022-12-03T05:25:18.305Z,86.27
2022-12-03T05:26:18.442Z,86.30
2022-12-03T05:27:23.324Z,86.31
2022-12-03T05:28:19.843Z,86.35
2022-12-03T05:29:18.873Z,86.38
2022-12-03T05:30:19.003Z,86.39
2022-12-03T05:31:19.186Z,86.35
2022-12-03T05:32:19.263Z,86.37
2022-12-03T05:33:19.395Z,86.39
2022-12-03T05:34:19.537Z,86.42
2022-12-03T05:35:19.671Z,86.40
2022-12-03T05:36:19.801Z,86.40
2022-12-03T05:37:19.929Z,86.43
2022-12-03T05:38:20.079Z,86.41
2022-12-03T05:39:20.226Z,86.41
2022-12-03T05:40:20.306Z,86.35
2022-12-03T05:41:20.428Z,86.34
2022-12-03T05:42:20.560Z,86.37
2022-12-03T05:43:20.688Z,86.36
2022-12-03T05:44:20.994Z,86.32
2022-12-03T05:45:20.956Z,86.34
2022-12-03T05:46:21.211Z,86.32
2022-12-03T05:47:21.224Z,86.29
2022-12-03T05:48:21.424Z,86.24
2022-12-03T05:49:21.490Z,86.22
2022-12-03T05:50:21.567Z,86.24
2022-12-03T05:51:21.695Z,86.16
2022-12-03T05:52:21.827Z,86.16
2022-12-03T05:53:21.961Z,86.15
2022-12-03T05:54:22.099Z,86.15
2022-12-03T05:55:22.262Z,86.09
2022-12-03T05:56:22.360Z,86.18
2022-12-03T05:57:22.495Z,86.23
2022-12-03T05:58:22.656Z,86.25
2022-12-03T05:59:22.742Z,86.27
2022-12-03T06:00:22.891Z,86.29
2022-12-03T06:01:23.015Z,86.30
2022-12-03T06:02:23.216Z,86.31
2022-12-03T06:03:23.431Z,86.37
2022-12-03T06:04:23.394Z,86.41
2022-12-03T06:05:23.550Z,86.37
2022-12-03T06:06:23.662Z,86.29
2022-12-03T06:07:23.740Z,86.31
2022-12-03T06:08:23.938Z,86.35
2022-12-03T06:09:24.027Z,86.41
2022-12-03T06:10:24.244Z,86.45
2022-12-03T06:11:24.303Z,86.43
2022-12-03T06:12:24.419Z,86.42
2022-12-03T06:13:24.547Z,86.42
2022-12-03T06:14:24.687Z,86.44
2022-12-03T06:15:24.847Z,86.43
2022-12-03T06:16:25.021Z,86.39
2022-12-03T06:17:25.088Z,86.41
2022-12-03T06:18:25.226Z,86.41
2022-12-03T06:19:25.368Z,86.41
2022-12-03T06:20:25.508Z,86.37
2022-12-03T06:21:25.684Z,86.36
2022-12-03T06:22:25.766Z,86.35
2022-12-03T06:23:25.900Z,86.39
2022-12-03T06:24:26.049Z,86.39
2022-12-03T06:25:26.191Z,86.36
2022-12-03T06:26:26.315Z,86.33
2022-12-03T06:27:26.535Z,86.33
2022-12-03T06:28:26.564Z,86.38
2022-12-03T06:29:26.648Z,86.45
2022-12-03T06:30:26.807Z,86.48
2022-12-03T06:31:26.977Z,86.49
2022-12-03T06:32:27.049Z,86.50
2022-12-03T06:33:27.165Z,86.52
2022-12-03T06:34:27.324Z,86.53
2022-12-03T06:35:27.474Z,86.55
2022-12-03T06:36:27.554Z,86.62
2022-12-03T06:37:27.695Z,86.63
2022-12-03T06:38:27.861Z,86.57
2022-12-03T06:39:27.951Z,86.57
2022-12-03T06:40:28.118Z,86.58
2022-12-03T06:41:28.215Z,86.54
2022-12-03T06:42:28.352Z,86.55
2022-12-03T06:43:28.490Z,86.57
2022-12-03T06:44:28.631Z,86.59
2022-12-03T06:45:28.811Z,86.62
2022-12-03T06:46:28.937Z,86.70
2022-12-03T06:47:29.009Z,86.76
2022-12-03T06:48:29.191Z,86.79
2022-12-03T06:49:29.269Z,86.83
2022-12-03T06:50:29.431Z,86.85
2022-12-03T06:51:29.518Z,86.86
2022-12-03T06:52:29.672Z,86.87
2022-12-03T06:53:29.776Z,86.88
2022-12-03T06:54:29.908Z,86.91
2022-12-03T06:55:30.086Z,86.94
2022-12-03T06:56:35.867Z,86.95
2022-12-03T06:57:31.337Z,86.97
2022-12-03T06:58:30.435Z,87.00
2022-12-03T06:59:30.585Z,86.99
2022-12-03T07:00:30.674Z,87.00
2022-12-03T07:01:30.933Z,86.99
2022-12-03T07:02:31.053Z,87.04
2022-12-03T07:03:31.084Z,87.10
2022-12-03T07:04:31.233Z,87.11
2022-12-03T07:05:31.393Z,87.09
2022-12-03T07:06:31.486Z,87.09
2022-12-03T07:07:31.727Z,87.12
2022-12-03T07:08:31.816Z,87.12
2022-12-03T07:09:31.905Z,87.09
2022-12-03T07:10:32.188Z,87.09
2022-12-03T07:11:32.180Z,87.07
2022-12-03T07:12:32.301Z,87.03
2022-12-03T07:13:32.431Z,87.04
2022-12-03T07:14:32.580Z,87.00
2022-12-03T07:15:32.741Z,87.00
2022-12-03T07:16:32.966Z,87.00
2022-12-03T07:17:32.948Z,86.99
2022-12-03T07:18:33.069Z,86.89
2022-12-03T07:19:33.429Z,86.91
2022-12-03T07:20:33.318Z,86.97
2022-12-03T07:21:33.467Z,87.02
2022-12-03T07:22:33.617Z,87.03
2022-12-03T07:23:33.708Z,87.00
2022-12-03T07:24:33.858Z,86.88
2022-12-03T07:25:33.958Z,86.87
2022-12-03T07:26:34.115Z,86.85
2022-12-03T07:27:34.215Z,86.87
2022-12-03T07:28:34.439Z,86.88
2022-12-03T07:29:34.505Z,86.83
2022-12-03T07:30:34.609Z,86.84
2022-12-03T07:31:34.892Z,86.82
2022-12-03T07:32:34.873Z,86.85
2022-12-03T07:33:35.026Z,86.88
2022-12-03T07:34:35.165Z,86.89
2022-12-03T07:35:35.252Z,86.92
2022-12-03T07:36:35.386Z,86.92
2022-12-03T07:37:35.503Z,86.95
2022-12-03T07:38:35.652Z,86.99
2022-12-03T07:39:35.811Z,87.07
2022-12-03T07:40:35.911Z,87.11
2022-12-03T07:41:36.043Z,87.16
2022-12-03T07:42:36.173Z,87.22
2022-12-03T07:43:36.310Z,87.24
2022-12-03T07:44:36.470Z,87.23
2022-12-03T07:45:36.584Z,87.22
2022-12-03T07:46:36.757Z,87.17
2022-12-03T07:47:36.862Z,87.20
2022-12-03T07:48:37.061Z,87.23
2022-12-03T07:49:37.096Z,87.20
2022-12-03T07:50:37.242Z,87.16
2022-12-03T07:51:37.367Z,87.14
2022-12-03T07:52:37.510Z,87.13
2022-12-03T07:53:37.661Z,87.05
2022-12-03T07:54:37.811Z,87.02
2022-12-03T07:55:37.939Z,86.96
2022-12-03T07:56:38.086Z,86.91
2022-12-03T07:57:38.225Z,86.91
2022-12-03T07:58:38.399Z,86.89
2022-12-03T07:59:38.485Z,86.87
2022-12-03T08:00:38.690Z,86.84
2022-12-03T08:01:38.875Z,86.86
2022-12-03T08:02:38.977Z,86.84
2022-12-03T08:03:39.045Z,86.80
2022-12-03T08:04:39.133Z,86.79
2022-12-03T08:05:39.266Z,86.78
2022-12-03T08:06:39.396Z,86.79
2022-12-03T08:07:39.582Z,86.82
2022-12-03T08:08:39.819Z,86.88
2022-12-03T08:09:39.793Z,86.88
2022-12-03T08:10:39.925Z,86.81
2022-12-03T08:11:40.053Z,86.79
2022-12-03T08:12:40.445Z,86.81
2022-12-03T08:13:40.345Z,86.78
2022-12-03T08:14:40.473Z,86.73
2022-12-03T08:15:40.610Z,86.73
2022-12-03T08:16:40.796Z,86.75
2022-12-03T08:17:40.866Z,86.76
2022-12-03T08:18:41.052Z,86.71
2022-12-03T08:19:41.111Z,86.72
2022-12-03T08:20:41.260Z,86.75
2022-12-03T08:21:41.404Z,86.70
2022-12-03T08:22:41.532Z,86.62
2022-12-03T08:23:41.698Z,86.69
2022-12-03T08:24:41.800Z,86.71
2022-12-03T08:25:41.930Z,86.73
2022-12-03T08:26:42.071Z,86.71
2022-12-03T08:27:42.223Z,86.64
2022-12-03T08:28:42.437Z,86.56
2022-12-03T08:29:42.458Z,86.54
2022-12-03T08:30:42.592Z,86.56
2022-12-03T08:31:42.801Z,86.58
2022-12-03T08:32:42.846Z,86.54
2022-12-03T08:33:42.979Z,86.39
2022-12-03T08:34:43.131Z,86.22
2022-12-03T08:35:43.266Z,86.30
2022-12-03T08:36:43.396Z,86.35
2022-12-03T08:37:43.540Z,86.30
2022-12-03T08:38:43.714Z,86.33
2022-12-03T08:39:43.823Z,86.22
2022-12-03T08:40:43.931Z,86.06
2022-12-03T08:41:44.066Z,85.96
2022-12-03T08:42:44.197Z,85.93
2022-12-03T08:43:44.326Z,85.94
2022-12-03T08:44:44.517Z,85.94
2022-12-03T08:45:44.727Z,85.96
2022-12-03T08:46:44.721Z,85.87
2022-12-03T08:47:44.854Z,85.80
2022-12-03T08:48:48.655Z,85.74
2022-12-03T08:49:45.120Z,85.82
2022-12-03T08:50:45.236Z,85.83
2022-12-03T08:51:45.371Z,85.76
2022-12-03T08:52:45.500Z,85.75
2022-12-03T08:53:45.653Z,85.75
2022-12-03T08:54:45.860Z,85.79
2022-12-03T08:55:45.920Z,85.70
2022-12-03T08:56:46.060Z,85.74
2022-12-03T08:57:46.202Z,85.78
2022-12-03T08:58:46.379Z,85.77
2022-12-03T08:59:46.457Z,85.70
2022-12-03T09:00:46.630Z,85.71
2022-12-03T09:01:46.736Z,85.61
2022-12-03T09:02:46.851Z,85.59
2022-12-03T09:03:47.054Z,85.68
2022-12-03T09:04:47.117Z,85.78
2022-12-03T09:05:47.247Z,85.86
2022-12-03T09:06:47.378Z,85.75
2022-12-03T09:07:47.601Z,85.77
2022-12-03T09:08:47.775Z,85.71
2022-12-03T09:09:47.785Z,85.70
2022-12-03T09:10:47.889Z,85.58
2022-12-03T09:11:48.024Z,85.68
2022-12-03T09:12:48.154Z,85.70
2022-12-03T09:13:48.338Z,85.61
2022-12-03T09:14:48.418Z,85.62
2022-12-03T09:15:48.553Z,85.65
2022-12-03T09:16:48.735Z,85.61
2022-12-03T09:17:48.809Z,85.62
2022-12-03T09:18:48.983Z,85.60
2022-12-03T09:19:49.082Z,85.45
2022-12-03T09:20:49.184Z,85.36
2022-12-03T09:21:49.326Z,85.36
2022-12-03T09:22:49.461Z,85.45
2022-12-03T09:23:49.640Z,85.34
2022-12-03T09:24:49.737Z,85.33
2022-12-03T09:25:49.888Z,85.33
2022-12-03T09:26:50.003Z,85.21
2022-12-03T09:27:50.147Z,85.21
2022-12-03T09:28:50.409Z,85.14
2022-12-03T09:29:50.417Z,85.04
2022-12-03T09:30:50.543Z,84.94
2022-12-03T09:31:50.781Z,84.79
2022-12-03T09:32:50.811Z,84.95
2022-12-03T09:33:50.948Z,84.99
2022-12-03T09:34:51.574Z,84.88
2022-12-03T09:35:51.240Z,84.90
2022-12-03T09:36:51.384Z,84.61
2022-12-03T09:37:51.507Z,84.49
2022-12-03T09:38:51.648Z,84.49
2022-12-03T09:39:51.811Z,84.32
2022-12-03T09:40:51.920Z,84.34
2022-12-03T09:41:52.055Z,84.13
2022-12-03T09:42:52.165Z,83.94
2022-12-03T09:44:10.900Z,83.80
2022-12-03T09:44:53.695Z,83.73
2022-12-03T09:45:52.614Z,83.31
2022-12-03T09:46:52.652Z,82.72
2022-12-03T09:47:52.801Z,82.66
2022-12-03T09:48:52.923Z,82.71
2022-12-03T09:49:53.231Z,82.54
2022-12-03T09:50:53.131Z,82.19
2022-12-03T09:51:53.274Z,82.05
2022-12-03T09:52:53.423Z,82.35
2022-12-03T09:53:53.563Z,82.61
2022-12-03T09:54:54.198Z,82.57
2022-12-03T09:55:53.841Z,82.44
2022-12-03T09:56:53.987Z,82.36
2022-12-03T09:57:54.110Z,81.69
2022-12-03T09:58:54.222Z,81.79
2022-12-03T09:59:54.565Z,81.84
2022-12-03T10:00:54.503Z,81.88
2022-12-03T10:01:54.684Z,81.91
2022-12-03T10:02:54.738Z,81.84
2022-12-03T10:03:54.834Z,81.59
2022-12-03T10:04:55.305Z,81.75
2022-12-03T10:05:55.051Z,82.05
2022-12-03T10:06:55.196Z,82.11
2022-12-03T10:07:55.351Z,81.93
2022-12-03T10:08:55.528Z,81.67
2022-12-03T10:09:55.948Z,81.45
2022-12-03T10:10:55.706Z,81.67
2022-12-03T10:11:55.825Z,82.05
2022-12-03T10:12:55.987Z,81.81
2022-12-03T10:13:56.085Z,81.55
2022-12-03T10:14:56.653Z,81.08
2022-12-03T10:15:56.363Z,81.31
2022-12-03T10:16:56.571Z,81.41
2022-12-03T10:17:56.594Z,81.48
2022-12-03T10:18:56.677Z,81.79
2022-12-03T10:19:56.890Z,81.55
2022-12-03T10:20:56.974Z,81.36
2022-12-03T10:21:57.063Z,81.38
2022-12-03T10:22:57.153Z,81.37
2022-12-03T10:23:57.313Z,81.23
2022-12-03T10:24:57.422Z,81.60
2022-12-03T10:25:57.531Z,81.29
2022-12-03T10:26:57.624Z,81.16
2022-12-03T10:27:57.771Z,81.33
2022-12-03T10:28:57.963Z,80.95
2022-12-03T10:29:58.022Z,81.12
2022-12-03T10:30:58.178Z,81.24
2022-12-03T10:31:58.243Z,81.14
2022-12-03T10:32:58.420Z,81.21
2022-12-03T10:33:58.493Z,81.34
2022-12-03T10:34:58.752Z,80.85
2022-12-03T10:35:58.789Z,81.01
2022-12-03T10:36:58.950Z,81.19
2022-12-03T10:37:59.070Z,81.15
2022-12-03T10:38:59.158Z,81.01
2022-12-03T10:39:59.360Z,80.91
2022-12-03T10:40:59.452Z,80.67
2022-12-03T10:41:59.578Z,80.39
2022-12-03T10:42:59.667Z,80.40
2022-12-03T10:43:59.827Z,80.24
2022-12-03T10:44:59.967Z,80.47
2022-12-03T10:46:03.860Z,80.59
2022-12-03T10:47:00.586Z,80.63
2022-12-03T10:48:00.307Z,80.40
2022-12-03T10:49:00.477Z,80.58
2022-12-03T10:50:00.585Z,80.82
2022-12-03T10:51:00.703Z,80.82
2022-12-03T10:52:00.840Z,80.91
2022-12-03T10:53:00.988Z,80.57
2022-12-03T10:54:01.134Z,80.43
2022-12-03T10:55:01.247Z,80.29
2022-12-03T10:56:01.374Z,80.47
2022-12-03T10:57:01.477Z,80.40
2022-12-03T10:58:01.585Z,80.54
2022-12-03T10:59:01.664Z,80.47
2022-12-03T11:00:01.814Z,80.47
2022-12-03T11:01:02.061Z,80.75
2022-12-03T11:02:02.176Z,80.63
2022-12-03T11:03:02.210Z,80.67
2022-12-03T11:04:02.369Z,80.86
2022-12-03T11:05:02.490Z,81.11
2022-12-03T11:06:02.683Z,81.14
2022-12-03T11:07:02.729Z,81.28
2022-12-03T11:08:02.941Z,81.27
2022-12-03T11:09:08.539Z,81.30
2022-12-03T11:10:04.156Z,81.28
2022-12-03T11:11:03.325Z,81.45
2022-12-03T11:12:03.408Z,81.59
2022-12-03T11:13:03.551Z,80.86
2022-12-03T11:14:03.703Z,80.59
2022-12-03T11:15:03.849Z,80.70
2022-12-03T11:16:04.056Z,80.27
2022-12-03T11:17:04.068Z,80.62
2022-12-03T11:18:04.200Z,80.70
2022-12-03T11:19:04.351Z,80.71
2022-12-03T11:20:04.435Z,80.66
2022-12-03T11:21:04.669Z,80.80
2022-12-03T11:22:04.716Z,80.53
2022-12-03T11:23:04.854Z,80.46
2022-12-03T11:24:04.996Z,80.27
2022-12-03T11:25:05.156Z,80.38
2022-12-03T11:26:05.310Z,80.53
2022-12-03T11:27:05.355Z,80.65
2022-12-03T11:28:05.496Z,80.80
2022-12-03T11:29:05.653Z,80.48
2022-12-03T11:30:05.745Z,80.45
2022-12-03T11:31:05.966Z,80.50
2022-12-03T11:32:05.994Z,80.37
2022-12-03T11:33:06.102Z,80.40
2022-12-03T11:34:06.255Z,80.18
2022-12-03T11:35:06.345Z,80.33
2022-12-03T11:36:06.518Z,80.31
2022-12-03T11:37:06.623Z,80.48
2022-12-03T11:38:06.762Z,80.31
2022-12-03T11:39:06.911Z,80.41
2022-12-03T11:40:07.020Z,80.79
2022-12-03T11:41:07.202Z,80.48
2022-12-03T11:42:07.298Z,80.33
2022-12-03T11:43:07.402Z,80.36
2022-12-03T11:44:07.491Z,80.36
2022-12-03T11:45:07.639Z,80.21
2022-12-03T11:46:07.835Z,80.42
2022-12-03T11:47:07.941Z,80.72
2022-12-03T11:48:07.988Z,80.60
2022-12-03T11:49:08.249Z,80.72
2022-12-03T11:50:08.235Z,80.73
2022-12-03T11:51:08.478Z,80.70
2022-12-03T11:52:08.516Z,80.59
2022-12-03T11:53:08.648Z,80.76
2022-12-03T11:54:08.798Z,81.01
2022-12-03T11:55:08.936Z,81.02
2022-12-03T11:56:09.596Z,80.54
2022-12-03T11:57:09.229Z,80.59
2022-12-03T11:58:09.335Z,80.51
2022-12-03T11:59:09.404Z,80.27
2022-12-03T12:00:09.538Z,79.93
2022-12-03T12:01:09.706Z,79.98
2022-12-03T12:02:09.829Z,80.06
2022-12-03T12:03:10.044Z,80.01
2022-12-03T12:04:10.099Z,79.98
2022-12-03T12:05:10.186Z,79.91
2022-12-03T12:06:10.365Z,79.96
2022-12-03T12:07:10.395Z,79.97
2022-12-03T12:08:10.578Z,80.43
2022-12-03T12:09:10.658Z,80.56
2022-12-03T12:10:10.782Z,80.36
2022-12-03T12:11:10.957Z,80.22
2022-12-03T12:12:11.049Z,80.21
2022-12-03T12:13:11.191Z,80.26
2022-12-03T12:14:11.291Z,80.53
2022-12-03T12:15:11.440Z,80.74
2022-12-03T12:16:11.654Z,80.75
2022-12-03T12:17:11.679Z,80.57
2022-12-03T12:18:11.829Z,80.49
2022-12-03T12:19:11.991Z,80.16
2022-12-03T12:20:12.091Z,80.15
2022-12-03T12:21:12.199Z,80.35
2022-12-03T12:22:12.299Z,80.25
2022-12-03T12:23:12.388Z,80.51
2022-12-03T12:24:12.542Z,80.46
2022-12-03T12:25:12.628Z,80.30
2022-12-03T12:26:12.830Z,80.03
2022-12-03T12:27:12.877Z,79.65
2022-12-03T12:28:13.038Z,79.82
2022-12-03T12:29:13.218Z,79.88
2022-12-03T12:30:13.255Z,80.12
2022-12-03T12:31:13.527Z,80.23
2022-12-03T12:32:13.545Z,80.30
2022-12-03T12:33:13.635Z,80.47
2022-12-03T12:34:13.787Z,80.58
2022-12-03T12:35:13.967Z,80.84
2022-12-03T12:36:14.108Z,80.57
2022-12-03T12:37:14.220Z,80.39
2022-12-03T12:38:14.336Z,80.35
2022-12-03T12:39:14.452Z,80.70
2022-12-03T12:40:14.731Z,80.73
2022-12-03T12:41:14.743Z,80.70
2022-12-03T12:42:14.932Z,80.60
2022-12-03T12:43:20.345Z,80.70
2022-12-03T12:44:16.077Z,80.69
2022-12-03T12:45:15.165Z,80.78
2022-12-03T12:47:16.459Z,81.13
2022-12-03T12:48:15.537Z,81.00
2022-12-03T12:49:15.778Z,80.95
2022-12-03T12:50:15.825Z,80.98
2022-12-03T12:51:15.941Z,80.96
2022-12-03T12:52:16.019Z,80.75
2022-12-03T12:53:16.122Z,80.86
2022-12-03T12:54:16.288Z,80.77
2022-12-03T12:55:16.407Z,80.80