createdAt,value
2017-12-11T00:00:45.238Z,76.67
2017-12-11T00:03:16.677Z,76.34
2017-12-11T00:05:44.964Z,76.06
2017-12-11T00:08:16.568Z,76.16
2017-12-11T00:10:45.626Z,75.81
2017-12-11T00:13:19.541Z,74.04
2017-12-11T00:15:48.077Z,75.40
2017-12-11T00:18:16.493Z,75.65
2017-12-11T00:20:44.985Z,75.80
2017-12-11T00:23:16.009Z,75.84
2017-12-11T00:25:44.404Z,75.04
2017-12-11T00:28:18.574Z,75.08
2017-12-11T00:30:47.209Z,75.89
2017-12-11T00:33:16.421Z,76.52
2017-12-11T00:35:44.844Z,74.68
2017-12-11T00:38:15.888Z,75.21
2017-12-11T00:40:44.172Z,76.08
2017-12-11T00:43:16.377Z,76.49
2017-12-11T00:45:44.645Z,75.84
2017-12-11T00:48:15.996Z,76.13
2017-12-11T00:50:44.273Z,76.68
2017-12-11T00:53:16.245Z,76.89
2017-12-11T00:55:44.517Z,76.26
2017-12-11T00:58:16.485Z,76.22
2017-12-11T01:00:44.786Z,75.26
2017-12-11T01:03:16.056Z,75.86
2017-12-11T01:05:44.459Z,76.01
2017-12-11T01:08:18.563Z,75.91
2017-12-11T01:10:47.000Z,75.84
2017-12-11T01:13:15.896Z,75.49
2017-12-11T01:15:44.180Z,76.16
2017-12-11T01:18:15.732Z,76.12
2017-12-11T01:20:44.027Z,76.03
2017-12-11T01:23:15.268Z,75.63
2017-12-11T01:25:44.425Z,76.20
2017-12-11T01:28:15.978Z,76.14
2017-12-11T01:30:44.248Z,76.47
2017-12-11T01:33:16.398Z,77.18
2017-12-11T01:35:44.673Z,76.59
2017-12-11T01:38:15.924Z,76.12
2017-12-11T01:40:44.177Z,76.60
2017-12-11T01:43:16.036Z,76.88
2017-12-11T01:45:44.331Z,77.51
2017-12-11T01:48:16.137Z,78.13
2017-12-11T01:50:44.405Z,78.05
2017-12-11T01:53:15.865Z,77.71
2017-12-11T01:55:44.245Z,78.24
2017-12-11T01:58:15.697Z,77.76
2017-12-11T02:00:43.981Z,77.39
2017-12-11T02:03:15.545Z,77.25
2017-12-11T02:05:43.843Z,77.11
2017-12-11T02:08:15.291Z,76.59
2017-12-11T02:10:43.686Z,76.24
2017-12-11T02:13:15.505Z,76.35
2017-12-11T02:15:43.998Z,76.07
2017-12-11T02:18:15.379Z,75.71
2017-12-11T02:20:43.664Z,75.83
2017-12-11T02:23:15.100Z,75.88
2017-12-11T02:25:43.380Z,76.49
2017-12-11T02:28:14.674Z,76.38
2017-12-11T02:30:43.059Z,76.27
2017-12-11T02:33:18.028Z,75.68
2017-12-11T02:35:46.670Z,75.99
2017-12-11T02:38:15.957Z,76.52
2017-12-11T02:40:44.252Z,76.54
2017-12-11T02:43:16.412Z,76.80
2017-12-11T02:45:44.710Z,76.30
2017-12-11T02:48:16.015Z,76.33
2017-12-11T02:50:44.782Z,76.16
2017-12-11T02:53:16.532Z,76.57
2017-12-11T02:55:44.802Z,76.77
2017-12-11T02:58:16.144Z,76.60
2017-12-11T03:00:44.420Z,76.29
2017-12-11T03:03:18.477Z,76.32
2017-12-11T03:05:46.738Z,76.23
2017-12-11T03:08:16.055Z,76.48
2017-12-11T03:10:44.584Z,76.62
2017-12-11T03:13:16.693Z,77.34
2017-12-11T03:15:45.983Z,77.18
2017-12-11T03:18:16.013Z,77.61
2017-12-11T03:20:44.309Z,77.22
2017-12-11T03:23:15.929Z,77.43
2017-12-11T03:25:44.472Z,78.21
2017-12-11T03:28:15.733Z,77.87
2017-12-11T03:30:44.016Z,77.20
2017-12-11T03:33:15.340Z,76.90
2017-12-11T03:35:43.633Z,76.80
2017-12-11T03:38:18.271Z,77.40
2017-12-11T03:40:46.558Z,76.91
2017-12-11T03:43:16.137Z,77.35
2017-12-11T03:45:44.420Z,78.01
2017-12-11T03:48:17.352Z,78.09
2017-12-11T03:50:46.185Z,78.73
2017-12-11T03:53:15.996Z,78.53
2017-12-11T03:55:44.281Z,77.25
2017-12-11T03:58:19.423Z,77.13
2017-12-11T04:00:47.916Z,77.08
2017-12-11T04:03:16.877Z,78.33
2017-12-11T04:05:45.161Z,78.54
2017-12-11T04:08:16.512Z,78.13
2017-12-11T04:10:44.788Z,77.59
2017-12-11T04:13:16.138Z,77.06
2017-12-11T04:15:44.408Z,77.86
2017-12-11T04:18:15.908Z,78.24
2017-12-11T04:20:44.207Z,78.33
2017-12-11T04:23:19.429Z,78.23
2017-12-11T04:25:47.721Z,77.53
2017-12-11T04:28:16.260Z,78.44
2017-12-11T04:30:44.580Z,77.90
2017-12-11T04:33:16.224Z,77.16
2017-12-11T04:35:44.526Z,76.74
2017-12-11T04:38:15.941Z,76.26
2017-12-11T04:40:44.229Z,76.37
2017-12-11T04:43:16.159Z,76.92
2017-12-11T04:45:44.432Z,76.93
2017-12-11T04:48:15.780Z,76.74
2017-12-11T04:50:44.242Z,76.58
2017-12-11T04:53:19.257Z,77.87
2017-12-11T04:55:47.561Z,78.41
2017-12-11T04:58:15.912Z,78.36
2017-12-11T05:00:44.897Z,78.46
2017-12-11T05:03:16.796Z,77.63
2017-12-11T05:05:45.073Z,77.46
2017-12-11T05:08:16.078Z,77.14
2017-12-11T05:10:44.434Z,77.41
2017-12-11T05:13:17.432Z,77.42
2017-12-11T05:15:45.732Z,77.65
2017-12-11T05:18:15.932Z,78.00
2017-12-11T05:20:44.221Z,77.96
2017-12-11T05:23:19.333Z,78.58
2017-12-11T05:25:47.636Z,77.90
2017-12-11T05:28:15.940Z,77.73
2017-12-11T05:30:44.240Z,78.70
2017-12-11T05:33:19.379Z,78.13
2017-12-11T05:35:48.263Z,78.41
2017-12-11T05:38:16.548Z,78.89
2017-12-11T05:40:44.829Z,78.32
2017-12-11T05:43:16.555Z,78.19
2017-12-11T05:45:44.832Z,79.05
2017-12-11T05:48:16.161Z,77.96
2017-12-11T05:50:44.446Z,78.50
2017-12-11T05:53:16.048Z,78.18
2017-12-11T05:55:44.313Z,78.00
2017-12-11T05:58:16.228Z,78.74
2017-12-11T06:00:44.498Z,78.85
2017-12-11T06:03:16.201Z,78.52
2017-12-11T06:05:44.520Z,78.40
2017-12-11T06:08:16.061Z,78.33
2017-12-11T06:10:44.330Z,78.63
2017-12-11T06:13:17.444Z,78.34
2017-12-11T06:15:45.801Z,78.44
2017-12-11T06:18:17.910Z,78.69
2017-12-11T06:20:46.248Z,79.22
2017-12-11T06:23:17.696Z,79.23
2017-12-11T06:25:46.200Z,78.96
2017-12-11T06:28:16.308Z,78.80
2017-12-11T06:30:44.684Z,78.72
2017-12-11T06:33:15.993Z,79.24
2017-12-11T06:35:44.268Z,79.33
2017-12-11T06:38:16.024Z,78.66
2017-12-11T06:40:44.325Z,78.49
2017-12-11T06:43:19.307Z,78.47
2017-12-11T06:45:47.593Z,78.55
2017-12-11T06:48:15.984Z,78.51
2017-12-11T06:50:44.422Z,78.40
2017-12-11T06:53:15.773Z,78.37
2017-12-11T06:55:44.033Z,78.23
2017-12-11T06:58:15.468Z,78.45
2017-12-11T07:00:43.745Z,78.67
2017-12-11T07:03:15.840Z,78.46
2017-12-11T07:05:44.734Z,78.77
2017-12-11T07:08:16.049Z,78.59
2017-12-11T07:10:44.325Z,78.47
2017-12-11T07:13:19.346Z,77.76
2017-12-11T07:15:47.604Z,78.15
2017-12-11T07:18:15.936Z,78.09
2017-12-11T07:20:44.220Z,77.78
2017-12-11T07:23:17.520Z,78.14
2017-12-11T07:25:45.808Z,78.15
2017-12-11T07:28:17.335Z,78.13
2017-12-11T07:30:45.600Z,78.70
2017-12-11T07:33:17.989Z,78.33
2017-12-11T07:35:50.356Z,78.58
2017-12-11T07:38:18.653Z,78.81
2017-12-11T07:40:47.189Z,79.25
2017-12-11T07:43:16.402Z,79.62
2017-12-11T07:45:45.009Z,79.76
2017-12-11T07:48:16.800Z,80.14
2017-12-11T07:50:45.117Z,80.84
2017-12-11T07:53:17.900Z,81.00
2017-12-11T07:55:46.192Z,81.85
2017-12-11T07:58:17.814Z,82.82
2017-12-11T08:00:46.232Z,82.62
2017-12-11T08:03:16.444Z,82.94
2017-12-11T08:05:44.717Z,83.44
2017-12-11T08:08:16.877Z,84.46
2017-12-11T08:10:45.450Z,84.48
2017-12-11T08:13:17.606Z,83.87
2017-12-11T08:15:45.890Z,84.59
2017-12-11T08:18:16.163Z,84.59
2017-12-11T08:20:44.425Z,85.37
2017-12-11T08:23:19.584Z,85.31
2017-12-11T08:25:47.931Z,85.34
2017-12-11T08:28:16.208Z,85.80
2017-12-11T08:30:44.506Z,85.51
2017-12-11T08:33:16.142Z,86.03
2017-12-11T08:35:44.619Z,85.58
2017-12-11T08:38:16.772Z,85.85
2017-12-11T08:40:45.087Z,86.09
2017-12-11T08:43:17.193Z,85.90
2017-12-11T08:45:45.883Z,85.91
2017-12-11T08:48:17.457Z,86.15
2017-12-11T08:50:45.766Z,86.22
2017-12-11T08:53:17.987Z,86.47
2017-12-11T08:55:46.381Z,86.24
2017-12-11T08:58:16.709Z,86.80
2017-12-11T09:00:45.697Z,86.34
2017-12-11T09:03:17.401Z,86.37
2017-12-11T09:05:45.673Z,86.32
2017-12-11T09:08:17.113Z,86.38
2017-12-11T09:10:46.714Z,86.78
2017-12-11T09:13:17.101Z,87.47
2017-12-11T09:15:45.634Z,86.96
2017-12-11T09:18:17.424Z,87.06
2017-12-11T09:20:45.651Z,87.68
2017-12-11T09:23:16.836Z,87.40
2017-12-11T09:25:45.126Z,86.83
2017-12-11T09:28:16.880Z,88.01
2017-12-11T09:30:45.127Z,87.83
2017-12-11T09:33:16.105Z,88.14
2017-12-11T09:35:44.393Z,87.29
2017-12-11T09:38:16.171Z,86.75
2017-12-11T09:40:44.459Z,86.86
2017-12-11T09:43:15.750Z,86.80
2017-12-11T09:45:44.017Z,86.91
2017-12-11T09:48:19.165Z,86.94
2017-12-11T09:50:47.451Z,86.87
2017-12-11T09:53:16.885Z,86.75
2017-12-11T09:55:45.261Z,87.06
2017-12-11T09:58:17.263Z,86.75
2017-12-11T10:00:45.524Z,86.65
2017-12-11T10:03:17.840Z,86.90
2017-12-11T10:05:46.108Z,86.97
2017-12-11T10:08:17.868Z,86.74
2017-12-11T10:10:46.122Z,86.87
2017-12-11T10:13:15.944Z,86.92
2017-12-11T10:15:45.546Z,87.20
2017-12-11T10:18:16.797Z,86.99
2017-12-11T10:20:45.179Z,86.95
2017-12-11T10:23:15.957Z,86.79
2017-12-11T10:25:44.263Z,86.90
2017-12-11T10:28:19.748Z,86.55
2017-12-11T10:30:48.432Z,86.89
2017-12-11T10:33:16.692Z,87.24
2017-12-11T10:35:44.980Z,87.44
2017-12-11T10:38:16.218Z,86.88
2017-12-11T10:40:44.476Z,86.97
2017-12-11T10:43:17.488Z,87.67
2017-12-11T10:45:45.756Z,87.45
2017-12-11T10:48:17.673Z,86.69
2017-12-11T10:50:46.176Z,86.96
2017-12-11T10:53:16.111Z,86.91
2017-12-11T10:55:44.621Z,87.54
2017-12-11T10:58:16.705Z,87.28
2017-12-11T11:00:45.046Z,87.66
2017-12-11T11:03:16.295Z,86.15
2017-12-11T11:05:44.593Z,87.00
2017-12-11T11:08:16.558Z,85.79
2017-12-11T11:10:44.830Z,85.63
2017-12-11T11:13:16.314Z,85.24
2017-12-11T11:15:44.607Z,85.90
2017-12-11T11:18:15.311Z,87.64
2017-12-11T11:20:43.668Z,86.78
2017-12-11T11:23:15.020Z,86.29
2017-12-11T11:25:43.389Z,86.27
2017-12-11T11:28:15.178Z,87.26
2017-12-11T11:30:43.680Z,87.40
2017-12-11T11:33:15.532Z,87.47
2017-12-11T11:35:43.825Z,88.13
2017-12-11T11:38:15.159Z,88.01
2017-12-11T11:40:43.439Z,87.92
2017-12-11T11:43:15.596Z,87.38
2017-12-11T11:45:43.857Z,87.89
2017-12-11T11:48:18.946Z,87.94
2017-12-11T11:50:47.326Z,87.71
2017-12-11T11:53:15.573Z,86.47
2017-12-11T11:55:43.865Z,86.39
2017-12-11T11:58:19.213Z,86.49
2017-12-11T12:00:47.494Z,86.35
2017-12-11T12:03:15.778Z,86.11
2017-12-11T12:05:44.295Z,86.07
2017-12-11T12:08:15.702Z,86.34
2017-12-11T12:10:43.961Z,85.61
2017-12-11T12:13:16.381Z,86.09
2017-12-11T12:15:44.935Z,86.05
2017-12-11T12:18:16.285Z,85.99
2017-12-11T12:20:44.561Z,85.92
2017-12-11T12:23:16.075Z,86.34
2017-12-11T12:25:44.361Z,86.85
2017-12-11T12:28:15.375Z,87.05
2017-12-11T12:30:43.656Z,87.02
2017-12-11T12:33:15.296Z,87.23
2017-12-11T12:35:43.597Z,87.22
2017-12-11T12:38:15.667Z,87.34
2017-12-11T12:40:43.971Z,87.62
2017-12-11T12:43:15.389Z,88.52
2017-12-11T12:45:43.890Z,87.61
2017-12-11T12:48:15.712Z,87.52
2017-12-11T12:50:43.978Z,87.60
2017-12-11T12:53:15.577Z,87.00
2017-12-11T12:55:43.861Z,87.05
2017-12-11T12:58:15.271Z,86.05
2017-12-11T13:00:43.533Z,85.40
2017-12-11T13:03:14.899Z,84.70
2017-12-11T13:05:43.185Z,84.88
2017-12-11T13:08:14.983Z,84.74
2017-12-11T13:10:43.237Z,84.77
2017-12-11T13:13:14.829Z,84.16
2017-12-11T13:15:43.101Z,83.87
2017-12-11T13:18:17.901Z,83.58
2017-12-11T13:20:46.162Z,83.65
2017-12-11T13:23:16.189Z,82.54
2017-12-11T13:25:44.669Z,80.53
2017-12-11T13:28:15.370Z,76.55
2017-12-11T13:30:43.665Z,77.12
2017-12-11T13:33:15.405Z,77.00
2017-12-11T13:35:43.695Z,77.00
2017-12-11T13:38:15.214Z,77.62
2017-12-11T13:40:43.500Z,79.83
2017-12-11T13:43:14.852Z,80.48
2017-12-11T13:45:43.109Z,80.25
2017-12-11T13:48:17.725Z,80.32
2017-12-11T13:50:45.987Z,81.37
2017-12-11T13:53:17.202Z,81.88
2017-12-11T13:55:46.260Z,81.91
2017-12-11T13:58:15.529Z,82.04
2017-12-11T14:00:43.803Z,81.72
2017-12-11T14:03:15.368Z,82.15
2017-12-11T14:05:43.663Z,81.89
2017-12-11T14:08:15.197Z,82.22
2017-12-11T14:10:43.488Z,81.59
2017-12-11T14:13:18.649Z,82.12
2017-12-11T14:15:46.937Z,81.16
2017-12-11T14:18:15.754Z,81.98
2017-12-11T14:20:44.047Z,81.75
2017-12-11T14:23:17.958Z,81.51
2017-12-11T14:25:46.338Z,81.92
2017-12-11T14:28:15.820Z,82.02
2017-12-11T14:30:44.110Z,81.58
2017-12-11T14:33:18.016Z,81.83
2017-12-11T14:35:46.325Z,81.94
2017-12-11T14:38:15.634Z,82.23
2017-12-11T14:40:43.894Z,82.42
2017-12-11T14:43:19.048Z,82.44
2017-12-11T14:45:48.223Z,83.62
2017-12-11T14:48:16.989Z,83.39
2017-12-11T14:50:46.152Z,83.16
2017-12-11T14:53:15.456Z,82.82
2017-12-11T14:55:43.816Z,82.65
2017-12-11T14:58:15.643Z,82.19
2017-12-11T15:00:43.932Z,82.20
2017-12-11T15:03:15.263Z,82.24
2017-12-11T15:05:44.113Z,82.28
2017-12-11T15:08:16.058Z,82.20
2017-12-11T15:10:44.305Z,82.06
2017-12-11T15:13:16.366Z,81.51
2017-12-11T15:15:44.701Z,80.64
2017-12-11T15:18:16.867Z,80.67
2017-12-11T15:20:45.154Z,80.74
2017-12-11T15:23:16.635Z,79.56
2017-12-11T15:25:44.911Z,78.98
2017-12-11T15:28:16.193Z,78.30
2017-12-11T15:30:44.529Z,77.40
2017-12-11T15:33:15.833Z,77.87
2017-12-11T15:35:44.113Z,76.31
2017-12-11T15:38:15.533Z,74.77
2017-12-11T15:40:43.829Z,74.80
2017-12-11T15:43:15.263Z,74.39
2017-12-11T15:45:43.558Z,74.08
2017-12-11T15:48:14.789Z,74.43
2017-12-11T15:50:43.064Z,75.02
2017-12-11T15:53:17.688Z,75.22
2017-12-11T15:55:45.960Z,74.73
2017-12-11T15:58:15.776Z,75.27
2017-12-11T16:00:44.148Z,74.94
2017-12-11T16:03:18.172Z,73.30
2017-12-11T16:05:46.699Z,73.99
2017-12-11T16:08:16.126Z,74.85
2017-12-11T16:10:44.400Z,73.60
2017-12-11T16:13:15.452Z,75.37
2017-12-11T16:15:43.725Z,76.64
2017-12-11T16:18:15.630Z,77.31
2017-12-11T16:20:44.825Z,77.87
2017-12-11T16:23:16.456Z,78.15
2017-12-11T16:25:45.351Z,77.83
2017-12-11T16:28:17.427Z,78.73
2017-12-11T16:30:45.685Z,79.00
2017-12-11T16:33:15.793Z,78.81
2017-12-11T16:35:44.205Z,78.40
2017-12-11T16:38:16.231Z,78.19
2017-12-11T16:40:44.526Z,76.55
2017-12-11T16:43:15.963Z,75.03
2017-12-11T16:45:44.284Z,75.13
2017-12-11T16:48:18.594Z,72.63
2017-12-11T16:50:47.639Z,73.40
2017-12-11T16:53:15.922Z,71.92
2017-12-11T16:55:44.213Z,72.16
2017-12-11T16:58:18.197Z,71.57
2017-12-11T17:00:46.695Z,71.54
2017-12-11T17:03:18.471Z,72.27
2017-12-11T17:05:46.864Z,72.86
2017-12-11T17:08:15.939Z,71.79
2017-12-11T17:10:44.218Z,71.70
2017-12-11T17:13:15.833Z,72.02
2017-12-11T17:15:44.121Z,72.30
2017-12-11T17:18:15.724Z,72.14
2017-12-11T17:20:44.005Z,72.20
2017-12-11T17:23:19.170Z,71.98
2017-12-11T17:25:47.463Z,72.28
2017-12-11T17:28:16.130Z,72.39
2017-12-11T17:30:44.749Z,72.82
2017-12-11T17:33:16.848Z,72.09
2017-12-11T17:35:45.133Z,72.65
2017-12-11T17:38:16.255Z,72.09
2017-12-11T17:40:44.538Z,72.13
2017-12-11T17:43:18.566Z,72.40
2017-12-11T17:45:46.874Z,72.40
2017-12-11T17:48:16.146Z,72.49
2017-12-11T17:50:44.631Z,72.51
2017-12-11T17:53:16.670Z,72.67
2017-12-11T17:55:44.975Z,72.54
2017-12-11T17:58:15.961Z,72.75
2017-12-11T18:00:44.232Z,72.06
2017-12-11T18:03:16.221Z,71.72
2017-12-11T18:05:44.622Z,71.61
2017-12-11T18:08:16.049Z,71.07
2017-12-11T18:10:44.305Z,71.81
2017-12-11T18:13:15.737Z,71.19
2017-12-11T18:15:44.024Z,71.74
2017-12-11T18:18:15.926Z,71.42
2017-12-11T18:20:44.164Z,71.28
2017-12-11T18:23:16.368Z,70.84
2017-12-11T18:25:45.210Z,70.56
2017-12-11T18:28:18.025Z,70.95
2017-12-11T18:30:46.325Z,70.06
2017-12-11T18:33:17.640Z,69.84
2017-12-11T18:35:45.942Z,70.16
2017-12-11T18:38:17.282Z,68.70
2017-12-11T18:40:45.582Z,69.24
2017-12-11T18:43:16.790Z,68.95
2017-12-11T18:45:45.102Z,68.85
2017-12-11T18:48:16.306Z,69.22
2017-12-11T18:50:44.672Z,68.53
2017-12-11T18:53:16.782Z,69.46
2017-12-11T18:55:45.068Z,69.72
2017-12-11T18:58:17.208Z,70.08
2017-12-11T19:00:45.449Z,70.52
2017-12-11T19:03:17.742Z,71.10
2017-12-11T19:05:46.167Z,71.44
2017-12-11T19:08:17.397Z,71.92
2017-12-11T19:10:45.682Z,72.14
2017-12-11T19:13:17.001Z,72.61
2017-12-11T19:18:55.456Z,72.11
2017-12-11T19:21:23.661Z,71.77
2017-12-11T19:23:51.932Z,71.43
2017-12-11T19:26:20.378Z,71.51
2017-12-11T19:28:48.689Z,71.77
2017-12-11T19:31:17.498Z,71.28
2017-12-11T19:33:45.753Z,71.11
2017-12-11T19:36:14.031Z,70.55
2017-12-11T19:38:42.305Z,70.00
2017-12-11T19:41:10.590Z,70.63
2017-12-11T19:43:38.874Z,71.24
2017-12-11T19:46:07.134Z,69.29
2017-12-11T19:48:36.394Z,69.59
2017-12-11T19:51:04.674Z,69.89
2017-12-11T19:53:32.984Z,70.49
2017-12-11T19:56:01.258Z,69.22
2017-12-11T19:58:29.625Z,69.86
2017-12-11T20:00:57.876Z,69.09
2017-12-11T20:03:26.753Z,68.86
2017-12-11T20:05:55.030Z,68.45
2017-12-11T20:08:23.284Z,68.55
2017-12-11T20:10:51.561Z,69.01
2017-12-11T20:13:19.846Z,69.23
2017-12-11T20:15:48.105Z,69.20
2017-12-11T20:18:16.384Z,69.71
2017-12-11T20:20:44.666Z,69.58
2017-12-11T20:23:12.945Z,70.29
2017-12-11T20:25:41.208Z,70.32
2017-12-11T20:28:16.231Z,70.73
2017-12-11T20:30:44.788Z,71.36
2017-12-11T20:33:14.125Z,71.76
2017-12-11T20:35:42.541Z,71.68
2017-12-11T20:38:10.843Z,69.22
2017-12-11T20:40:39.095Z,68.02
2017-12-11T20:43:07.621Z,67.93
2017-12-11T20:45:35.906Z,67.47
2017-12-11T20:48:04.173Z,66.38
2017-12-11T20:50:32.472Z,66.58
2017-12-11T20:53:00.909Z,67.03
2017-12-11T20:55:29.209Z,65.77
2017-12-11T20:57:57.472Z,65.68
2017-12-11T21:00:25.765Z,66.09
2017-12-11T21:02:54.013Z,65.99
2017-12-11T21:05:22.296Z,66.04
2017-12-11T21:07:50.804Z,66.62
2017-12-11T21:10:19.061Z,66.48
2017-12-11T21:12:47.341Z,66.84
2017-12-11T21:15:15.637Z,66.28
2017-12-11T21:17:44.104Z,65.97
2017-12-11T21:20:12.328Z,65.80
2017-12-11T21:22:40.613Z,65.67
2017-12-11T21:25:08.901Z,66.07
2017-12-11T21:27:37.209Z,66.49
2017-12-11T21:30:05.505Z,66.73
2017-12-11T21:32:33.884Z,67.10
2017-12-11T21:35:02.214Z,67.62
2017-12-11T21:37:30.484Z,67.36
2017-12-11T21:39:58.756Z,67.46
2017-12-11T21:42:27.441Z,67.59
2017-12-11T21:44:55.696Z,68.04
2017-12-11T21:47:24.169Z,68.12
2017-12-11T21:49:52.437Z,68.31
2017-12-11T21:52:20.689Z,68.71
2017-12-11T21:54:48.973Z,69.26
2017-12-11T21:57:18.042Z,69.11
2017-12-11T21:59:46.341Z,68.94
2017-12-11T22:02:15.377Z,69.23
2017-12-11T22:04:44.425Z,69.18
2017-12-11T22:07:14.637Z,69.29
2017-12-11T22:09:42.933Z,69.77
2017-12-11T22:12:14.375Z,70.01
2017-12-11T22:14:42.650Z,69.92
2017-12-11T22:17:14.105Z,70.17
2017-12-11T22:19:42.413Z,70.12
2017-12-11T22:22:17.060Z,70.80
2017-12-11T22:24:45.322Z,70.42
2017-12-11T22:27:15.238Z,70.45
2017-12-11T22:29:43.507Z,70.44
2017-12-11T22:32:17.562Z,70.62
2017-12-11T22:34:45.829Z,70.45
2017-12-11T22:37:15.338Z,69.91
2017-12-11T22:39:43.595Z,70.07
2017-12-11T22:42:15.191Z,70.37
2017-12-11T22:44:43.460Z,70.12
2017-12-11T22:47:15.369Z,70.16
2017-12-11T22:49:43.838Z,69.74
2017-12-11T22:52:15.868Z,69.91
2017-12-11T22:54:44.164Z,70.34
2017-12-11T22:57:15.640Z,70.19
2017-12-11T22:59:44.072Z,70.27
2017-12-11T23:02:16.031Z,70.22
2017-12-11T23:04:44.512Z,70.47
2017-12-11T23:07:16.316Z,70.76
2017-12-11T23:09:44.764Z,70.56
2017-12-11T23:12:16.719Z,70.65
2017-12-11T23:14:44.987Z,70.52
2017-12-11T23:17:17.108Z,70.62
2017-12-11T23:19:45.729Z,70.50
2017-12-11T23:22:14.928Z,70.66
2017-12-11T23:24:43.181Z,70.68
2017-12-11T23:27:17.221Z,70.89
2017-12-11T23:29:45.496Z,71.09
2017-12-11T23:32:14.809Z,71.36
2017-12-11T23:34:43.093Z,72.23
2017-12-11T23:37:15.684Z,73.67
2017-12-11T23:39:43.973Z,77.31
2017-12-11T23:42:15.804Z,80.15
2017-12-11T23:44:44.242Z,80.99
2017-12-11T23:47:16.152Z,82.03
2017-12-11T23:49:44.450Z,82.58
2017-12-11T23:52:15.752Z,81.95
2017-12-11T23:54:44.034Z,81.07
2017-12-11T23:57:15.601Z,81.01
2017-12-11T23:59:43.899Z,80.26
