createdAt,value
2023-12-17T00:14:57.104Z,92.29
2023-12-17T00:29:59.209Z,91.93
2023-12-17T00:45:01.409Z,91.50
2023-12-17T01:00:05.133Z,91.18
2023-12-17T01:15:08.058Z,91.08
2023-12-17T01:30:10.664Z,91.19
2023-12-17T01:45:12.980Z,91.30
2023-12-17T02:00:15.930Z,91.89
2023-12-17T02:15:18.229Z,92.55
2023-12-17T02:30:20.649Z,92.70
2023-12-17T02:45:23.455Z,92.71
2023-12-17T03:00:25.754Z,93.18
2023-12-17T03:15:28.193Z,93.24
2023-12-17T03:30:30.440Z,93.17
2023-12-17T03:45:32.940Z,93.65
2023-12-17T04:00:37.476Z,93.89
2023-12-17T04:15:39.616Z,93.82
2023-12-17T04:30:41.774Z,93.87
2023-12-17T04:45:43.928Z,93.78
2023-12-17T05:00:46.300Z,93.60
2023-12-17T05:15:48.513Z,93.59
2023-12-17T05:30:50.729Z,93.43
2023-12-17T05:45:58.549Z,93.41
2023-12-17T06:01:01.395Z,93.41
2023-12-17T06:16:05.244Z,93.16
2023-12-17T06:31:07.526Z,93.00
2023-12-17T06:46:10.582Z,92.68
2023-12-17T07:01:13.150Z,92.30
2023-12-17T07:16:25.645Z,92.02
2023-12-17T07:31:27.745Z,91.78
2023-12-17T07:46:29.779Z,91.88
2023-12-17T08:01:32.976Z,91.69
2023-12-17T08:16:35.220Z,91.40
2023-12-17T08:31:37.328Z,91.01
2023-12-17T08:46:39.602Z,90.77
2023-12-17T09:01:42.381Z,90.57
2023-12-17T09:16:44.507Z,90.47
2023-12-17T09:31:46.649Z,90.18
2023-12-17T09:46:48.873Z,89.82
2023-12-17T10:01:52.755Z,89.53
2023-12-17T10:16:54.884Z,89.51
2023-12-17T10:31:56.936Z,89.47
2023-12-17T10:47:02.581Z,89.48
2023-12-17T11:02:07.338Z,89.79
2023-12-17T11:17:17.796Z,89.96
2023-12-17T11:32:21.806Z,90.20
2023-12-17T11:47:30.945Z,90.30
2023-12-17T12:02:35.035Z,90.72
2023-12-17T12:17:42.309Z,91.23
2023-12-17T12:32:45.133Z,91.32
2023-12-17T12:47:48.424Z,91.06
2023-12-17T13:02:50.852Z,90.99
2023-12-17T13:17:53.797Z,90.82
2023-12-17T13:32:56.746Z,91.10
2023-12-17T13:47:59.491Z,90.89
2023-12-17T14:03:01.972Z,91.04
2023-12-17T14:18:05.284Z,91.13
2023-12-17T14:33:08.970Z,91.29
2023-12-17T14:48:11.300Z,91.70
2023-12-17T15:03:14.001Z,91.99
2023-12-17T15:18:17.154Z,91.86
2023-12-17T15:33:19.443Z,92.03
2023-12-17T15:48:21.691Z,92.21
2023-12-17T16:03:23.939Z,92.37
2023-12-17T16:18:26.258Z,92.17
2023-12-17T16:33:28.644Z,92.18
2023-12-17T16:48:32.362Z,91.76
2023-12-17T17:03:35.009Z,91.42
2023-12-17T17:18:37.301Z,91.18
2023-12-17T17:33:39.957Z,90.87
2023-12-17T17:48:43.226Z,90.39
2023-12-17T18:03:46.319Z,90.04
2023-12-17T18:18:52.944Z,89.85
2023-12-17T18:33:57.199Z,89.59
2023-12-17T18:49:00.354Z,89.36
2023-12-17T19:04:04.696Z,89.12
2023-12-17T19:19:07.995Z,88.92
2023-12-17T19:34:15.605Z,88.48
2023-12-17T19:49:18.771Z,88.04
2023-12-17T20:04:21.978Z,88.15
2023-12-17T20:19:29.988Z,88.08
2023-12-17T20:34:33.908Z,88.16
2023-12-17T20:49:36.397Z,88.24
2023-12-17T21:04:38.522Z,88.33
2023-12-17T21:19:40.769Z,88.62
2023-12-17T21:34:43.086Z,88.71
2023-12-17T21:49:45.347Z,88.67
2023-12-17T22:04:47.485Z,89.70
2023-12-17T22:19:49.757Z,89.54
2023-12-17T22:34:52.025Z,89.38
2023-12-17T22:49:54.100Z,89.21
2023-12-17T23:04:56.558Z,89.02
2023-12-17T23:19:58.669Z,88.86
2023-12-17T23:35:00.715Z,88.64
2023-12-17T23:50:03.117Z,88.38
