createdAt,value
2022-10-03T00:01:00.397Z,4.60
2022-10-03T00:04:07.235Z,4.53
2022-10-03T00:07:01.714Z,4.10
2022-10-03T00:09:53.268Z,4.53
2022-10-03T00:12:52.871Z,5.40
2022-10-03T00:15:26.967Z,6.23
2022-10-03T00:18:02.212Z,7.27
2022-10-03T00:20:45.222Z,6.33
2022-10-03T00:23:21.646Z,7.20
2022-10-03T00:26:28.553Z,6.80
2022-10-03T00:29:02.526Z,6.40
2022-10-03T00:31:48.443Z,6.30
2022-10-03T00:34:37.621Z,5.93
2022-10-03T00:37:27.266Z,6.60
2022-10-03T00:40:22.813Z,5.60
2022-10-03T00:43:13.455Z,5.80
2022-10-03T00:45:54.361Z,5.90
2022-10-03T00:48:58.533Z,4.80
2022-10-03T00:51:45.131Z,5.13
2022-10-03T00:54:45.066Z,4.80
2022-10-03T00:57:24.077Z,4.60
2022-10-03T00:59:57.778Z,4.67
2022-10-03T01:02:46.400Z,4.60
2022-10-03T01:05:28.419Z,4.23
2022-10-03T01:08:17.987Z,3.67
2022-10-03T01:10:55.197Z,3.40
2022-10-03T01:14:03.603Z,4.13
2022-10-03T01:16:37.711Z,3.03
2022-10-03T01:19:46.754Z,3.77
2022-10-03T01:22:43.366Z,3.63
2022-10-03T01:25:25.243Z,3.30
2022-10-03T01:28:35.777Z,3.60
2022-10-03T01:31:06.009Z,3.13
2022-10-03T01:33:46.247Z,3.60
2022-10-03T01:36:20.416Z,3.63
2022-10-03T01:39:11.630Z,3.50
2022-10-03T01:41:51.854Z,3.33
2022-10-03T01:44:24.881Z,3.53
2022-10-03T01:46:58.724Z,3.60
2022-10-03T01:49:36.494Z,3.33
2022-10-03T01:52:31.091Z,3.30
2022-10-03T01:55:53.460Z,3.73
2022-10-03T01:58:31.436Z,3.40
2022-10-03T02:01:25.793Z,3.60
2022-10-03T02:04:02.516Z,3.60
2022-10-03T02:06:43.646Z,3.10
2022-10-03T02:09:55.344Z,3.40
2022-10-03T02:12:22.912Z,3.20
2022-10-03T02:15:01.124Z,3.00
2022-10-03T02:18:06.981Z,2.97
2022-10-03T02:20:43.170Z,3.10
2022-10-03T02:23:38.705Z,3.13
2022-10-03T02:26:42.066Z,2.63
2022-10-03T02:29:46.393Z,2.67
2022-10-03T02:32:33.620Z,2.70
2022-10-03T02:35:31.453Z,3.47
2022-10-03T02:38:35.594Z,2.67
2022-10-03T02:41:23.602Z,2.63
2022-10-03T02:43:52.641Z,2.43
2022-10-03T02:46:43.715Z,3.10
2022-10-03T02:49:28.728Z,2.83
2022-10-03T02:52:14.180Z,2.73
2022-10-03T02:54:49.585Z,3.07
2022-10-03T02:57:24.069Z,2.90
2022-10-03T03:00:09.820Z,2.90
2022-10-03T03:02:39.100Z,3.30
2022-10-03T03:05:36.624Z,3.40
2022-10-03T03:08:15.862Z,3.30
2022-10-03T03:11:01.186Z,3.57
2022-10-03T03:14:07.043Z,3.63
2022-10-03T03:16:42.333Z,3.40
2022-10-03T03:19:46.382Z,3.40
2022-10-03T03:22:33.711Z,2.93
2022-10-03T03:25:06.582Z,3.40
2022-10-03T03:28:02.674Z,3.23
2022-10-03T03:30:47.025Z,3.30
2022-10-03T03:33:36.483Z,3.23
2022-10-03T03:36:24.186Z,3.53
2022-10-03T03:39:09.454Z,3.73
2022-10-03T03:41:50.933Z,2.80
2022-10-03T03:44:55.773Z,3.30
2022-10-03T03:48:04.830Z,3.10
2022-10-03T03:50:37.531Z,3.13
2022-10-03T03:53:36.351Z,2.73
2022-10-03T03:56:19.291Z,2.63
2022-10-03T03:59:08.824Z,3.30
2022-10-03T04:02:06.533Z,3.43
2022-10-03T04:04:52.002Z,3.50
2022-10-03T04:07:24.737Z,3.47
2022-10-03T04:10:16.762Z,2.90
2022-10-03T04:13:24.322Z,2.90
2022-10-03T04:16:15.840Z,2.60
2022-10-03T04:19:00.750Z,3.00
2022-10-03T04:21:43.999Z,4.17
2022-10-03T04:24:19.715Z,2.70
2022-10-03T04:27:04.539Z,3.00
2022-10-03T04:30:01.416Z,2.80
2022-10-03T04:32:53.081Z,2.80
2022-10-03T04:35:28.465Z,2.90
2022-10-03T04:38:23.017Z,3.63
2022-10-03T04:41:27.607Z,7.23
2022-10-03T04:44:17.484Z,4.43
2022-10-03T04:47:03.546Z,3.83
2022-10-03T04:49:40.145Z,6.00
2022-10-03T04:52:20.172Z,4.83
2022-10-03T04:55:24.001Z,3.50
2022-10-03T04:58:04.926Z,3.50
2022-10-03T05:00:57.336Z,3.60
2022-10-03T05:03:54.272Z,2.80
2022-10-03T05:06:47.885Z,2.70
2022-10-03T05:09:32.867Z,2.30
2022-10-03T05:12:06.206Z,2.43
2022-10-03T05:14:49.876Z,2.47
2022-10-03T05:17:25.596Z,2.10
2022-10-03T05:20:10.877Z,2.80
2022-10-03T05:23:11.247Z,2.80
2022-10-03T05:25:53.421Z,2.80
2022-10-03T05:28:34.478Z,2.70
2022-10-03T05:31:22.823Z,2.10
2022-10-03T05:34:00.053Z,2.13
2022-10-03T05:37:06.438Z,2.70
2022-10-03T05:40:14.278Z,2.73
2022-10-03T05:42:57.982Z,2.50
2022-10-03T05:45:59.008Z,2.93
2022-10-03T05:48:34.055Z,2.50
2022-10-03T05:51:34.035Z,3.47
2022-10-03T05:54:36.008Z,6.33
2022-10-03T05:57:07.846Z,4.17
2022-10-03T05:59:47.014Z,2.97
2022-10-03T06:02:34.895Z,2.63
2022-10-03T06:05:39.209Z,2.73
2022-10-03T06:08:19.892Z,3.50
2022-10-03T06:10:51.925Z,2.97
2022-10-03T06:13:21.008Z,3.37
2022-10-03T06:15:56.374Z,4.87
2022-10-03T06:18:55.322Z,4.90
2022-10-03T06:21:25.719Z,5.47
2022-10-03T06:24:17.148Z,3.70
2022-10-03T06:27:26.234Z,4.10
2022-10-03T06:30:11.695Z,3.33
2022-10-03T06:33:27.462Z,4.03
2022-10-03T06:36:02.800Z,4.77
2022-10-03T06:39:08.325Z,5.70
2022-10-03T06:41:59.039Z,5.70
2022-10-03T06:45:05.102Z,3.97
2022-10-03T06:47:56.623Z,3.43
2022-10-03T06:50:39.429Z,3.53
2022-10-03T06:53:34.507Z,3.53
2022-10-03T06:56:31.768Z,2.93
2022-10-03T06:59:22.819Z,2.73
2022-10-03T07:02:11.039Z,3.00
2022-10-03T07:05:02.609Z,3.63
2022-10-03T07:07:50.635Z,7.13
2022-10-03T07:10:35.080Z,3.97
2022-10-03T07:13:20.212Z,3.93
2022-10-03T07:16:26.082Z,4.53
2022-10-03T07:19:04.331Z,3.63
2022-10-03T07:22:29.015Z,4.00
2022-10-03T07:25:33.005Z,3.80
2022-10-03T07:28:29.743Z,3.53
2022-10-03T07:31:08.415Z,3.40
2022-10-03T07:33:50.180Z,4.03
2022-10-03T07:36:47.274Z,3.60
2022-10-03T07:39:27.630Z,4.20
2022-10-03T07:42:31.518Z,4.97
2022-10-03T07:45:24.641Z,5.37
2022-10-03T07:47:54.040Z,5.30
2022-10-03T07:50:20.654Z,5.33
2022-10-03T07:53:01.159Z,5.63
2022-10-03T07:55:39.902Z,7.90
2022-10-03T07:58:28.721Z,5.77
2022-10-03T08:01:20.624Z,5.87
2022-10-03T08:04:01.708Z,7.27
2022-10-03T08:06:43.335Z,8.53
2022-10-03T08:09:43.766Z,6.27
2022-10-03T08:12:34.806Z,7.10
2022-10-03T08:15:25.901Z,7.23
2022-10-03T08:18:26.720Z,7.00
2022-10-03T08:20:57.801Z,7.57
2022-10-03T08:23:33.425Z,7.20
2022-10-03T08:26:00.111Z,8.50
2022-10-03T08:28:47.045Z,12.57
2022-10-03T08:31:28.703Z,12.77
2022-10-03T08:34:13.963Z,9.63
2022-10-03T08:36:46.214Z,7.87
2022-10-03T08:39:13.997Z,7.23
2022-10-03T08:41:46.497Z,6.90
2022-10-03T08:44:41.079Z,6.70
2022-10-03T08:47:19.867Z,6.90
2022-10-03T08:50:16.296Z,7.23
2022-10-03T08:53:48.871Z,7.30
2022-10-03T08:56:22.649Z,6.73
2022-10-03T08:59:07.147Z,6.70
2022-10-03T09:02:11.060Z,6.83
2022-10-03T09:05:05.070Z,8.97
2022-10-03T09:07:44.422Z,9.17
2022-10-03T09:10:41.871Z,8.13
2022-10-03T09:13:28.261Z,7.87
2022-10-03T09:16:04.436Z,7.17
2022-10-03T09:18:56.392Z,7.30
2022-10-03T09:21:44.743Z,6.03
2022-10-03T09:24:35.795Z,6.00
2022-10-03T09:27:15.996Z,5.97
2022-10-03T09:29:58.107Z,5.33
2022-10-03T09:32:36.472Z,5.03
2022-10-03T09:36:00.535Z,5.45
2022-10-03T09:39:04.031Z,4.88
2022-10-03T09:42:06.940Z,5.40
2022-10-03T09:45:10.216Z,4.95
2022-10-03T09:47:53.097Z,3.60
2022-10-03T09:50:56.657Z,4.15
2022-10-03T09:53:56.180Z,4.20
2022-10-03T09:56:25.573Z,4.75
2022-10-03T09:59:29.628Z,3.72
2022-10-03T10:02:33.957Z,3.33
2022-10-03T10:05:22.777Z,3.33
2022-10-03T10:08:10.770Z,3.40
2022-10-03T10:11:12.134Z,3.72
2022-10-03T10:14:06.191Z,3.90
2022-10-03T10:17:08.551Z,3.38
2022-10-03T10:19:54.873Z,2.80
2022-10-03T10:22:39.333Z,2.63
2022-10-03T10:25:14.907Z,3.25
2022-10-03T10:28:18.080Z,3.53
2022-10-03T10:31:26.036Z,2.75
2022-10-03T10:34:17.243Z,3.30
2022-10-03T10:37:08.629Z,2.80
2022-10-03T10:39:53.865Z,3.13
2022-10-03T10:42:36.203Z,2.92
2022-10-03T10:45:40.187Z,3.10
2022-10-03T10:48:28.432Z,2.78
2022-10-03T10:51:28.642Z,2.53
2022-10-03T10:54:31.318Z,2.58
2022-10-03T10:57:07.811Z,2.55
2022-10-03T10:59:59.018Z,3.25
2022-10-03T11:02:43.664Z,3.00
2022-10-03T11:05:34.384Z,2.67
2022-10-03T11:08:19.480Z,2.88
2022-10-03T11:10:54.838Z,2.70
2022-10-03T11:13:59.389Z,2.95
2022-10-03T11:16:57.884Z,2.50
2022-10-03T11:19:33.538Z,2.75
2022-10-03T11:22:24.551Z,2.55
2022-10-03T11:25:43.706Z,2.50
2022-10-03T11:28:46.030Z,3.08
2022-10-03T11:31:36.237Z,2.75
2022-10-03T11:34:40.695Z,3.00
2022-10-03T11:37:21.005Z,3.10
2022-10-03T11:39:50.593Z,2.92
2022-10-03T11:42:21.740Z,3.50
2022-10-03T11:45:05.831Z,3.87
2022-10-03T11:47:51.800Z,3.80
2022-10-03T11:50:18.922Z,3.37
2022-10-03T11:53:11.134Z,3.60
2022-10-03T11:56:18.679Z,3.23
2022-10-03T11:59:13.142Z,2.97
2022-10-03T12:05:52.902Z,3.33
2022-10-03T12:08:46.783Z,2.92
2022-10-03T12:11:25.938Z,3.20
2022-10-03T12:13:55.219Z,3.23
2022-10-03T12:16:30.421Z,3.47
2022-10-03T12:19:18.414Z,3.28
2022-10-03T12:22:06.402Z,2.97
2022-10-03T12:24:37.583Z,3.63
2022-10-03T12:27:09.733Z,3.47
2022-10-03T12:29:40.426Z,3.53
2022-10-03T12:32:17.086Z,3.67
2022-10-03T12:34:58.578Z,3.17
2022-10-03T12:37:34.792Z,3.53
2022-10-03T12:40:15.779Z,3.17
2022-10-03T12:42:54.948Z,3.00
2022-10-03T12:45:27.504Z,3.15
2022-10-03T12:48:04.643Z,3.55
2022-10-03T12:51:10.471Z,3.60
2022-10-03T12:54:26.491Z,3.13
2022-10-03T12:57:13.035Z,3.50
2022-10-03T12:59:52.935Z,3.50
2022-10-03T13:02:39.703Z,3.45
2022-10-03T13:05:27.551Z,3.35
2022-10-03T13:07:57.659Z,3.28
2022-10-03T13:10:35.048Z,3.28
2022-10-03T13:13:20.125Z,3.10
2022-10-03T13:16:04.142Z,3.28
2022-10-03T13:18:52.676Z,3.03
2022-10-03T13:21:45.989Z,2.63
2022-10-03T13:24:20.422Z,3.20
2022-10-03T13:27:15.844Z,2.78
2022-10-03T13:29:48.734Z,2.75
2022-10-03T13:32:30.451Z,2.72
2022-10-03T13:35:24.040Z,2.78
2022-10-03T13:38:12.774Z,2.50
2022-10-03T13:40:48.286Z,2.33
2022-10-03T13:43:20.101Z,2.50
2022-10-03T13:45:49.491Z,2.20
2022-10-03T13:48:22.956Z,2.33
2022-10-03T13:51:01.720Z,2.80
2022-10-03T13:53:59.860Z,3.05
2022-10-03T13:56:40.825Z,2.42
2022-10-03T13:59:32.236Z,2.45
2022-10-03T14:02:17.329Z,2.58
2022-10-03T14:05:05.441Z,2.30
2022-10-03T14:08:07.340Z,2.50
2022-10-03T14:11:00.941Z,2.70
2022-10-03T14:13:31.956Z,2.20
2022-10-03T14:16:25.161Z,2.80
2022-10-03T14:19:05.092Z,2.88
2022-10-03T14:22:14.894Z,2.65
2022-10-03T14:25:03.375Z,2.72
2022-10-03T14:27:59.753Z,2.90
2022-10-03T14:31:07.609Z,2.33
2022-10-03T14:33:42.013Z,2.60
2022-10-03T14:36:39.031Z,6.70
2022-10-03T14:39:28.379Z,6.20
2022-10-03T14:41:54.773Z,2.63
2022-10-03T14:44:36.579Z,2.72
2022-10-03T14:47:14.265Z,2.58
2022-10-03T14:49:56.289Z,2.58
2022-10-03T14:52:38.088Z,2.40
2022-10-03T14:55:14.421Z,2.58
2022-10-03T14:58:08.727Z,3.35
2022-10-03T15:00:43.731Z,2.97
2022-10-03T15:03:16.711Z,2.40
2022-10-03T15:06:03.187Z,2.80
2022-10-03T15:08:37.745Z,2.67
2022-10-03T15:11:06.451Z,2.60
2022-10-03T15:13:51.123Z,3.17
2022-10-03T15:16:20.894Z,3.17
2022-10-03T15:19:17.943Z,3.10
2022-10-03T15:21:47.343Z,3.03
2022-10-03T15:24:25.112Z,3.20
2022-10-03T15:26:58.507Z,3.37
2022-10-03T15:29:25.696Z,3.37
2022-10-03T15:31:54.490Z,3.87
2022-10-03T15:34:27.667Z,3.27
2022-10-03T15:37:04.173Z,3.27
2022-10-03T15:39:35.612Z,4.00
2022-10-03T15:42:04.446Z,3.50
2022-10-03T15:44:39.352Z,3.47
2022-10-03T15:47:16.842Z,3.40
2022-10-03T15:49:59.733Z,3.33
2022-10-03T15:52:43.223Z,3.08
2022-10-03T15:55:34.657Z,3.27
2022-10-03T15:58:22.675Z,3.40
2022-10-03T16:01:00.964Z,3.27
2022-10-03T16:03:39.293Z,3.83
2022-10-03T16:06:13.839Z,3.50
2022-10-03T16:08:58.990Z,3.37
2022-10-03T16:11:29.466Z,4.40
2022-10-03T16:14:16.917Z,3.93
2022-10-03T16:16:54.003Z,3.80
2022-10-03T16:19:38.158Z,4.70
2022-10-03T16:22:04.510Z,4.30
2022-10-03T16:24:36.073Z,3.90
2022-10-03T16:27:14.198Z,3.83
2022-10-03T16:29:49.899Z,4.20
2022-10-03T16:32:27.066Z,4.63
2022-10-03T16:34:59.429Z,4.73
2022-10-03T16:37:27.941Z,4.40
2022-10-03T16:40:05.024Z,4.20
2022-10-03T16:42:46.289Z,4.80
2022-10-03T16:45:30.819Z,4.23
2022-10-03T16:48:20.514Z,4.50
2022-10-03T16:50:53.272Z,4.30
2022-10-03T16:53:22.192Z,3.50
2022-10-03T16:55:55.385Z,4.13
2022-10-03T16:58:33.649Z,3.97
2022-10-03T17:01:25.849Z,4.07
2022-10-03T17:04:01.083Z,3.93
2022-10-03T17:06:31.125Z,4.30
2022-10-03T17:09:02.504Z,4.20
2022-10-03T17:11:34.139Z,4.23
2022-10-03T17:14:06.212Z,3.50
2022-10-03T17:16:47.447Z,4.40
2022-10-03T17:19:21.285Z,4.43
2022-10-03T17:21:54.587Z,3.70
2022-10-03T17:24:42.259Z,3.20
2022-10-03T17:27:16.916Z,3.53
2022-10-03T17:29:51.003Z,3.73
2022-10-03T17:32:42.080Z,3.90
2022-10-03T17:35:25.015Z,3.83
2022-10-03T17:38:30.371Z,4.20
2022-10-03T17:41:12.286Z,3.60
2022-10-03T17:43:47.743Z,3.97
2022-10-03T17:46:26.044Z,3.93
2022-10-03T17:49:18.665Z,4.77
2022-10-03T17:51:48.113Z,7.50
2022-10-03T17:54:26.271Z,5.70
2022-10-03T17:57:00.103Z,7.40
2022-10-03T17:59:46.711Z,7.73
2022-10-03T18:02:24.076Z,6.67
2022-10-03T18:05:03.045Z,4.83
2022-10-03T18:07:30.880Z,6.33
2022-10-03T18:09:58.058Z,5.00
2022-10-03T18:12:40.279Z,4.93
2022-10-03T18:15:22.646Z,4.90
2022-10-03T18:18:17.099Z,4.47
2022-10-03T18:20:48.862Z,4.63
2022-10-03T18:23:54.815Z,4.97
2022-10-03T18:26:35.951Z,4.17
2022-10-03T18:29:21.957Z,4.10
2022-10-03T18:32:17.259Z,4.17
2022-10-03T18:34:52.472Z,4.13
2022-10-03T18:37:28.240Z,4.07
2022-10-03T18:39:58.444Z,4.07
2022-10-03T18:42:29.669Z,4.60
2022-10-03T18:44:58.301Z,4.03
2022-10-03T18:47:33.220Z,4.30
2022-10-03T18:50:26.187Z,3.80
2022-10-03T18:53:05.299Z,4.83
2022-10-03T18:55:47.293Z,4.00
2022-10-03T18:58:25.808Z,4.00
2022-10-03T19:00:58.304Z,5.73
2022-10-03T19:03:35.421Z,6.17
2022-10-03T19:06:21.216Z,5.20
2022-10-03T19:08:58.721Z,5.10
2022-10-03T19:11:39.301Z,4.30
2022-10-03T19:14:17.479Z,4.30
2022-10-03T19:17:20.875Z,9.47
2022-10-03T19:19:58.879Z,13.20
2022-10-03T19:22:33.049Z,4.73
2022-10-03T19:25:05.141Z,4.30
2022-10-03T19:27:56.045Z,8.70
2022-10-03T19:30:25.389Z,6.37
2022-10-03T19:32:58.890Z,4.47
2022-10-03T19:35:26.974Z,5.00
2022-10-03T19:38:00.444Z,4.93
2022-10-03T19:40:52.960Z,5.30
2022-10-03T19:43:35.028Z,5.23
2022-10-03T19:46:35.656Z,5.47
2022-10-03T19:49:27.610Z,5.90
2022-10-03T19:52:21.743Z,4.77
2022-10-03T19:54:50.648Z,4.97
2022-10-03T19:57:26.547Z,4.27
2022-10-03T19:59:57.970Z,5.83
2022-10-03T20:02:27.041Z,5.43
2022-10-03T20:04:56.385Z,5.93
2022-10-03T20:07:35.011Z,6.03
2022-10-03T20:10:29.195Z,5.60
2022-10-03T20:13:03.277Z,4.53
2022-10-03T20:15:41.766Z,4.67
2022-10-03T20:18:13.125Z,4.83
2022-10-03T20:20:40.982Z,4.27
2022-10-03T20:23:14.402Z,4.33
2022-10-03T20:25:47.296Z,5.17
2022-10-03T20:28:32.093Z,5.03
2022-10-03T20:30:58.689Z,5.27
2022-10-03T20:33:29.953Z,4.67
2022-10-03T20:36:13.970Z,4.60
2022-10-03T20:39:06.206Z,5.17
2022-10-03T20:41:50.222Z,4.87
2022-10-03T20:44:50.706Z,5.43
2022-10-03T20:47:35.206Z,4.77
2022-10-03T20:50:08.620Z,5.43
2022-10-03T20:52:35.097Z,5.17
2022-10-03T20:55:06.701Z,5.00
2022-10-03T20:57:44.893Z,4.43
2022-10-03T21:00:14.557Z,5.50
2022-10-03T21:02:57.132Z,5.00
2022-10-03T21:05:26.007Z,5.40
2022-10-03T21:07:59.059Z,5.50
2022-10-03T21:10:38.641Z,6.07
2022-10-03T21:13:09.713Z,5.43
2022-10-03T21:15:46.955Z,4.53
2022-10-03T21:18:30.275Z,5.03
2022-10-03T21:21:43.392Z,5.07
2022-10-03T21:24:38.762Z,5.70
2022-10-03T21:27:07.867Z,5.87
2022-10-03T21:29:37.234Z,5.40
2022-10-03T21:32:36.424Z,5.73
2022-10-03T21:35:15.385Z,5.80
2022-10-03T21:37:59.969Z,5.63
2022-10-03T21:40:42.198Z,6.37
2022-10-03T21:43:27.536Z,4.73
2022-10-03T21:45:56.969Z,4.13
2022-10-03T21:48:29.528Z,5.23
2022-10-03T21:51:05.350Z,5.10
2022-10-03T21:53:45.801Z,6.40
2022-10-03T21:56:40.238Z,5.17
2022-10-03T21:59:12.748Z,5.23
2022-10-03T22:01:56.129Z,4.70
2022-10-03T22:04:44.254Z,6.47
2022-10-03T22:07:16.188Z,5.77
2022-10-03T22:09:53.628Z,6.83
2022-10-03T22:12:20.031Z,8.50
2022-10-03T22:15:06.490Z,5.13
2022-10-03T22:17:43.249Z,5.43
2022-10-03T22:20:24.391Z,5.63
2022-10-03T22:23:22.386Z,5.10
2022-10-03T22:26:18.540Z,4.27
2022-10-03T22:28:58.867Z,4.10
2022-10-03T22:31:29.833Z,3.77
2022-10-03T22:34:21.089Z,4.00
2022-10-03T22:36:48.850Z,4.47
2022-10-03T22:39:18.753Z,5.60
2022-10-03T22:41:49.771Z,5.53
2022-10-03T22:44:19.278Z,4.63
2022-10-03T22:46:50.006Z,5.43
2022-10-03T22:49:21.873Z,4.90
2022-10-03T22:51:51.282Z,3.90
2022-10-03T22:54:18.870Z,3.80
2022-10-03T22:56:52.761Z,3.00
2022-10-03T22:59:27.022Z,4.70
2022-10-03T23:01:56.870Z,3.57
2022-10-03T23:04:30.420Z,3.57
2022-10-03T23:07:18.740Z,3.27
2022-10-03T23:10:07.370Z,3.33
2022-10-03T23:12:44.316Z,3.83
2022-10-03T23:15:16.530Z,5.63
2022-10-03T23:18:27.861Z,2.93
2022-10-03T23:21:11.322Z,2.57
2022-10-03T23:24:03.910Z,2.70
2022-10-03T23:26:54.640Z,2.87
2022-10-03T23:29:22.054Z,3.20
2022-10-03T23:31:53.417Z,2.63
2022-10-03T23:34:35.467Z,2.83
2022-10-03T23:37:22.701Z,2.83
2022-10-03T23:39:55.330Z,3.00
2022-10-03T23:42:37.564Z,2.57
2022-10-03T23:45:06.776Z,2.83
2022-10-03T23:47:40.026Z,2.97
2022-10-03T23:50:08.674Z,2.63
2022-10-03T23:52:47.599Z,2.93
2022-10-03T23:55:20.559Z,3.27
2022-10-03T23:57:47.799Z,2.50
