createdAt,value
2023-01-05T00:02:08.961Z,0.00
2023-01-05T00:07:11.787Z,0.00
2023-01-05T00:12:32.472Z,0.00
2023-01-05T00:17:53.821Z,0.00
2023-01-05T00:22:56.548Z,0.80
2023-01-05T00:27:59.457Z,0.00
2023-01-05T00:33:03.634Z,1.00
2023-01-05T00:38:07.803Z,0.00
2023-01-05T00:43:10.752Z,0.00
2023-01-05T00:48:14.939Z,0.00
2023-01-05T00:53:17.850Z,0.60
2023-01-05T00:58:20.690Z,0.00
2023-01-05T01:03:24.941Z,0.40
2023-01-05T01:08:27.811Z,0.40
2023-01-05T01:13:30.556Z,0.00
2023-01-05T01:18:34.650Z,1.00
2023-01-05T01:23:37.821Z,0.00
2023-01-05T01:28:40.620Z,0.00
2023-01-05T01:33:44.713Z,0.00
2023-01-05T01:38:47.587Z,0.00
2023-01-05T01:43:51.510Z,1.80
2023-01-05T01:48:59.294Z,0.00
2023-01-05T01:54:03.941Z,0.00
2023-01-05T01:59:06.808Z,0.00
2023-01-05T02:04:11.322Z,0.00
2023-01-05T02:09:14.374Z,0.00
2023-01-05T02:14:22.474Z,0.00
2023-01-05T02:20:01.949Z,0.00
2023-01-05T02:25:16.966Z,0.80
2023-01-05T02:31:04.558Z,1.40
2023-01-05T02:36:22.194Z,0.00
2023-01-05T02:41:34.092Z,1.00
2023-01-05T02:46:38.458Z,0.60
2023-01-05T02:51:50.420Z,0.00
2023-01-05T02:56:55.643Z,0.00
2023-01-05T03:02:00.326Z,0.00
2023-01-05T03:07:05.526Z,0.20
2023-01-05T03:12:30.786Z,0.00
2023-01-05T03:17:36.069Z,0.00
2023-01-05T03:22:58.666Z,0.60
2023-01-05T03:28:19.735Z,0.00
2023-01-05T03:33:44.531Z,0.20
2023-01-05T03:38:49.209Z,0.00
2023-01-05T03:43:52.145Z,0.00
2023-01-05T03:48:55.993Z,1.00
2023-01-05T03:54:01.744Z,0.00
2023-01-05T03:59:07.268Z,0.00
2023-01-05T04:04:12.609Z,0.80
2023-01-05T04:09:16.871Z,1.00
2023-01-05T04:14:21.339Z,1.00
2023-01-05T04:19:24.559Z,0.00
2023-01-05T04:24:31.320Z,0.40
2023-01-05T04:29:36.633Z,0.00
2023-01-05T04:34:39.527Z,0.20
2023-01-05T04:39:44.769Z,0.60
2023-01-05T04:44:48.813Z,0.00
2023-01-05T04:49:51.680Z,0.20
2023-01-05T04:54:55.865Z,0.00
2023-01-05T05:00:00.124Z,1.00
2023-01-05T05:05:06.160Z,0.00
2023-01-05T05:10:12.296Z,1.00
2023-01-05T05:15:18.187Z,1.00
2023-01-05T05:20:24.876Z,1.00
2023-01-05T05:25:30.864Z,0.00
2023-01-05T05:30:33.874Z,0.00
2023-01-05T05:35:36.635Z,0.40
2023-01-05T05:40:40.835Z,0.00
2023-01-05T05:45:49.575Z,0.00
2023-01-05T05:50:53.647Z,0.40
2023-01-05T05:55:57.732Z,0.20
2023-01-05T06:01:00.482Z,1.00
2023-01-05T06:06:03.403Z,1.00
2023-01-05T06:11:08.065Z,1.20
2023-01-05T06:16:11.270Z,0.00
2023-01-05T06:21:14.097Z,1.40
2023-01-05T06:26:18.225Z,1.00
2023-01-05T06:31:21.056Z,0.80
2023-01-05T06:36:23.896Z,0.60
2023-01-05T06:41:28.064Z,1.00
2023-01-05T06:46:30.804Z,1.00
2023-01-05T06:51:33.606Z,0.60
2023-01-05T06:56:37.724Z,0.40
2023-01-05T07:01:40.588Z,1.00
2023-01-05T07:06:43.411Z,1.00
2023-01-05T07:11:47.581Z,0.40
2023-01-05T07:16:50.474Z,0.20
2023-01-05T07:21:56.790Z,1.00
2023-01-05T07:27:06.107Z,1.20
2023-01-05T07:32:12.244Z,0.60
2023-01-05T07:37:15.089Z,1.00
2023-01-05T07:42:19.256Z,0.40
2023-01-05T07:47:23.983Z,0.80
2023-01-05T07:52:26.853Z,0.60
2023-01-05T07:57:30.971Z,0.00
2023-01-05T08:02:36.017Z,0.00
2023-01-05T08:07:39.312Z,1.00
2023-01-05T08:12:57.401Z,1.40
2023-01-05T08:18:00.209Z,2.00
2023-01-05T08:23:02.918Z,3.80
2023-01-05T08:28:07.192Z,2.80
2023-01-05T08:33:10.047Z,4.00
2023-01-05T08:38:12.808Z,4.00
2023-01-05T08:43:17.013Z,2.00
2023-01-05T08:48:19.858Z,4.00
2023-01-05T08:53:22.607Z,2.40
2023-01-05T08:58:26.743Z,2.00
2023-01-05T09:03:29.620Z,4.00
2023-01-05T09:08:32.570Z,3.00
2023-01-05T09:13:36.740Z,2.60
2023-01-05T09:18:40.488Z,2.00
2023-01-05T09:23:43.368Z,2.40
2023-01-05T09:28:47.523Z,3.40
2023-01-05T09:33:50.288Z,2.80
2023-01-05T09:38:54.039Z,2.60
2023-01-05T09:43:59.595Z,2.00
2023-01-05T09:49:03.704Z,2.20
2023-01-05T09:54:06.566Z,5.00
2023-01-05T09:59:15.128Z,6.00
2023-01-05T10:04:19.109Z,3.00
2023-01-05T10:09:23.484Z,5.00
2023-01-05T10:14:30.473Z,4.60
2023-01-05T10:19:33.225Z,5.60
2023-01-05T10:24:43.059Z,3.20
2023-01-05T10:29:47.791Z,3.40
2023-01-05T10:34:57.164Z,5.40
2023-01-05T10:40:03.917Z,1.80
2023-01-05T10:45:10.403Z,4.00
2023-01-05T10:50:39.588Z,4.40
2023-01-05T10:55:52.886Z,5.00
2023-01-05T11:00:57.986Z,4.00
2023-01-05T11:06:00.972Z,5.00
2023-01-05T11:11:05.533Z,3.80
2023-01-05T11:16:12.811Z,3.80
2023-01-05T11:21:16.892Z,3.80
2023-01-05T11:26:31.159Z,3.40
2023-01-05T11:31:36.842Z,3.80
2023-01-05T11:36:39.786Z,2.20
2023-01-05T11:41:43.694Z,2.60
2023-01-05T11:46:48.453Z,1.60
2023-01-05T11:51:51.255Z,2.00
2023-01-05T11:56:55.500Z,2.00
2023-01-05T12:02:03.831Z,3.00
2023-01-05T12:07:21.547Z,2.00
2023-01-05T12:12:40.388Z,3.80
2023-01-05T12:17:49.052Z,3.80
2023-01-05T12:23:02.574Z,2.00
2023-01-05T12:28:35.790Z,3.20
2023-01-05T12:34:04.185Z,2.00
2023-01-05T12:39:20.477Z,2.20
2023-01-05T12:44:35.399Z,2.00
2023-01-05T12:49:41.309Z,1.80
2023-01-05T12:54:46.178Z,2.00
2023-01-05T12:59:52.920Z,1.20
2023-01-05T13:04:59.185Z,2.00
2023-01-05T13:10:03.929Z,2.00
2023-01-05T13:15:16.617Z,1.80
2023-01-05T13:20:25.625Z,2.00
2023-01-05T13:25:29.735Z,2.00
2023-01-05T13:30:34.166Z,2.00
2023-01-05T13:35:52.405Z,2.80
2023-01-05T13:41:10.605Z,2.00
2023-01-05T13:46:30.504Z,2.00
2023-01-05T13:51:41.721Z,2.00
2023-01-05T13:56:46.518Z,2.00
2023-01-05T14:01:49.426Z,2.00
2023-01-05T14:06:54.886Z,3.80
2023-01-05T14:12:42.538Z,1.00
2023-01-05T14:17:58.003Z,2.00
2023-01-05T14:23:02.793Z,2.00
2023-01-05T14:28:23.107Z,2.00
2023-01-05T14:33:25.894Z,3.00
2023-01-05T14:38:30.172Z,2.00
2023-01-05T14:43:33.999Z,2.00
2023-01-05T14:48:37.856Z,3.00
2023-01-05T14:53:43.107Z,2.40
2023-01-05T14:58:55.732Z,3.00
2023-01-05T15:04:01.553Z,2.00
2023-01-05T15:09:16.052Z,2.00
2023-01-05T15:14:35.275Z,2.20
2023-01-05T15:19:59.467Z,2.40
2023-01-05T15:25:27.468Z,3.00
2023-01-05T15:30:42.598Z,2.00
2023-01-05T15:35:48.958Z,2.80
2023-01-05T15:40:59.120Z,1.00
2023-01-05T15:46:02.015Z,2.00
2023-01-05T15:51:06.003Z,1.20
2023-01-05T15:56:26.775Z,2.00
2023-01-05T16:01:29.731Z,1.20
2023-01-05T16:06:32.580Z,1.60
2023-01-05T16:11:38.674Z,2.00
2023-01-05T16:16:52.671Z,1.00
2023-01-05T16:21:58.461Z,2.00
2023-01-05T16:27:03.607Z,2.20
2023-01-05T16:32:24.819Z,1.40
2023-01-05T16:37:27.876Z,1.00
2023-01-05T16:42:40.844Z,1.00
2023-01-05T16:47:43.746Z,1.00
2023-01-05T16:52:52.576Z,2.00
2023-01-05T16:57:56.840Z,2.00
2023-01-05T17:03:00.141Z,1.00
2023-01-05T17:08:06.740Z,1.00
2023-01-05T17:13:13.435Z,2.00
2023-01-05T17:18:17.377Z,1.00
2023-01-05T17:23:22.460Z,1.60
2023-01-05T17:28:26.799Z,1.00
2023-01-05T17:33:29.701Z,2.00
2023-01-05T17:38:32.537Z,1.60
2023-01-05T17:43:36.748Z,2.80
2023-01-05T17:48:39.567Z,2.40
2023-01-05T17:53:42.342Z,2.00
2023-01-05T17:58:46.496Z,2.00
2023-01-05T18:03:49.406Z,2.00
2023-01-05T18:08:52.148Z,2.00
2023-01-05T18:13:56.353Z,3.00
2023-01-05T18:18:59.178Z,1.80
2023-01-05T18:24:02.122Z,2.00
2023-01-05T18:29:06.304Z,2.00
2023-01-05T18:34:14.263Z,2.00
2023-01-05T18:39:17.213Z,2.00
2023-01-05T18:44:21.465Z,2.00
2023-01-05T18:49:24.364Z,1.00
2023-01-05T18:54:27.192Z,1.80
2023-01-05T18:59:31.343Z,1.20
2023-01-05T19:04:34.122Z,1.00
2023-01-05T19:09:38.071Z,1.00
2023-01-05T19:14:42.238Z,1.20
2023-01-05T19:19:45.101Z,1.00
2023-01-05T19:24:47.870Z,1.40
2023-01-05T19:29:51.996Z,1.40
2023-01-05T19:34:54.851Z,2.00
2023-01-05T19:39:57.735Z,1.20
2023-01-05T19:45:03.497Z,1.80
2023-01-05T19:50:07.810Z,1.00
2023-01-05T19:55:11.911Z,1.20
2023-01-05T20:00:17.524Z,1.00
2023-01-05T20:05:20.327Z,2.00
2023-01-05T20:10:23.228Z,1.60
2023-01-05T20:15:27.436Z,1.00
2023-01-05T20:20:30.307Z,2.20
2023-01-05T20:25:33.098Z,1.00
2023-01-05T20:30:37.452Z,1.60
2023-01-05T20:35:40.968Z,1.00
2023-01-05T20:40:43.892Z,1.00
2023-01-05T20:45:48.302Z,1.00
2023-01-05T20:50:51.075Z,1.00
2023-01-05T20:55:53.857Z,1.00
2023-01-05T21:01:10.968Z,1.00
2023-01-05T21:06:15.691Z,1.00
2023-01-05T21:11:19.231Z,1.00
2023-01-05T21:16:24.680Z,1.00
2023-01-05T21:21:28.039Z,1.00
2023-01-05T21:26:30.854Z,1.00
2023-01-05T21:31:36.965Z,1.00
2023-01-05T21:36:43.205Z,1.00
2023-01-05T21:42:03.304Z,1.00
2023-01-05T21:47:07.554Z,1.00
2023-01-05T21:52:28.449Z,1.00
2023-01-05T21:57:31.312Z,1.00
2023-01-05T22:02:35.930Z,1.00
2023-01-05T22:07:38.813Z,0.20
2023-01-05T22:12:41.699Z,1.00
2023-01-05T22:17:45.979Z,0.80
2023-01-05T22:22:48.807Z,1.00
2023-01-05T22:27:51.555Z,1.00
2023-01-05T22:32:56.428Z,1.00
2023-01-05T22:37:59.966Z,1.00
2023-01-05T22:43:02.983Z,0.00
2023-01-05T22:48:07.581Z,1.00
2023-01-05T22:53:10.348Z,0.00
2023-01-05T22:58:13.171Z,1.00
2023-01-05T23:03:17.369Z,1.00
2023-01-05T23:08:20.186Z,0.40
2023-01-05T23:13:22.951Z,1.00
2023-01-05T23:18:27.193Z,1.00
2023-01-05T23:23:30.042Z,1.00
2023-01-05T23:28:32.855Z,0.00
2023-01-05T23:33:37.469Z,1.00
2023-01-05T23:38:40.450Z,0.40
2023-01-05T23:43:44.971Z,1.00
2023-01-05T23:48:49.317Z,1.20
2023-01-05T23:53:53.229Z,0.60
2023-01-05T23:58:58.006Z,0.00
