createdAt,value
2023-03-23T16:02:02.236Z,1.80
2023-03-23T16:04:33.941Z,2.40
2023-03-23T16:07:10.901Z,2.20
2023-03-23T16:09:45.922Z,1.90
2023-03-23T16:12:19.642Z,2.50
2023-03-23T16:14:53.869Z,2.10
2023-03-23T16:17:27.286Z,1.70
2023-03-23T16:20:01.394Z,2.10
2023-03-23T16:22:35.159Z,2.20
2023-03-23T16:25:09.660Z,2.20
2023-03-23T16:27:49.823Z,2.10
2023-03-23T16:30:27.840Z,1.80
2023-03-23T16:33:01.893Z,1.80
2023-03-23T16:35:33.196Z,1.90
2023-03-23T16:38:08.202Z,1.80
2023-03-23T16:40:43.431Z,1.90
2023-03-23T16:43:15.829Z,1.90
2023-03-23T16:45:50.410Z,1.80
2023-03-23T16:48:25.024Z,1.70
2023-03-23T16:50:59.698Z,1.90
2023-03-23T16:53:33.709Z,2.10
2023-03-23T16:56:08.748Z,2.40
2023-03-23T16:58:41.829Z,2.60
2023-03-23T17:01:21.768Z,2.70
2023-03-23T17:03:54.577Z,2.80
2023-03-23T17:06:32.154Z,2.60
2023-03-23T17:09:06.891Z,3.80
2023-03-23T17:11:44.469Z,3.70
2023-03-23T17:14:31.178Z,3.70
2023-03-23T17:17:07.037Z,3.60
2023-03-23T17:19:44.622Z,3.40
2023-03-23T17:22:21.189Z,2.50
2023-03-23T17:24:58.582Z,2.90
2023-03-23T17:27:42.945Z,2.80
2023-03-23T17:30:24.324Z,3.20
2023-03-23T17:33:02.051Z,4.50
2023-03-23T17:35:39.905Z,3.80
2023-03-23T17:38:14.229Z,4.50
2023-03-23T17:40:58.988Z,4.60
2023-03-23T17:43:36.297Z,5.10
2023-03-23T17:46:14.002Z,5.10
2023-03-23T17:48:48.692Z,5.60
2023-03-23T17:54:13.917Z,6.80
2023-03-23T17:59:32.681Z,4.80
2023-03-23T18:02:09.875Z,5.60
2023-03-23T18:04:51.653Z,6.10
2023-03-23T18:07:31.705Z,5.90
2023-03-23T18:10:06.167Z,6.50
2023-03-23T18:12:57.346Z,6.90
2023-03-23T18:15:39.330Z,5.30
2023-03-23T18:18:21.634Z,5.70
2023-03-23T18:21:19.813Z,5.20
2023-03-23T18:23:59.555Z,5.40
2023-03-23T18:27:01.210Z,4.70
2023-03-23T18:29:43.208Z,6.30
2023-03-23T18:32:19.988Z,6.70
2023-03-23T18:35:07.097Z,7.20
2023-03-23T18:37:49.813Z,8.10
2023-03-23T18:40:44.902Z,8.30
2023-03-23T18:43:29.676Z,7.50
2023-03-23T18:46:15.131Z,6.10
2023-03-23T18:48:55.636Z,6.10
2023-03-23T18:51:40.886Z,4.40
2023-03-23T18:54:17.762Z,4.10
2023-03-23T18:57:09.314Z,4.30
2023-03-23T18:59:47.373Z,4.40
2023-03-23T19:02:27.425Z,4.60
2023-03-23T19:08:00.464Z,5.00
2023-03-23T19:10:44.699Z,4.40
2023-03-23T19:13:31.709Z,4.00
2023-03-23T19:16:20.701Z,2.90
2023-03-23T19:19:08.517Z,3.20
2023-03-23T19:22:03.533Z,3.80
2023-03-23T19:24:41.213Z,3.70
2023-03-23T19:27:24.214Z,3.90
2023-03-23T19:30:07.443Z,3.90
2023-03-23T19:32:54.368Z,3.20
2023-03-23T19:35:42.574Z,2.90
2023-03-23T19:38:26.028Z,4.10
2023-03-23T19:41:19.471Z,3.50
2023-03-23T19:44:05.872Z,3.30
2023-03-23T19:46:50.919Z,3.50
2023-03-23T19:50:02.862Z,3.50
2023-03-23T19:52:45.479Z,3.50
2023-03-23T19:55:30.860Z,3.80
2023-03-23T19:58:12.734Z,3.70
2023-03-23T20:00:55.858Z,4.10
2023-03-23T20:03:38.995Z,3.70
2023-03-23T20:06:29.190Z,4.20
2023-03-23T20:09:09.262Z,3.90
2023-03-23T20:11:50.332Z,4.50
2023-03-23T20:14:38.365Z,4.90
2023-03-23T20:17:23.625Z,4.30
2023-03-23T20:20:06.406Z,4.60
2023-03-23T20:23:01.847Z,4.00
2023-03-23T20:25:53.734Z,5.50
2023-03-23T20:28:37.394Z,4.80
2023-03-23T20:31:37.928Z,4.10
2023-03-23T20:34:32.616Z,7.50
2023-03-23T20:37:21.065Z,4.70
2023-03-23T20:40:15.962Z,3.60
2023-03-23T20:43:04.818Z,5.50
2023-03-23T20:46:01.970Z,4.70
2023-03-23T20:49:01.091Z,4.90
2023-03-23T20:51:51.051Z,4.50
2023-03-23T20:54:53.120Z,4.60
2023-03-23T20:57:44.842Z,4.40
2023-03-23T21:00:29.809Z,5.50
2023-03-23T21:03:40.046Z,5.40
2023-03-23T21:06:37.332Z,8.10
2023-03-23T21:09:37.650Z,6.00
2023-03-23T21:12:31.009Z,6.10
2023-03-23T21:15:31.448Z,6.50
2023-03-23T21:18:45.483Z,7.20
2023-03-23T21:21:57.254Z,7.70
2023-03-23T21:25:11.943Z,6.20
2023-03-23T21:28:24.756Z,7.30
2023-03-23T21:31:35.729Z,5.30
2023-03-23T21:34:27.659Z,5.80
2023-03-23T21:37:29.621Z,6.70
2023-03-23T21:40:28.931Z,5.90
2023-03-23T21:43:29.454Z,4.50
2023-03-23T21:46:41.350Z,4.70
2023-03-23T21:49:46.897Z,3.80
2023-03-23T21:52:51.320Z,2.60
2023-03-23T21:56:06.916Z,1.90
2023-03-23T21:59:04.878Z,2.10
2023-03-23T22:02:02.309Z,2.30
2023-03-23T22:04:54.577Z,2.10
2023-03-23T22:07:49.373Z,2.00
2023-03-23T22:10:38.321Z,2.10
2023-03-23T22:13:33.425Z,2.30
2023-03-23T22:16:21.200Z,2.40
2023-03-23T22:19:16.580Z,2.30
2023-03-23T22:22:08.799Z,2.40
2023-03-23T22:25:03.801Z,2.10
2023-03-23T22:27:58.598Z,2.30
2023-03-23T22:31:03.788Z,2.30
2023-03-23T22:33:49.632Z,2.70
2023-03-23T22:36:51.800Z,2.10
2023-03-23T22:39:51.924Z,2.90
2023-03-23T22:43:04.125Z,2.20
2023-03-23T22:46:04.200Z,2.70
2023-03-23T22:49:24.646Z,2.10
2023-03-23T22:52:37.060Z,2.40
2023-03-23T22:55:37.482Z,1.70
2023-03-23T22:58:38.217Z,1.50
2023-03-23T23:01:36.538Z,1.80
2023-03-23T23:04:51.774Z,1.90
2023-03-23T23:07:49.437Z,3.00
2023-03-23T23:10:49.656Z,2.20
2023-03-23T23:13:53.262Z,2.20
2023-03-23T23:17:05.219Z,2.50
2023-03-23T23:20:33.540Z,2.40
2023-03-23T23:23:50.557Z,2.30
2023-03-23T23:27:10.952Z,5.30
2023-03-23T23:30:02.779Z,4.40
2023-03-23T23:33:21.029Z,2.80
2023-03-23T23:40:07.144Z,2.90
2023-03-23T23:43:51.097Z,3.10
2023-03-23T23:47:03.321Z,2.30
2023-03-23T23:50:29.423Z,2.60
2023-03-23T23:53:35.381Z,3.60
2023-03-23T23:56:45.853Z,3.50
2023-03-23T23:59:52.720Z,3.20
