createdAt,value
2023-05-14T00:01:52.838Z,99.90
2023-05-14T00:04:21.045Z,99.90
2023-05-14T00:06:50.995Z,99.90
2023-05-14T00:09:19.070Z,99.90
2023-05-14T00:11:47.271Z,99.90
2023-05-14T00:14:15.358Z,99.90
2023-05-14T00:16:43.437Z,99.90
2023-05-14T00:19:11.659Z,99.90
2023-05-14T00:21:39.822Z,99.90
2023-05-14T00:24:09.719Z,99.90
2023-05-14T00:26:37.846Z,99.90
2023-05-14T00:29:06.232Z,99.90
2023-05-14T00:31:34.343Z,99.90
2023-05-14T00:34:02.450Z,99.90
2023-05-14T00:36:31.181Z,99.90
2023-05-14T00:38:59.332Z,99.90
2023-05-14T00:41:28.786Z,99.90
2023-05-14T00:43:56.872Z,99.90
2023-05-14T00:46:25.128Z,99.90
2023-05-14T00:48:53.447Z,99.90
2023-05-14T00:51:21.742Z,99.90
2023-05-14T00:53:50.873Z,99.90
2023-05-14T00:56:21.389Z,99.90
2023-05-14T00:58:50.836Z,99.90
2023-05-14T01:01:19.160Z,99.90
2023-05-14T01:03:47.423Z,99.90
2023-05-14T01:06:27.066Z,99.90
2023-05-14T01:09:10.745Z,99.90
2023-05-14T01:11:48.558Z,99.90
2023-05-14T01:14:25.691Z,99.90
2023-05-14T01:16:57.658Z,99.90
2023-05-14T01:19:36.512Z,99.90
2023-05-14T01:22:06.265Z,99.90
2023-05-14T01:24:34.604Z,99.90
2023-05-14T01:27:10.738Z,99.90
2023-05-14T01:29:44.517Z,99.90
2023-05-14T01:32:14.894Z,99.90
2023-05-14T01:34:43.948Z,99.90
2023-05-14T01:37:14.891Z,99.90
2023-05-14T01:39:44.085Z,99.90
2023-05-14T01:42:12.790Z,99.90
2023-05-14T01:44:41.273Z,99.90
2023-05-14T01:47:09.292Z,99.90
2023-05-14T01:49:37.886Z,99.90
2023-05-14T01:52:07.314Z,99.90
2023-05-14T01:54:36.953Z,99.90
2023-05-14T01:57:05.621Z,99.90
2023-05-14T01:59:33.648Z,99.90
2023-05-14T02:02:01.861Z,99.90
2023-05-14T02:04:30.040Z,99.90
2023-05-14T02:06:58.055Z,99.90
2023-05-14T02:09:26.228Z,99.90
2023-05-14T02:11:55.774Z,99.90
2023-05-14T02:14:23.787Z,99.90
2023-05-14T02:16:51.931Z,99.90
2023-05-14T02:19:20.014Z,99.90
2023-05-14T02:21:49.488Z,99.90
2023-05-14T02:24:17.588Z,99.90
2023-05-14T02:26:45.829Z,99.90
2023-05-14T02:29:15.343Z,99.90
2023-05-14T02:31:43.465Z,99.90
2023-05-14T02:34:11.873Z,99.90
2023-05-14T02:36:40.013Z,99.90
2023-05-14T02:39:08.046Z,99.90
2023-05-14T02:41:36.053Z,99.90
2023-05-14T02:44:04.241Z,99.90
2023-05-14T02:46:33.933Z,99.90
2023-05-14T02:49:02.964Z,99.90
2023-05-14T02:51:31.055Z,99.90
2023-05-14T02:53:59.122Z,99.90
2023-05-14T02:56:27.360Z,99.90
2023-05-14T02:58:55.379Z,99.90
2023-05-14T03:01:24.011Z,99.90
2023-05-14T03:03:53.891Z,99.90
2023-05-14T03:06:21.918Z,99.90
2023-05-14T03:08:50.001Z,99.90
2023-05-14T03:11:18.214Z,99.90
2023-05-14T03:13:46.229Z,99.90
2023-05-14T03:16:14.281Z,99.90
2023-05-14T03:18:42.403Z,99.90
2023-05-14T03:21:11.949Z,99.90
2023-05-14T03:23:40.035Z,99.90
2023-05-14T03:26:08.361Z,99.90
2023-05-14T03:28:36.505Z,99.90
2023-05-14T03:31:04.750Z,99.90
2023-05-14T03:33:33.054Z,99.90
2023-05-14T03:36:01.157Z,99.90
2023-05-14T03:38:30.732Z,99.90
2023-05-14T03:40:59.222Z,99.90
2023-05-14T03:43:27.247Z,99.90
2023-05-14T03:45:55.430Z,99.90
2023-05-14T03:48:23.807Z,99.90
2023-05-14T03:50:52.399Z,99.90
2023-05-14T03:53:20.487Z,99.90
2023-05-14T03:55:49.964Z,99.90
2023-05-14T03:58:18.040Z,99.90
2023-05-14T04:00:46.131Z,99.90
2023-05-14T04:03:14.316Z,99.90
2023-05-14T04:05:42.476Z,99.90
2023-05-14T04:08:10.592Z,99.90
2023-05-14T04:10:38.701Z,99.90
2023-05-14T04:13:08.084Z,99.90
2023-05-14T04:15:39.194Z,99.90
2023-05-14T04:18:07.561Z,99.90
2023-05-14T04:20:35.702Z,99.90
2023-05-14T04:23:03.762Z,99.90
2023-05-14T04:25:31.779Z,99.90
2023-05-14T04:27:59.907Z,99.90
2023-05-14T04:30:29.650Z,99.90
2023-05-14T04:32:57.876Z,99.90
2023-05-14T04:35:26.095Z,99.90
2023-05-14T04:37:54.109Z,99.90
2023-05-14T04:40:24.123Z,99.90
2023-05-14T04:42:52.531Z,99.90
2023-05-14T04:45:20.952Z,99.90
2023-05-14T04:47:51.231Z,99.90
2023-05-14T04:50:19.503Z,99.90
2023-05-14T04:52:47.758Z,99.90
2023-05-14T04:55:15.838Z,99.90
2023-05-14T04:57:43.833Z,99.90
2023-05-14T05:00:13.693Z,99.90
2023-05-14T05:02:41.714Z,99.90
2023-05-14T05:05:11.938Z,99.90
2023-05-14T05:07:39.893Z,99.90
2023-05-14T05:10:09.915Z,99.90
2023-05-14T05:12:37.975Z,99.90
2023-05-14T05:15:07.225Z,99.90
2023-05-14T05:17:35.365Z,99.90
2023-05-14T05:20:04.861Z,99.90
2023-05-14T05:22:34.332Z,99.90
2023-05-14T05:25:05.545Z,99.90
2023-05-14T05:27:33.977Z,99.90
2023-05-14T05:30:03.992Z,99.90
2023-05-14T05:32:32.384Z,99.90
2023-05-14T05:35:00.824Z,99.90
2023-05-14T05:37:28.788Z,99.90
2023-05-14T05:39:58.189Z,99.90
2023-05-14T05:42:26.320Z,99.90
2023-05-14T05:44:54.458Z,99.90
2023-05-14T05:47:22.468Z,99.90
2023-05-14T05:49:50.668Z,99.90
2023-05-14T05:52:18.775Z,99.90
2023-05-14T05:54:46.903Z,98.20
2023-05-14T05:57:16.345Z,99.70
2023-05-14T05:59:44.510Z,95.50
2023-05-14T06:02:12.696Z,84.30
2023-05-14T06:04:40.841Z,79.10
2023-05-14T06:07:08.834Z,73.20
2023-05-14T06:09:37.139Z,75.70
2023-05-14T06:12:06.314Z,69.30
2023-05-14T06:14:35.793Z,64.10
2023-05-14T06:17:05.427Z,62.10
2023-05-14T06:19:33.516Z,56.90
2023-05-14T06:22:01.536Z,55.70
2023-05-14T06:24:29.553Z,56.30
2023-05-14T06:26:57.562Z,48.40
2023-05-14T06:29:26.531Z,43.60
2023-05-14T06:31:56.220Z,43.50
2023-05-14T06:34:24.283Z,38.80
2023-05-14T06:36:52.319Z,38.20
2023-05-14T06:39:20.452Z,35.90
2023-05-14T06:41:48.552Z,36.70
2023-05-14T06:44:17.721Z,38.20
2023-05-14T06:46:45.797Z,36.70
2023-05-14T06:49:15.319Z,35.90
2023-05-14T06:51:43.536Z,36.40
2023-05-14T06:54:11.724Z,35.40
2023-05-14T06:56:40.138Z,33.60
2023-05-14T06:59:08.316Z,32.10
2023-05-14T07:01:36.421Z,31.90
2023-05-14T07:04:04.543Z,31.90
2023-05-14T07:06:34.038Z,32.00
2023-05-14T07:09:03.322Z,30.50
2023-05-14T07:11:31.503Z,30.00
2023-05-14T07:13:59.625Z,29.00
2023-05-14T07:16:27.908Z,28.30
2023-05-14T07:18:56.020Z,29.30
2023-05-14T07:21:24.044Z,29.10
2023-05-14T07:23:53.628Z,28.90
2023-05-14T07:26:24.360Z,28.00
2023-05-14T07:28:52.611Z,28.20
2023-05-14T07:31:20.841Z,27.50
2023-05-14T07:33:48.909Z,27.10
2023-05-14T07:36:17.165Z,26.50
2023-05-14T07:38:45.263Z,26.40
2023-05-14T07:41:14.704Z,26.20
2023-05-14T07:43:42.984Z,26.40
2023-05-14T07:46:11.208Z,26.20
2023-05-14T07:48:39.420Z,24.90
2023-05-14T07:51:07.522Z,24.50
2023-05-14T07:53:35.627Z,24.60
2023-05-14T07:56:03.788Z,24.10
2023-05-14T07:58:33.224Z,23.90
2023-05-14T08:01:01.508Z,23.00
2023-05-14T08:03:29.680Z,22.70
2023-05-14T08:05:57.949Z,23.00
2023-05-14T08:08:27.333Z,23.80
2023-05-14T08:10:55.693Z,23.70
2023-05-14T08:13:24.058Z,22.90
2023-05-14T08:15:53.793Z,23.10
2023-05-14T08:18:21.962Z,22.40
2023-05-14T08:20:50.072Z,23.30
2023-05-14T08:23:18.341Z,23.50
2023-05-14T08:25:46.397Z,23.30
2023-05-14T08:28:14.551Z,21.60
2023-05-14T08:30:42.796Z,21.80
2023-05-14T08:33:12.357Z,19.80
2023-05-14T08:35:40.475Z,20.20
2023-05-14T08:38:08.682Z,19.70
2023-05-14T08:40:36.864Z,19.80
2023-05-14T08:43:05.880Z,21.00
2023-05-14T08:45:38.055Z,22.50
2023-05-14T08:48:16.472Z,23.30
2023-05-14T08:50:45.196Z,23.50
2023-05-14T08:53:13.302Z,23.80
2023-05-14T08:55:41.408Z,22.60
2023-05-14T08:58:09.647Z,21.80
2023-05-14T09:00:37.687Z,21.50
2023-05-14T09:03:07.829Z,21.10
2023-05-14T09:05:38.250Z,20.30
2023-05-14T09:08:06.666Z,20.30
2023-05-14T09:10:34.699Z,20.50
2023-05-14T09:13:02.936Z,19.70
2023-05-14T09:15:32.465Z,19.80
2023-05-14T09:18:00.629Z,20.40
2023-05-14T09:20:29.430Z,20.00
2023-05-14T09:22:59.951Z,18.70
2023-05-14T09:25:28.993Z,18.60
2023-05-14T09:27:58.981Z,18.70
2023-05-14T09:30:27.802Z,17.80
2023-05-14T09:32:56.382Z,17.70
2023-05-14T09:35:26.063Z,17.80
2023-05-14T09:37:56.446Z,18.60
2023-05-14T09:40:26.133Z,17.80
2023-05-14T09:42:54.321Z,18.10
2023-05-14T09:45:22.588Z,18.60
2023-05-14T09:47:51.566Z,17.90
2023-05-14T09:50:19.994Z,17.10
2023-05-14T09:52:48.911Z,15.40
2023-05-14T09:55:17.575Z,16.40
2023-05-14T09:57:47.323Z,15.20
2023-05-14T10:00:17.125Z,16.10
2023-05-14T10:02:48.162Z,15.90
2023-05-14T10:05:17.678Z,16.70
2023-05-14T10:07:50.923Z,16.00
2023-05-14T10:10:22.190Z,17.10
2023-05-14T10:12:58.633Z,17.20
2023-05-14T10:15:34.762Z,16.10
2023-05-14T10:18:13.524Z,15.60
2023-05-14T10:20:43.268Z,14.00
2023-05-14T10:23:12.185Z,13.10
2023-05-14T10:25:43.523Z,12.00
2023-05-14T10:28:14.477Z,12.50
2023-05-14T10:30:47.120Z,15.40
2023-05-14T10:33:18.625Z,14.50
2023-05-14T10:36:04.287Z,14.00
2023-05-14T10:38:35.402Z,11.80
2023-05-14T10:41:06.921Z,9.40
2023-05-14T10:43:40.549Z,10.20
2023-05-14T10:46:11.807Z,10.50
2023-05-14T10:48:44.884Z,10.60
2023-05-14T10:51:17.472Z,11.20
2023-05-14T10:53:47.005Z,9.50
2023-05-14T10:56:16.330Z,9.00
2023-05-14T10:58:47.113Z,9.40
2023-05-14T11:01:17.841Z,10.10
2023-05-14T11:03:48.106Z,10.40
2023-05-14T11:06:17.628Z,10.80
2023-05-14T11:08:46.935Z,9.60
2023-05-14T11:11:17.220Z,9.20
2023-05-14T11:13:50.031Z,9.90
2023-05-14T11:16:23.294Z,9.00
2023-05-14T11:19:01.810Z,8.40
2023-05-14T11:21:30.628Z,9.80
2023-05-14T11:24:02.625Z,10.30
2023-05-14T11:26:39.430Z,10.60
2023-05-14T11:29:23.547Z,9.80
2023-05-14T11:31:58.756Z,9.30
2023-05-14T11:34:29.009Z,11.80
2023-05-14T11:37:00.112Z,10.10
2023-05-14T11:39:32.918Z,10.30
2023-05-14T11:42:04.969Z,10.60
2023-05-14T11:44:37.763Z,9.80
2023-05-14T11:47:09.977Z,9.50
2023-05-14T11:49:51.645Z,10.20
2023-05-14T11:52:33.224Z,13.10
2023-05-14T11:55:17.455Z,11.00
2023-05-14T11:57:49.190Z,9.80
2023-05-14T12:03:10.489Z,11.50
2023-05-14T12:06:16.269Z,12.70
2023-05-14T12:09:09.375Z,11.90
2023-05-14T12:11:41.719Z,12.70
2023-05-14T12:14:26.806Z,12.40
2023-05-14T12:17:18.220Z,13.10
2023-05-14T12:19:51.548Z,12.20
2023-05-14T12:22:31.622Z,13.10
2023-05-14T12:25:08.048Z,12.30
2023-05-14T12:27:48.776Z,11.10
2023-05-14T12:30:23.929Z,12.50
2023-05-14T12:32:59.235Z,12.40
2023-05-14T12:35:31.282Z,11.30
2023-05-14T12:38:07.516Z,11.10
2023-05-14T12:40:48.946Z,11.20
2023-05-14T12:43:18.729Z,11.50
2023-05-14T12:48:40.878Z,8.40
2023-05-14T12:51:12.567Z,9.20
2023-05-14T12:53:54.658Z,7.10
2023-05-14T12:56:36.649Z,7.70
2023-05-14T12:59:12.491Z,7.40
2023-05-14T13:02:25.934Z,8.10
2023-05-14T13:08:15.452Z,8.80
2023-05-14T13:10:59.414Z,8.60
2023-05-14T13:13:46.850Z,9.00
2023-05-14T13:19:03.397Z,8.60
2023-05-14T13:21:50.608Z,7.40
2023-05-14T13:24:47.178Z,8.90
2023-05-14T13:27:17.405Z,9.00
2023-05-14T13:29:54.151Z,9.30
2023-05-14T13:32:46.639Z,7.10
2023-05-14T13:35:26.590Z,8.30
2023-05-14T13:38:16.940Z,9.60
2023-05-14T13:40:54.933Z,9.70
2023-05-14T13:43:25.014Z,10.90
2023-05-14T13:45:53.467Z,12.10
2023-05-14T13:48:21.495Z,12.50
2023-05-14T13:50:50.253Z,12.70
2023-05-14T13:53:20.227Z,12.30
2023-05-14T13:55:49.273Z,12.00
2023-05-14T13:58:18.043Z,11.70
2023-05-14T14:00:46.045Z,11.20
2023-05-14T14:03:14.215Z,9.80
2023-05-14T14:05:42.476Z,10.60
2023-05-14T14:08:22.530Z,11.00
2023-05-14T14:10:55.093Z,12.10
2023-05-14T14:13:23.604Z,12.30
2023-05-14T14:15:51.753Z,12.00
2023-05-14T14:18:19.925Z,12.10
2023-05-14T14:20:47.960Z,11.90
2023-05-14T14:23:15.993Z,11.00
2023-05-14T14:25:44.013Z,11.10
2023-05-14T14:28:13.614Z,10.40
2023-05-14T14:30:41.776Z,9.90
2023-05-14T14:33:09.848Z,10.90
2023-05-14T14:35:38.065Z,10.30
2023-05-14T14:38:06.111Z,10.20
2023-05-14T14:40:34.675Z,10.00
2023-05-14T14:43:03.066Z,9.40
2023-05-14T14:45:32.479Z,9.90
2023-05-14T14:48:26.855Z,10.20
2023-05-14T14:50:56.352Z,9.90
2023-05-14T14:53:25.883Z,10.30
2023-05-14T14:55:54.106Z,10.30
2023-05-14T14:58:22.701Z,9.00
2023-05-14T15:00:54.018Z,10.40
2023-05-14T15:03:22.933Z,8.60
2023-05-14T15:05:52.018Z,9.20
2023-05-14T15:08:20.736Z,10.70
2023-05-14T15:10:49.038Z,11.90
2023-05-14T15:13:17.593Z,13.00
2023-05-14T15:15:45.730Z,12.60
2023-05-14T15:18:15.167Z,14.50
2023-05-14T15:20:43.176Z,15.80
2023-05-14T15:23:11.651Z,16.50
2023-05-14T15:25:39.910Z,16.60
2023-05-14T15:28:08.310Z,16.00
2023-05-14T15:30:36.346Z,16.20
2023-05-14T15:33:04.752Z,16.00
2023-05-14T15:35:34.133Z,16.90
2023-05-14T15:38:02.166Z,16.50
2023-05-14T15:40:30.349Z,16.80
2023-05-14T15:42:58.366Z,16.90
2023-05-14T15:45:26.442Z,15.90
2023-05-14T15:47:54.693Z,15.10
2023-05-14T15:50:23.285Z,14.60
2023-05-14T15:52:52.856Z,13.90
2023-05-14T15:55:20.994Z,13.70
2023-05-14T15:57:48.988Z,12.40
2023-05-14T16:00:18.127Z,12.80
2023-05-14T16:02:46.278Z,12.90
2023-05-14T16:05:15.356Z,12.90
2023-05-14T16:07:43.835Z,12.70
2023-05-14T16:10:13.420Z,13.30
2023-05-14T16:12:41.464Z,13.80
2023-05-14T16:15:10.779Z,13.10
2023-05-14T16:17:38.963Z,13.50
2023-05-14T16:20:08.362Z,14.30
2023-05-14T16:22:36.603Z,15.10
2023-05-14T16:25:05.858Z,16.30
2023-05-14T16:27:35.928Z,16.00
2023-05-14T16:30:04.529Z,15.90
2023-05-14T16:32:32.738Z,14.80
2023-05-14T16:35:02.465Z,14.40
2023-05-14T16:37:30.487Z,14.00
2023-05-14T16:39:58.469Z,14.50
2023-05-14T16:42:26.502Z,15.10
2023-05-14T16:44:55.893Z,16.90
2023-05-14T16:47:23.928Z,17.10
2023-05-14T16:49:51.966Z,17.90
2023-05-14T16:52:19.984Z,17.80
2023-05-14T16:54:48.022Z,18.90
2023-05-14T16:57:16.102Z,19.20
2023-05-14T16:59:44.142Z,19.80
2023-05-14T17:02:13.850Z,19.50
2023-05-14T17:04:42.343Z,19.90
2023-05-14T17:07:10.936Z,20.00
2023-05-14T17:09:39.237Z,20.70
2023-05-14T17:12:09.520Z,20.80
2023-05-14T17:14:37.567Z,20.90
2023-05-14T17:17:06.113Z,21.00
2023-05-14T17:19:35.652Z,20.50
2023-05-14T17:22:05.729Z,19.70
2023-05-14T17:24:35.036Z,20.30
2023-05-14T17:27:03.219Z,20.70
2023-05-14T17:29:31.420Z,20.30
2023-05-14T17:31:59.508Z,19.90
2023-05-14T17:34:27.642Z,19.70
2023-05-14T17:36:57.138Z,19.90
2023-05-14T17:39:25.221Z,20.10
2023-05-14T17:41:53.518Z,20.20
2023-05-14T17:44:21.530Z,19.90
2023-05-14T17:46:50.212Z,20.30
2023-05-14T17:49:18.456Z,20.20
2023-05-14T17:51:46.475Z,19.30
2023-05-14T17:54:15.874Z,20.00
2023-05-14T17:56:44.099Z,20.80
2023-05-14T17:59:12.122Z,20.40
2023-05-14T18:01:40.193Z,20.90
2023-05-14T18:04:08.350Z,20.80
2023-05-14T18:06:36.736Z,21.20
2023-05-14T18:09:04.947Z,21.20
2023-05-14T18:11:34.688Z,21.10
2023-05-14T18:14:03.265Z,21.60
2023-05-14T18:16:31.853Z,22.10
2023-05-14T18:19:00.737Z,22.30
2023-05-14T18:21:29.103Z,22.70
2023-05-14T18:23:57.109Z,23.00
2023-05-14T18:26:25.193Z,23.40
2023-05-14T18:28:54.702Z,23.50
2023-05-14T18:31:22.745Z,24.20
2023-05-14T18:33:50.879Z,24.50
2023-05-14T18:36:19.852Z,25.00
2023-05-14T18:38:47.925Z,25.50
2023-05-14T18:41:15.966Z,26.10
2023-05-14T18:43:44.103Z,26.70
2023-05-14T18:46:13.659Z,27.30
2023-05-14T18:48:41.727Z,27.90
2023-05-14T18:51:11.282Z,28.50
2023-05-14T18:53:39.503Z,29.00
2023-05-14T18:56:07.687Z,29.70
2023-05-14T18:58:35.712Z,30.30
2023-05-14T19:01:03.885Z,31.20
2023-05-14T19:03:33.791Z,31.70
2023-05-14T19:06:01.837Z,32.50
2023-05-14T19:08:29.800Z,34.40
2023-05-14T19:10:57.852Z,35.80
2023-05-14T19:13:28.459Z,37.50
2023-05-14T19:15:56.790Z,40.40
2023-05-14T19:18:24.889Z,47.90
2023-05-14T19:20:56.544Z,51.80
2023-05-14T19:23:24.594Z,53.30
2023-05-14T19:25:52.705Z,63.70
2023-05-14T19:28:21.254Z,64.50
2023-05-14T19:30:50.769Z,73.50
2023-05-14T19:33:18.838Z,83.60
2023-05-14T19:35:47.296Z,91.80
2023-05-14T19:38:16.724Z,97.70
2023-05-14T19:40:45.245Z,99.90
2023-05-14T19:43:13.538Z,99.90
2023-05-14T19:45:42.672Z,99.90
2023-05-14T19:48:12.505Z,99.90
2023-05-14T19:50:41.472Z,99.90
2023-05-14T19:53:09.548Z,99.90
2023-05-14T19:55:38.958Z,99.90
2023-05-14T19:58:07.000Z,99.90
2023-05-14T20:00:36.846Z,99.90
2023-05-14T20:03:05.854Z,99.90
2023-05-14T20:05:36.217Z,99.90
2023-05-14T20:08:06.566Z,99.90
2023-05-14T20:10:34.711Z,99.90
2023-05-14T20:13:04.221Z,99.90
2023-05-14T20:15:32.429Z,99.90
2023-05-14T20:18:01.016Z,99.90
2023-05-14T20:20:31.151Z,99.90
2023-05-14T20:23:01.329Z,99.90
2023-05-14T20:25:29.822Z,99.90
2023-05-14T20:28:00.071Z,99.90
2023-05-14T20:30:29.584Z,99.90
2023-05-14T20:32:57.867Z,99.90
2023-05-14T20:35:26.148Z,99.90
2023-05-14T20:37:54.476Z,99.90
2023-05-14T20:40:22.771Z,99.90
2023-05-14T20:42:51.295Z,99.90
2023-05-14T20:45:19.600Z,99.90
2023-05-14T20:47:49.089Z,99.90
2023-05-14T20:50:17.145Z,99.90
2023-05-14T20:52:45.338Z,99.90
2023-05-14T20:55:13.376Z,99.90
2023-05-14T20:57:42.350Z,99.90
2023-05-14T21:00:13.421Z,99.90
2023-05-14T21:02:43.010Z,99.90
2023-05-14T21:05:13.760Z,99.90
2023-05-14T21:07:41.852Z,99.90
2023-05-14T21:10:11.360Z,99.90
2023-05-14T21:12:39.441Z,99.90
2023-05-14T21:15:09.229Z,99.90
2023-05-14T21:17:37.337Z,99.90
2023-05-14T21:20:06.617Z,99.90
2023-05-14T21:22:36.028Z,99.90
2023-05-14T21:25:04.385Z,99.90
2023-05-14T21:27:32.456Z,99.90
2023-05-14T21:30:00.496Z,99.90
2023-05-14T21:32:28.560Z,99.90
2023-05-14T21:34:56.591Z,99.90
2023-05-14T21:37:24.713Z,99.90
2023-05-14T21:39:54.130Z,99.90
2023-05-14T21:42:22.186Z,99.90
2023-05-14T21:44:50.234Z,99.90
2023-05-14T21:47:18.455Z,99.90
2023-05-14T21:49:46.520Z,99.90
2023-05-14T21:52:14.563Z,99.90
2023-05-14T21:54:42.562Z,99.90
2023-05-14T21:57:12.026Z,99.90
2023-05-14T21:59:40.034Z,99.90
2023-05-14T22:02:08.580Z,99.90
2023-05-14T22:04:36.677Z,99.90
2023-05-14T22:07:05.453Z,99.90
2023-05-14T22:09:33.632Z,99.90
2023-05-14T22:12:01.696Z,99.90
2023-05-14T22:14:31.139Z,99.90
2023-05-14T22:16:59.291Z,99.90
2023-05-14T22:19:27.871Z,99.90
2023-05-14T22:21:56.119Z,99.90
2023-05-14T22:24:24.167Z,99.90
2023-05-14T22:26:52.359Z,99.90
2023-05-14T22:29:20.384Z,99.90
2023-05-14T22:31:49.893Z,99.90
2023-05-14T22:34:19.277Z,99.90
2023-05-14T22:36:47.349Z,99.90
2023-05-14T22:39:15.391Z,99.90
2023-05-14T22:41:43.456Z,99.90
2023-05-14T22:44:11.528Z,99.90
2023-05-14T22:46:39.597Z,99.90
2023-05-14T22:49:08.983Z,99.90
2023-05-14T22:51:37.074Z,99.90
2023-05-14T22:54:05.235Z,99.90
2023-05-14T22:56:33.741Z,99.90
2023-05-14T22:59:01.952Z,99.90
2023-05-14T23:01:30.362Z,99.90
2023-05-14T23:03:58.712Z,99.90
2023-05-14T23:06:28.196Z,99.90
2023-05-14T23:08:56.242Z,99.90
2023-05-14T23:11:24.414Z,99.90
2023-05-14T23:13:52.481Z,99.90
2023-05-14T23:16:21.489Z,99.90
2023-05-14T23:18:49.671Z,99.90
2023-05-14T23:21:17.989Z,99.90
2023-05-14T23:23:48.425Z,99.90
2023-05-14T23:26:16.585Z,99.90
2023-05-14T23:28:44.708Z,99.90
2023-05-14T23:31:12.747Z,99.90
2023-05-14T23:33:41.080Z,99.90
2023-05-14T23:36:10.357Z,99.90
2023-05-14T23:38:38.586Z,99.90
2023-05-14T23:41:08.016Z,99.90
2023-05-14T23:43:36.061Z,99.90
2023-05-14T23:46:04.652Z,99.90
2023-05-14T23:48:32.907Z,99.90
2023-05-14T23:51:01.004Z,99.90
2023-05-14T23:53:29.008Z,99.90
2023-05-14T23:55:57.129Z,99.90
2023-05-14T23:58:26.977Z,99.90
