createdAt,value
2023-04-01T00:04:29.637Z,9.70
2023-04-01T00:10:32.097Z,9.80
2023-04-01T00:16:36.921Z,9.90
2023-04-01T00:22:39.492Z,9.90
2023-04-01T00:28:42.061Z,9.90
2023-04-01T00:34:45.678Z,9.90
2023-04-01T00:40:48.309Z,9.90
2023-04-01T00:46:51.394Z,10.00
2023-04-01T00:52:54.229Z,9.90
2023-04-01T00:58:58.987Z,9.90
2023-04-01T01:05:01.752Z,9.90
2023-04-01T01:11:06.358Z,9.80
2023-04-01T01:17:32.849Z,9.70
2023-04-01T01:23:44.720Z,9.60
2023-04-01T01:29:56.424Z,9.60
2023-04-01T01:36:02.491Z,9.70
2023-04-01T01:42:09.686Z,9.70
2023-04-01T01:48:12.837Z,9.80
2023-04-01T01:54:16.719Z,9.90
2023-04-01T02:00:20.609Z,10.00
2023-04-01T02:06:26.754Z,10.10
2023-04-01T02:12:30.468Z,10.10
2023-04-01T02:18:34.513Z,10.10
2023-04-01T02:24:39.252Z,10.00
2023-04-01T02:30:44.243Z,9.90
2023-04-01T02:36:46.898Z,9.90
2023-04-01T02:42:49.247Z,9.80
2023-04-01T02:48:51.763Z,9.90
2023-04-01T02:54:54.173Z,9.80
2023-04-01T03:00:56.870Z,9.80
2023-04-01T03:06:59.346Z,9.70
2023-04-01T03:13:02.136Z,9.60
2023-04-01T03:19:04.394Z,9.50
2023-04-01T03:25:09.000Z,9.30
2023-04-01T03:31:11.913Z,9.20
2023-04-01T03:37:22.035Z,9.10
2023-04-01T03:43:25.092Z,9.10
2023-04-01T03:49:27.860Z,9.10
2023-04-01T03:55:30.265Z,9.10
2023-04-01T04:01:32.872Z,9.00
2023-04-01T04:07:36.105Z,8.80
2023-04-01T04:13:42.062Z,8.80
2023-04-01T04:19:44.973Z,8.90
2023-04-01T04:26:00.996Z,9.00
2023-04-01T04:32:04.901Z,9.20
2023-04-01T04:38:07.639Z,9.40
2023-04-01T04:44:10.129Z,9.80
2023-04-01T04:50:13.223Z,9.80
2023-04-01T04:56:21.460Z,10.00
2023-04-01T05:02:39.808Z,10.00
2023-04-01T05:08:44.267Z,10.20
2023-04-01T05:14:46.638Z,10.20
2023-04-01T05:20:51.582Z,10.30
2023-04-01T05:26:55.831Z,10.50
2023-04-01T05:32:59.673Z,10.40
2023-04-01T05:39:02.592Z,10.40
2023-04-01T05:45:05.461Z,10.60
2023-04-01T05:51:42.736Z,10.60
2023-04-01T05:57:47.451Z,10.90
2023-04-01T06:03:49.912Z,10.90
2023-04-01T06:09:52.809Z,10.90
2023-04-01T06:16:18.067Z,11.00
2023-04-01T06:22:58.307Z,11.00
2023-04-01T06:29:04.938Z,11.20
2023-04-01T06:35:32.644Z,11.40
2023-04-01T06:41:41.857Z,11.20
2023-04-01T06:48:05.943Z,11.40
2023-04-01T06:54:43.629Z,11.80
2023-04-01T07:01:23.367Z,12.00
2023-04-01T07:07:51.859Z,12.20
2023-04-01T07:14:05.057Z,12.40
2023-04-01T07:20:17.513Z,12.60
2023-04-01T07:26:24.896Z,12.80
2023-04-01T07:33:00.741Z,13.00
2023-04-01T07:39:40.745Z,13.20
2023-04-01T07:46:22.669Z,13.30
2023-04-01T07:52:43.360Z,13.40
2023-04-01T07:59:07.918Z,13.70
2023-04-01T08:05:42.966Z,14.30
2023-04-01T08:12:07.688Z,15.20
2023-04-01T08:18:40.734Z,15.60
2023-04-01T08:24:48.143Z,15.70
2023-04-01T08:31:05.523Z,15.80
2023-04-01T08:37:15.558Z,16.10
2023-04-01T08:43:25.171Z,16.30
2023-04-01T08:49:57.936Z,16.10
2023-04-01T08:56:44.383Z,16.00
2023-04-01T09:03:17.588Z,15.90
2023-04-01T09:09:33.694Z,15.40
2023-04-01T09:15:59.292Z,15.10
2023-04-01T09:22:42.621Z,15.00
2023-04-01T09:29:04.017Z,14.70
2023-04-01T09:35:26.295Z,14.60
2023-04-01T09:41:48.263Z,14.50
2023-04-01T09:48:39.619Z,14.50
2023-04-01T09:55:21.108Z,15.00
2023-04-01T10:01:58.768Z,15.60
2023-04-01T10:08:33.584Z,16.30
2023-04-01T10:15:20.802Z,17.40
2023-04-01T10:21:35.383Z,18.00
2023-04-01T10:28:11.687Z,17.10
2023-04-01T10:35:03.530Z,16.70
2023-04-01T10:41:18.333Z,16.20
2023-04-01T10:48:16.772Z,17.10
2023-04-01T10:54:30.928Z,20.50
2023-04-01T11:01:19.020Z,19.80
2023-04-01T11:08:07.092Z,18.80
2023-04-01T11:14:38.053Z,18.90
2023-04-01T11:20:47.025Z,19.90
2023-04-01T11:26:55.925Z,19.30
2023-04-01T11:33:27.596Z,18.30
2023-04-01T11:39:49.168Z,18.00
2023-04-01T11:46:54.257Z,18.90
2023-04-01T11:53:35.718Z,19.40
2023-04-01T11:59:59.272Z,18.60
2023-04-01T12:06:18.057Z,17.80
2023-04-01T12:13:00.024Z,17.70
2023-04-01T12:19:20.982Z,17.80
2023-04-01T12:25:54.773Z,18.60
2023-04-01T12:32:36.373Z,19.00
2023-04-01T12:38:57.633Z,19.00
2023-04-01T12:45:15.623Z,18.20
2023-04-01T12:51:42.882Z,18.30
2023-04-01T12:58:03.646Z,17.70
2023-04-01T13:04:27.725Z,17.10
2023-04-01T13:10:59.656Z,17.00
2023-04-01T13:17:14.657Z,17.00
2023-04-01T13:23:28.977Z,16.80
2023-04-01T13:29:41.416Z,16.80
2023-04-01T13:36:02.387Z,17.00
2023-04-01T13:42:26.253Z,16.70
2023-04-01T13:48:28.820Z,16.70
2023-04-01T13:54:48.779Z,16.90
2023-04-01T14:01:20.275Z,16.90
2023-04-01T14:07:54.257Z,16.80
2023-04-01T14:14:21.034Z,16.50
2023-04-01T14:20:39.569Z,15.90
2023-04-01T14:27:06.813Z,15.50
2023-04-01T14:33:28.028Z,15.20
2023-04-01T14:40:07.713Z,14.90
2023-04-01T14:46:13.064Z,14.70
2023-04-01T14:52:27.156Z,14.70
2023-04-01T14:58:44.093Z,14.60
2023-04-01T15:05:17.585Z,14.60
2023-04-01T15:11:47.876Z,14.40
2023-04-01T15:18:05.206Z,14.30
2023-04-01T15:24:28.075Z,14.20
2023-04-01T15:30:48.252Z,14.10
2023-04-01T15:37:29.031Z,14.00
2023-04-01T15:43:34.391Z,14.00
2023-04-01T15:49:43.540Z,14.00
2023-04-01T15:55:49.135Z,13.90
2023-04-01T16:02:08.987Z,13.90
2023-04-01T16:08:14.243Z,13.80
2023-04-01T16:14:28.600Z,13.70
2023-04-01T16:20:55.346Z,13.60
2023-04-01T16:27:13.083Z,13.60
2023-04-01T16:33:31.865Z,13.60
2023-04-01T16:39:45.134Z,13.60
2023-04-01T16:46:07.014Z,13.60
2023-04-01T16:52:12.282Z,13.60
2023-04-01T16:58:44.298Z,13.60
2023-04-01T17:04:48.392Z,13.50
2023-04-01T17:11:02.635Z,13.40
2023-04-01T17:17:26.819Z,13.30
2023-04-01T17:23:45.391Z,13.30
2023-04-01T17:30:01.790Z,13.20
2023-04-01T17:36:40.795Z,13.20
2023-04-01T17:43:07.301Z,13.20
2023-04-01T17:49:28.477Z,13.10
2023-04-01T17:55:39.568Z,13.00
2023-04-01T18:02:14.721Z,13.00
2023-04-01T18:08:19.181Z,12.90
2023-04-01T18:14:33.323Z,12.90
2023-04-01T18:20:38.453Z,12.80
2023-04-01T18:26:45.343Z,12.80
2023-04-01T18:33:04.201Z,12.80
2023-04-01T18:39:14.715Z,12.80
2023-04-01T18:45:24.805Z,12.80
2023-04-01T18:51:37.501Z,12.90
2023-04-01T18:57:54.400Z,12.80
2023-04-01T19:04:30.765Z,12.70
2023-04-01T19:10:46.985Z,12.60
2023-04-01T19:16:58.068Z,12.50
2023-04-01T19:23:25.898Z,12.50
2023-04-01T19:29:57.440Z,12.40
2023-04-01T19:36:27.966Z,12.30
2023-04-01T19:42:30.363Z,12.20
2023-04-01T19:48:46.898Z,12.10
2023-04-01T19:55:10.491Z,12.10
2023-04-01T20:01:17.440Z,12.00
2023-04-01T20:07:54.134Z,11.90
2023-04-01T20:14:27.844Z,11.90
2023-04-01T20:20:32.112Z,11.80
2023-04-01T20:26:39.340Z,11.80
2023-04-01T20:32:59.690Z,11.80
2023-04-01T20:39:38.530Z,11.80
2023-04-01T20:45:56.794Z,11.70
2023-04-01T20:52:15.479Z,11.70
2023-04-01T20:58:45.864Z,11.70
2023-04-01T21:04:51.572Z,11.70
2023-04-01T21:11:07.403Z,11.70
2023-04-01T21:17:38.901Z,11.70
2023-04-01T21:23:59.742Z,11.70
2023-04-01T21:30:41.536Z,11.70
2023-04-01T21:37:15.529Z,11.60
2023-04-01T21:43:36.124Z,11.50
2023-04-01T21:50:05.777Z,11.50
2023-04-01T21:56:32.934Z,11.50
2023-04-01T22:03:10.421Z,11.50
2023-04-01T22:09:39.401Z,11.40
2023-04-01T22:16:04.506Z,11.40
2023-04-01T22:22:19.266Z,11.40
2023-04-01T22:28:33.615Z,11.50
2023-04-01T22:34:51.079Z,11.50
2023-04-01T22:41:14.892Z,11.50
2023-04-01T22:47:27.717Z,11.50
2023-04-01T22:54:00.842Z,11.50
2023-04-01T23:00:18.331Z,11.50
2023-04-01T23:06:28.021Z,11.50
2023-04-01T23:12:31.809Z,11.50
2023-04-01T23:18:46.962Z,11.50
2023-04-01T23:24:56.716Z,11.30
2023-04-01T23:30:58.966Z,11.10
2023-04-01T23:37:10.157Z,11.00
2023-04-01T23:43:40.506Z,10.80
2023-04-01T23:50:13.816Z,10.60
2023-04-01T23:56:19.675Z,10.40
