createdAt,value
2023-02-18T00:01:25.298Z,6.20
2023-02-18T00:03:52.609Z,6.38
2023-02-18T00:06:30.831Z,6.59
2023-02-18T00:09:02.074Z,6.66
2023-02-18T00:11:31.006Z,6.34
2023-02-18T00:14:00.738Z,5.89
2023-02-18T00:16:29.105Z,6.16
2023-02-18T00:19:03.941Z,6.17
2023-02-18T00:21:31.123Z,6.47
2023-02-18T00:23:58.076Z,6.34
2023-02-18T00:26:25.058Z,6.76
2023-02-18T00:28:53.108Z,6.51
2023-02-18T00:31:27.744Z,5.97
2023-02-18T00:33:55.014Z,6.37
2023-02-18T00:36:22.756Z,6.47
2023-02-18T00:38:58.152Z,6.43
2023-02-18T00:41:28.111Z,6.34
2023-02-18T00:43:55.023Z,5.94
2023-02-18T00:47:32.082Z,6.09
2023-02-18T00:50:00.262Z,6.44
2023-02-18T00:52:27.298Z,6.50
2023-02-18T00:54:54.267Z,6.62
2023-02-18T00:57:21.159Z,6.73
2023-02-18T00:59:49.568Z,6.19
2023-02-18T01:02:16.523Z,6.34
2023-02-18T01:04:43.512Z,6.52
2023-02-18T01:07:11.716Z,6.74
2023-02-18T01:09:38.629Z,6.70
2023-02-18T01:12:07.548Z,6.83
2023-02-18T01:14:34.747Z,7.02
2023-02-18T01:17:01.675Z,6.85
2023-02-18T01:19:28.588Z,6.99
2023-02-18T01:21:55.516Z,6.90
2023-02-18T01:24:22.584Z,6.89
2023-02-18T01:26:50.007Z,6.57
2023-02-18T01:29:17.072Z,6.82
2023-02-18T01:31:44.143Z,6.94
2023-02-18T01:34:11.160Z,7.05
2023-02-18T01:36:38.167Z,7.08
2023-02-18T01:39:06.214Z,7.06
2023-02-18T01:41:33.449Z,6.70
2023-02-18T01:44:34.440Z,6.33
2023-02-18T01:47:01.398Z,6.38
2023-02-18T01:49:36.270Z,6.61
2023-02-18T01:52:11.460Z,6.71
2023-02-18T01:54:47.809Z,6.93
2023-02-18T01:57:29.900Z,6.87
2023-02-18T02:00:00.421Z,6.73
2023-02-18T02:02:33.543Z,6.57
2023-02-18T02:05:00.470Z,6.77
2023-02-18T02:07:29.190Z,6.81
2023-02-18T02:09:59.879Z,6.89
2023-02-18T02:12:47.525Z,6.46
2023-02-18T02:15:40.208Z,6.58
2023-02-18T02:18:30.155Z,6.50
2023-02-18T02:21:11.942Z,6.53
2023-02-18T02:23:44.193Z,6.81
2023-02-18T02:26:32.633Z,7.07
2023-02-18T02:29:33.005Z,7.07
2023-02-18T02:33:08.683Z,7.07
2023-02-18T02:35:53.813Z,7.07
2023-02-18T02:38:29.736Z,7.13
2023-02-18T02:41:02.860Z,7.12
2023-02-18T02:44:06.257Z,7.07
2023-02-18T02:46:44.292Z,6.78
2023-02-18T02:49:18.521Z,6.80
2023-02-18T02:51:57.215Z,6.91
2023-02-18T02:54:26.989Z,7.06
2023-02-18T02:57:24.175Z,6.88
2023-02-18T03:00:13.067Z,6.89
2023-02-18T03:03:17.247Z,7.25
2023-02-18T03:06:05.906Z,7.34
2023-02-18T03:08:50.582Z,7.36
2023-02-18T03:11:18.751Z,7.45
2023-02-18T03:14:05.751Z,7.30
2023-02-18T03:16:58.048Z,7.33
2023-02-18T03:19:38.665Z,7.39
2023-02-18T03:22:13.194Z,7.43
2023-02-18T03:24:44.321Z,7.44
2023-02-18T03:27:43.970Z,7.16
2023-02-18T03:30:21.583Z,6.94
2023-02-18T03:32:53.790Z,6.93
2023-02-18T03:35:21.300Z,6.93
2023-02-18T03:38:01.059Z,6.70
2023-02-18T03:40:31.628Z,6.55
2023-02-18T03:43:01.288Z,6.51
2023-02-18T03:45:29.181Z,6.77
2023-02-18T03:47:56.428Z,6.96
2023-02-18T03:50:24.258Z,7.14
2023-02-18T03:52:51.325Z,7.18
2023-02-18T03:55:18.401Z,7.32
2023-02-18T03:57:45.359Z,7.36
2023-02-18T04:00:12.855Z,7.53
2023-02-18T04:02:42.873Z,7.51
2023-02-18T04:05:10.840Z,7.16
2023-02-18T04:07:38.179Z,7.05
2023-02-18T04:10:06.855Z,6.93
2023-02-18T04:12:33.933Z,7.06
2023-02-18T04:15:00.884Z,7.35
2023-02-18T04:17:27.885Z,7.48
2023-02-18T04:19:54.790Z,7.49
2023-02-18T04:22:21.708Z,7.36
2023-02-18T04:24:48.816Z,7.41
2023-02-18T04:27:15.749Z,7.69
2023-02-18T04:29:42.820Z,7.82
2023-02-18T04:32:09.829Z,8.05
2023-02-18T04:34:52.055Z,8.03
2023-02-18T04:37:18.982Z,8.11
2023-02-18T04:39:46.001Z,8.00
2023-02-18T04:42:12.982Z,8.06
2023-02-18T04:44:39.954Z,8.06
2023-02-18T04:47:07.560Z,7.92
2023-02-18T04:50:07.106Z,7.87
2023-02-18T04:52:34.148Z,7.90
2023-02-18T04:55:01.034Z,8.20
2023-02-18T04:57:27.933Z,8.30
2023-02-18T04:59:54.855Z,8.26
2023-02-18T05:02:21.775Z,8.08
2023-02-18T05:04:48.669Z,8.20
2023-02-18T05:07:15.627Z,8.33
2023-02-18T05:09:42.489Z,8.48
2023-02-18T05:12:09.468Z,8.82
2023-02-18T05:14:36.388Z,8.59
2023-02-18T05:17:03.498Z,8.50
2023-02-18T05:19:30.410Z,8.67
2023-02-18T05:21:57.299Z,8.65
2023-02-18T05:24:24.498Z,8.80
2023-02-18T05:26:51.491Z,8.68
2023-02-18T05:29:18.473Z,8.87
2023-02-18T05:31:45.481Z,8.56
2023-02-18T05:34:12.496Z,8.82
2023-02-18T05:36:39.381Z,8.79
2023-02-18T05:39:06.534Z,8.72
2023-02-18T05:41:33.608Z,8.64
2023-02-18T05:44:19.003Z,8.56
2023-02-18T05:46:46.105Z,8.92
2023-02-18T05:49:13.020Z,8.97
2023-02-18T05:51:39.957Z,8.86
2023-02-18T05:54:06.837Z,8.79
2023-02-18T05:56:33.778Z,8.67
2023-02-18T05:59:00.722Z,8.66
2023-02-18T06:01:27.703Z,8.83
2023-02-18T06:03:54.649Z,9.07
2023-02-18T06:06:21.620Z,9.02
2023-02-18T06:08:48.552Z,8.82
2023-02-18T06:11:15.446Z,8.81
2023-02-18T06:13:42.393Z,9.01
2023-02-18T06:16:09.671Z,9.02
2023-02-18T06:18:37.086Z,9.03
2023-02-18T06:21:04.329Z,8.96
2023-02-18T06:23:31.246Z,8.93
2023-02-18T06:25:58.124Z,9.08
2023-02-18T06:28:25.266Z,9.26
2023-02-18T06:30:52.245Z,9.38
2023-02-18T06:33:19.217Z,9.40
2023-02-18T06:35:58.238Z,9.43
2023-02-18T06:38:25.621Z,9.53
2023-02-18T06:40:52.849Z,9.68
2023-02-18T06:43:20.644Z,9.71
2023-02-18T06:45:47.597Z,9.74
2023-02-18T06:48:14.548Z,9.63
2023-02-18T06:50:43.063Z,9.63
2023-02-18T06:53:10.650Z,9.73
2023-02-18T06:55:37.934Z,9.81
2023-02-18T06:58:05.350Z,9.85
2023-02-18T07:00:32.498Z,9.97
2023-02-18T07:02:59.571Z,9.92
2023-02-18T07:05:26.552Z,9.92
2023-02-18T07:07:53.565Z,10.02
2023-02-18T07:10:20.743Z,10.13
2023-02-18T07:12:47.975Z,10.21
2023-02-18T07:15:15.491Z,10.41
2023-02-18T07:17:42.435Z,10.23
2023-02-18T07:20:09.990Z,10.00
2023-02-18T07:22:36.915Z,10.20
2023-02-18T07:25:04.231Z,10.39
2023-02-18T07:27:31.162Z,10.48
2023-02-18T07:29:58.243Z,10.48
2023-02-18T07:32:25.402Z,10.23
2023-02-18T07:34:53.029Z,10.13
2023-02-18T07:37:20.777Z,10.24
2023-02-18T07:39:47.690Z,10.18
2023-02-18T07:42:14.730Z,10.26
2023-02-18T07:44:42.243Z,10.25
2023-02-18T07:47:17.290Z,10.12
2023-02-18T07:49:44.188Z,10.23
2023-02-18T07:52:11.100Z,10.47
2023-02-18T07:54:38.185Z,10.79
2023-02-18T07:57:05.060Z,11.02
2023-02-18T07:59:31.997Z,10.94
2023-02-18T08:01:58.966Z,10.94
2023-02-18T08:04:25.949Z,11.15
2023-02-18T08:06:52.870Z,11.25
2023-02-18T08:09:19.807Z,11.49
2023-02-18T08:11:46.800Z,11.58
2023-02-18T08:14:14.080Z,11.64
2023-02-18T08:16:41.230Z,11.61
2023-02-18T08:19:08.734Z,11.72
2023-02-18T08:21:35.733Z,11.58
2023-02-18T08:24:02.648Z,11.59
2023-02-18T08:26:29.970Z,11.64
2023-02-18T08:28:56.934Z,11.50
2023-02-18T08:31:26.714Z,11.53
2023-02-18T08:33:55.588Z,11.79
2023-02-18T08:36:23.679Z,12.03
2023-02-18T08:38:50.961Z,11.96
2023-02-18T08:41:21.202Z,12.05
2023-02-18T08:43:48.346Z,12.04
2023-02-18T08:46:16.639Z,12.01
2023-02-18T08:48:52.269Z,12.35
2023-02-18T08:51:21.526Z,12.70
2023-02-18T08:53:49.670Z,12.82
2023-02-18T08:56:17.840Z,12.89
2023-02-18T08:58:45.053Z,12.69
2023-02-18T09:01:13.885Z,12.74
2023-02-18T09:03:41.148Z,12.89
2023-02-18T09:06:08.957Z,12.94
2023-02-18T09:08:35.921Z,13.01
2023-02-18T09:11:04.920Z,13.04
2023-02-18T09:13:33.352Z,13.15
2023-02-18T09:16:04.477Z,12.88
2023-02-18T09:18:32.748Z,12.99
2023-02-18T09:21:01.127Z,12.89
2023-02-18T09:23:30.525Z,12.67
2023-02-18T09:25:57.683Z,12.50
2023-02-18T09:28:25.243Z,12.33
2023-02-18T09:30:52.362Z,12.16
2023-02-18T09:33:19.435Z,12.19
2023-02-18T09:35:47.238Z,12.19
2023-02-18T09:38:17.356Z,12.15
2023-02-18T09:40:48.777Z,12.14
2023-02-18T09:43:28.071Z,12.14
2023-02-18T10:17:33.597Z,12.16
2023-02-18T10:20:02.339Z,12.42
2023-02-18T10:22:31.708Z,12.66
2023-02-18T10:25:02.613Z,12.88
2023-02-18T10:27:35.694Z,12.85
2023-02-18T10:30:37.968Z,12.90
2023-02-18T10:33:32.174Z,13.05
2023-02-18T10:36:25.254Z,13.20
2023-02-18T10:39:07.475Z,13.24
2023-02-18T10:41:52.785Z,13.23
2023-02-18T10:44:19.755Z,13.17
2023-02-18T10:47:28.458Z,13.21
2023-02-18T10:50:02.238Z,13.36
2023-02-18T10:52:37.452Z,13.37
2023-02-18T10:55:13.185Z,13.35
2023-02-18T10:57:47.461Z,13.27
2023-02-18T11:00:19.635Z,13.33
2023-02-18T11:02:46.764Z,13.51
2023-02-18T11:05:28.151Z,13.71
2023-02-18T11:07:58.326Z,13.86
2023-02-18T11:10:33.167Z,13.92
2023-02-18T11:13:06.122Z,13.69
2023-02-18T11:15:33.312Z,13.76
2023-02-18T11:18:30.292Z,13.93
2023-02-18T11:21:00.179Z,13.99
2023-02-18T11:23:27.217Z,13.84
2023-02-18T11:26:03.573Z,13.86
2023-02-18T11:28:44.971Z,13.81
2023-02-18T11:31:24.852Z,13.94
2023-02-18T11:33:58.649Z,13.99
2023-02-18T11:36:35.139Z,13.91
2023-02-18T11:39:13.236Z,13.99
2023-02-18T11:41:43.660Z,13.81
2023-02-18T11:44:34.341Z,13.80
2023-02-18T11:47:04.201Z,13.96
2023-02-18T11:49:34.139Z,14.05
2023-02-18T11:52:41.485Z,14.10
2023-02-18T11:55:23.306Z,14.14
2023-02-18T11:58:03.811Z,14.03
2023-02-18T12:00:43.077Z,13.98
2023-02-18T12:03:39.015Z,14.22
2023-02-18T12:06:32.912Z,14.31
2023-02-18T12:09:21.091Z,14.49
2023-02-18T12:12:16.223Z,14.22
2023-02-18T12:14:44.553Z,14.25
2023-02-18T12:17:14.527Z,14.40
2023-02-18T12:20:03.162Z,14.40
2023-02-18T12:22:56.821Z,14.31
2023-02-18T12:25:45.089Z,14.24
2023-02-18T12:28:26.801Z,14.13
2023-02-18T12:31:02.769Z,14.15
2023-02-18T12:34:17.186Z,14.26
2023-02-18T12:37:02.906Z,14.17
2023-02-18T12:40:02.935Z,14.26
2023-02-18T12:42:44.764Z,14.18
2023-02-18T12:45:33.058Z,14.22
2023-02-18T12:48:08.676Z,14.29
2023-02-18T12:50:45.826Z,14.14
2023-02-18T12:53:46.750Z,14.04
2023-02-18T12:56:33.854Z,13.91
2023-02-18T12:59:08.901Z,13.77
2023-02-18T13:02:09.617Z,13.66
2023-02-18T13:04:51.772Z,13.66
2023-02-18T13:07:33.018Z,13.65
2023-02-18T13:10:07.075Z,13.71
2023-02-18T13:12:46.185Z,13.68
2023-02-18T13:15:37.240Z,13.67
2023-02-18T13:18:11.719Z,13.69
2023-02-18T13:20:41.345Z,13.72
2023-02-18T13:23:17.777Z,13.75
2023-02-18T13:25:45.675Z,13.70
2023-02-18T13:28:12.559Z,13.50
2023-02-18T13:31:13.080Z,13.39
2023-02-18T13:33:46.104Z,13.43
2023-02-18T13:36:42.015Z,13.44
2023-02-18T13:39:20.521Z,13.45
2023-02-18T13:41:49.981Z,13.46
2023-02-18T13:44:22.640Z,13.34
2023-02-18T13:46:52.645Z,13.36
2023-02-18T13:49:41.148Z,13.37
2023-02-18T13:52:19.973Z,13.31
2023-02-18T13:54:49.159Z,13.29
2023-02-18T13:57:22.304Z,13.24
2023-02-18T13:59:52.838Z,13.11
2023-02-18T14:02:19.802Z,13.09
2023-02-18T14:04:46.730Z,13.20
2023-02-18T14:07:41.622Z,13.11
2023-02-18T14:10:17.210Z,13.15
2023-02-18T14:13:03.630Z,13.07
2023-02-18T14:15:30.667Z,13.02
2023-02-18T14:18:21.784Z,13.01
2023-02-18T14:20:53.028Z,13.09
2023-02-18T14:23:22.590Z,13.09
2023-02-18T14:26:04.315Z,13.07
2023-02-18T14:28:34.249Z,13.06
2023-02-18T14:31:13.846Z,12.83
2023-02-18T14:33:48.743Z,13.06
2023-02-18T14:36:15.634Z,13.11
2023-02-18T14:38:48.207Z,13.07
2023-02-18T14:41:30.332Z,12.82
2023-02-18T14:44:31.166Z,12.76
2023-02-18T14:47:38.413Z,12.72
2023-02-18T14:50:12.847Z,12.61
2023-02-18T14:52:49.569Z,12.60
2023-02-18T14:55:29.116Z,12.48
2023-02-18T14:58:00.602Z,12.40
2023-02-18T15:00:32.191Z,12.32
2023-02-18T15:03:01.587Z,12.17
2023-02-18T15:05:31.746Z,12.21
2023-02-18T15:08:04.359Z,12.13
2023-02-18T15:10:42.135Z,12.08
2023-02-18T15:13:26.911Z,12.00
2023-02-18T15:15:57.878Z,12.03
2023-02-18T15:18:36.418Z,12.07
2023-02-18T15:21:08.919Z,12.10
2023-02-18T15:23:40.990Z,12.15
2023-02-18T15:26:13.424Z,12.12
2023-02-18T15:28:58.364Z,12.14
2023-02-18T15:31:27.368Z,12.03
2023-02-18T15:33:54.463Z,11.99
2023-02-18T15:36:21.342Z,11.87
2023-02-18T15:38:48.311Z,11.87
2023-02-18T15:41:19.262Z,11.87
2023-02-18T15:44:02.073Z,11.85
2023-02-18T15:46:29.698Z,11.85
2023-02-18T15:48:57.691Z,11.57
2023-02-18T15:51:34.202Z,11.65
2023-02-18T15:54:03.011Z,11.73
2023-02-18T15:56:38.033Z,11.63
2023-02-18T15:59:16.949Z,11.77
2023-02-18T16:01:49.794Z,11.60
2023-02-18T16:04:16.934Z,11.55
2023-02-18T16:06:50.455Z,11.65
2023-02-18T16:09:27.384Z,11.73
2023-02-18T16:12:02.205Z,11.82
2023-02-18T16:14:46.791Z,11.82
2023-02-18T16:17:18.008Z,11.75
2023-02-18T16:20:03.432Z,11.45
2023-02-18T16:22:31.500Z,11.53
2023-02-18T16:25:01.158Z,11.60
2023-02-18T16:27:33.778Z,11.60
2023-02-18T16:30:07.758Z,11.54
2023-02-18T16:32:34.832Z,11.51
2023-02-18T16:35:03.651Z,11.51
2023-02-18T16:37:39.999Z,11.47
2023-02-18T16:40:24.112Z,11.34
2023-02-18T16:42:51.936Z,11.39
2023-02-18T16:45:20.452Z,11.44
2023-02-18T16:47:49.272Z,11.40
2023-02-18T16:50:21.858Z,11.27
2023-02-18T16:52:50.104Z,11.34
2023-02-18T16:55:27.352Z,11.47
2023-02-18T16:57:54.997Z,11.35
2023-02-18T17:00:22.861Z,11.34
2023-02-18T17:02:53.279Z,11.52
2023-02-18T17:05:26.807Z,11.32
2023-02-18T17:07:54.965Z,11.28
2023-02-18T17:10:22.114Z,11.39
2023-02-18T17:12:49.387Z,11.26
2023-02-18T17:15:23.947Z,11.27
2023-02-18T17:17:50.904Z,11.33
2023-02-18T17:20:19.078Z,11.12
2023-02-18T17:22:46.162Z,11.00
2023-02-18T17:25:21.190Z,11.24
2023-02-18T17:27:48.201Z,11.01
2023-02-18T17:30:15.735Z,11.26
2023-02-18T17:32:44.528Z,11.18
2023-02-18T17:35:17.310Z,10.96
2023-02-18T17:37:44.246Z,10.95
2023-02-18T17:40:29.550Z,10.85
2023-02-18T17:42:57.321Z,10.74
2023-02-18T17:45:35.639Z,10.56
2023-02-18T17:48:03.828Z,10.75
2023-02-18T17:50:32.044Z,10.55
2023-02-18T17:52:59.254Z,10.30
2023-02-18T17:55:30.386Z,10.55
2023-02-18T17:57:58.062Z,10.58
2023-02-18T18:00:34.471Z,10.78
2023-02-18T18:03:02.323Z,10.48
2023-02-18T18:05:33.352Z,10.54
2023-02-18T18:08:02.195Z,10.45
2023-02-18T18:10:32.481Z,10.26
2023-02-18T18:13:01.456Z,10.43
2023-02-18T18:15:28.355Z,10.34
2023-02-18T18:17:56.616Z,10.17
2023-02-18T18:20:26.203Z,9.89
2023-02-18T18:22:55.076Z,9.80
2023-02-18T18:25:21.904Z,9.95
2023-02-18T18:27:50.608Z,10.11
2023-02-18T18:30:19.395Z,10.26
2023-02-18T18:32:46.584Z,10.27
2023-02-18T18:35:36.069Z,10.16
2023-02-18T18:38:03.319Z,10.24
2023-02-18T18:40:32.685Z,10.37
2023-02-18T18:43:01.701Z,10.42
2023-02-18T18:45:37.298Z,10.56
2023-02-18T18:48:06.349Z,10.57
2023-02-18T18:50:42.019Z,10.38
2023-02-18T18:53:30.171Z,10.47
2023-02-18T18:56:06.226Z,10.56
2023-02-18T18:58:33.450Z,10.50
2023-02-18T19:01:03.150Z,10.36
2023-02-18T19:03:31.093Z,10.36
2023-02-18T19:05:58.313Z,10.27
2023-02-18T19:08:25.692Z,10.26
2023-02-18T19:10:55.314Z,10.13
2023-02-18T19:13:30.690Z,9.96
2023-02-18T19:16:05.878Z,9.74
2023-02-18T19:18:33.826Z,9.45
2023-02-18T19:21:04.898Z,9.34
2023-02-18T19:23:34.025Z,9.32
2023-02-18T19:26:01.239Z,9.20
2023-02-18T19:28:28.858Z,9.14
2023-02-18T19:30:55.942Z,9.08
2023-02-18T19:33:23.017Z,8.93
2023-02-18T19:35:50.030Z,8.93
2023-02-18T19:38:18.799Z,9.04
2023-02-18T19:40:46.722Z,9.05
2023-02-18T19:43:14.209Z,9.06
2023-02-18T19:45:46.455Z,9.06
2023-02-18T19:48:15.424Z,8.97
2023-02-18T19:50:43.557Z,8.87
2023-02-18T19:53:11.327Z,8.97
2023-02-18T19:55:39.065Z,8.94
2023-02-18T19:58:06.982Z,9.02
2023-02-18T20:00:34.001Z,9.03
2023-02-18T20:03:00.986Z,8.92
2023-02-18T20:05:27.930Z,8.93
2023-02-18T20:07:54.895Z,8.99
2023-02-18T20:10:22.249Z,9.07
2023-02-18T20:12:54.317Z,9.10
2023-02-18T20:15:22.289Z,9.25
2023-02-18T20:17:49.982Z,9.20
2023-02-18T20:20:18.473Z,9.20
2023-02-18T20:22:46.067Z,9.22
2023-02-18T20:25:13.031Z,9.29
2023-02-18T20:27:54.504Z,9.35
2023-02-18T20:30:26.676Z,9.34
2023-02-18T20:32:53.691Z,9.21
2023-02-18T20:35:20.623Z,9.16
2023-02-18T20:37:47.521Z,9.14
2023-02-18T20:40:14.689Z,9.22
2023-02-18T20:42:42.232Z,9.35
2023-02-18T20:45:09.793Z,9.36
2023-02-18T20:47:36.898Z,9.29
2023-02-18T20:50:04.355Z,9.25
2023-02-18T20:52:33.627Z,9.17
2023-02-18T20:55:01.742Z,9.27
2023-02-18T20:57:28.688Z,9.19
2023-02-18T20:59:55.574Z,9.28
2023-02-18T21:02:22.491Z,9.22
2023-02-18T21:04:49.443Z,9.14
2023-02-18T21:07:16.340Z,9.16
2023-02-18T21:09:43.326Z,9.24
2023-02-18T21:12:11.112Z,9.27
2023-02-18T21:14:38.029Z,9.32
2023-02-18T21:17:05.055Z,9.39
2023-02-18T21:19:32.247Z,9.13
2023-02-18T21:22:00.197Z,9.04
2023-02-18T21:24:27.759Z,9.20
2023-02-18T21:26:54.714Z,9.12
2023-02-18T21:29:21.608Z,9.09
2023-02-18T21:31:48.616Z,8.95
2023-02-18T21:34:16.238Z,8.83
2023-02-18T21:36:43.768Z,8.73
2023-02-18T21:39:11.451Z,8.81
2023-02-18T21:41:41.002Z,8.79
2023-02-18T21:44:09.215Z,8.78
2023-02-18T21:46:37.160Z,8.76
2023-02-18T21:49:06.101Z,8.71
2023-02-18T21:51:58.746Z,8.67
2023-02-18T21:54:36.152Z,8.70
2023-02-18T21:57:05.100Z,8.85
2023-02-18T21:59:34.284Z,8.89
2023-02-18T22:02:02.432Z,8.90
2023-02-18T22:04:31.545Z,8.89
2023-02-18T22:06:58.808Z,8.95
2023-02-18T22:09:26.566Z,9.03
2023-02-18T22:11:53.961Z,8.99
2023-02-18T22:14:21.569Z,9.08
2023-02-18T22:16:48.998Z,9.01
2023-02-18T22:19:15.912Z,8.91
2023-02-18T22:21:43.183Z,8.81
2023-02-18T22:28:32.757Z,8.85
2023-02-18T22:31:00.012Z,8.83
2023-02-18T22:33:27.543Z,8.75
2023-02-18T22:35:54.446Z,8.75
2023-02-18T22:38:21.344Z,8.75
2023-02-18T22:40:50.699Z,8.79
2023-02-18T22:43:18.067Z,8.90
2023-02-18T22:45:45.154Z,9.03
2023-02-18T22:48:12.104Z,9.06
2023-02-18T22:50:39.008Z,9.08
2023-02-18T22:53:05.931Z,9.15
2023-02-18T22:55:32.836Z,9.26
2023-02-18T22:57:59.764Z,9.33
2023-02-18T23:00:26.788Z,9.44
2023-02-18T23:02:53.855Z,9.27
2023-02-18T23:05:20.844Z,9.24
2023-02-18T23:07:47.738Z,9.43
2023-02-18T23:10:16.144Z,9.54
2023-02-18T23:12:43.036Z,9.62
2023-02-18T23:15:09.952Z,9.65
2023-02-18T23:17:36.827Z,9.55
2023-02-18T23:20:04.349Z,9.49
2023-02-18T23:22:33.696Z,9.57
2023-02-18T23:25:01.861Z,9.60
2023-02-18T23:27:29.606Z,9.63
2023-02-18T23:29:56.769Z,9.59
2023-02-18T23:32:24.482Z,9.31
2023-02-18T23:34:52.120Z,9.16
2023-02-18T23:37:39.523Z,9.30
2023-02-18T23:40:06.933Z,9.63
2023-02-18T23:42:33.846Z,9.53
2023-02-18T23:45:00.749Z,9.64
2023-02-18T23:47:27.650Z,9.61
2023-02-18T23:49:54.539Z,9.53
2023-02-18T23:52:21.442Z,9.69
2023-02-18T23:54:48.330Z,9.85
2023-02-18T23:57:15.210Z,9.74
2023-02-18T23:59:42.308Z,9.86
