createdAt,value
2019-03-23T00:02:14.121Z,30.43
2019-03-23T00:04:44.629Z,29.55
2019-03-23T00:07:15.157Z,33.18
2019-03-23T00:09:45.216Z,30.75
2019-03-23T00:12:15.356Z,32.48
2019-03-23T00:14:45.488Z,34.70
2019-03-23T00:17:15.569Z,27.55
2019-03-23T00:19:45.952Z,29.70
2019-03-23T00:22:16.095Z,34.08
2019-03-23T00:24:46.164Z,28.73
2019-03-23T00:27:16.314Z,25.50
2019-03-23T00:29:46.449Z,29.87
2019-03-23T00:32:16.864Z,29.20
2019-03-23T00:34:47.284Z,26.30
2019-03-23T00:37:17.322Z,26.70
2019-03-23T00:39:47.462Z,31.97
2019-03-23T00:42:17.541Z,27.48
2019-03-23T00:44:47.617Z,28.55
2019-03-23T00:47:17.688Z,28.92
2019-03-23T00:49:47.757Z,26.20
2019-03-23T00:52:18.266Z,27.80
2019-03-23T00:54:48.857Z,32.08
2019-03-23T00:57:19.292Z,24.92
2019-03-23T00:59:49.299Z,32.80
2019-03-23T01:02:19.597Z,29.77
2019-03-23T01:04:49.762Z,27.22
2019-03-23T01:07:20.181Z,26.82
2019-03-23T01:09:50.261Z,31.80
2019-03-23T01:12:20.316Z,27.02
2019-03-23T01:14:50.332Z,29.18
2019-03-23T01:17:20.471Z,30.90
2019-03-23T01:19:50.769Z,29.15
2019-03-23T01:22:21.873Z,30.55
2019-03-23T01:24:52.023Z,32.03
2019-03-23T01:27:22.386Z,31.40
2019-03-23T01:29:53.523Z,29.15
2019-03-23T01:32:23.594Z,29.90
2019-03-23T01:34:53.757Z,29.98
2019-03-23T01:37:23.924Z,30.97
2019-03-23T01:39:53.998Z,25.88
2019-03-23T01:42:24.009Z,29.18
2019-03-23T01:44:54.007Z,30.48
2019-03-23T01:47:24.088Z,32.05
2019-03-23T01:49:54.457Z,23.98
2019-03-23T01:52:24.880Z,26.02
2019-03-23T01:54:56.013Z,23.50
2019-03-23T01:57:26.552Z,22.70
2019-03-23T01:59:56.699Z,25.17
2019-03-23T02:02:26.847Z,28.57
2019-03-23T02:04:57.429Z,23.95
2019-03-23T02:07:27.637Z,26.23
2019-03-23T02:09:57.849Z,24.70
2019-03-23T02:12:28.313Z,25.72
2019-03-23T02:14:58.832Z,27.15
2019-03-23T02:17:28.897Z,20.72
2019-03-23T02:19:58.977Z,23.25
2019-03-23T02:22:29.180Z,27.25
2019-03-23T02:24:59.193Z,26.90
2019-03-23T02:27:29.635Z,20.80
2019-03-23T02:30:00.073Z,21.20
2019-03-23T02:32:30.045Z,21.33
2019-03-23T02:35:00.142Z,19.70
2019-03-23T02:37:30.523Z,21.57
2019-03-23T02:40:01.501Z,23.83
2019-03-23T02:42:31.636Z,23.73
2019-03-23T02:45:01.680Z,20.57
2019-03-23T02:47:31.711Z,18.87
2019-03-23T02:50:01.881Z,20.77
2019-03-23T02:52:33.379Z,21.77
2019-03-23T02:55:04.028Z,21.80
2019-03-23T02:57:34.169Z,26.95
2019-03-23T03:00:06.865Z,23.42
2019-03-23T03:02:37.176Z,25.53
2019-03-23T03:05:11.067Z,19.95
2019-03-23T03:07:43.310Z,21.35
2019-03-23T03:10:34.321Z,21.17
2019-03-23T03:13:04.475Z,23.18
2019-03-23T03:15:34.620Z,17.12
2019-03-23T03:18:06.285Z,24.60
2019-03-23T03:20:36.429Z,20.60
2019-03-23T03:23:07.022Z,31.77
2019-03-23T03:25:37.449Z,19.67
2019-03-23T03:28:07.738Z,22.02
2019-03-23T03:30:37.750Z,19.48
2019-03-23T03:33:07.898Z,20.60
2019-03-23T03:35:38.039Z,21.65
2019-03-23T03:38:08.178Z,22.55
2019-03-23T03:40:38.717Z,15.45
2019-03-23T03:43:08.867Z,17.42
2019-03-23T03:45:38.933Z,15.00
2019-03-23T03:48:08.999Z,13.55
2019-03-23T03:50:39.144Z,14.33
2019-03-23T03:53:09.211Z,13.05
2019-03-23T03:55:39.665Z,13.38
2019-03-23T03:58:10.182Z,13.38
2019-03-23T04:00:40.318Z,13.38
2019-03-23T04:03:10.446Z,12.82
2019-03-23T04:05:40.574Z,11.30
2019-03-23T04:08:12.088Z,12.80
2019-03-23T04:10:42.421Z,12.85
2019-03-23T04:13:12.496Z,11.25
2019-03-23T04:15:42.800Z,10.80
2019-03-23T04:18:12.791Z,9.80
2019-03-23T04:20:42.921Z,8.25
2019-03-23T04:23:13.222Z,8.35
2019-03-23T04:25:43.218Z,7.87
2019-03-23T04:28:13.193Z,9.70
2019-03-23T04:30:43.289Z,9.20
2019-03-23T04:33:13.437Z,12.73
2019-03-23T04:35:43.567Z,12.43
2019-03-23T04:38:22.151Z,8.20
2019-03-23T04:40:45.701Z,10.45
2019-03-23T04:43:16.120Z,8.65
2019-03-23T04:45:46.179Z,7.65
2019-03-23T04:48:16.679Z,8.10
2019-03-23T04:50:46.799Z,8.18
2019-03-23T04:53:17.205Z,9.08
2019-03-23T04:55:47.655Z,7.87
2019-03-23T04:58:17.703Z,13.22
2019-03-23T05:00:48.199Z,10.90
2019-03-23T05:03:18.334Z,12.00
2019-03-23T05:05:48.395Z,12.70
2019-03-23T05:08:18.473Z,12.00
2019-03-23T05:10:48.987Z,12.43
2019-03-23T05:13:19.154Z,14.53
2019-03-23T05:15:49.293Z,10.90
2019-03-23T05:18:19.291Z,13.10
2019-03-23T05:20:49.428Z,6.50
2019-03-23T05:23:19.564Z,10.08
2019-03-23T05:25:49.897Z,8.53
2019-03-23T05:28:20.347Z,7.83
2019-03-23T05:30:50.752Z,8.33
2019-03-23T05:33:20.870Z,9.45
2019-03-23T05:35:51.086Z,9.10
2019-03-23T05:38:22.029Z,8.98
2019-03-23T05:40:52.214Z,8.68
2019-03-23T05:43:22.681Z,7.28
2019-03-23T05:45:53.719Z,7.78
2019-03-23T05:48:24.857Z,9.88
2019-03-23T05:50:54.920Z,7.62
2019-03-23T05:53:24.979Z,11.63
2019-03-23T05:55:55.101Z,18.32
2019-03-23T05:58:25.109Z,15.20
2019-03-23T06:00:55.530Z,11.10
2019-03-23T06:03:25.994Z,8.85
2019-03-23T06:05:56.053Z,12.18
2019-03-23T06:08:26.269Z,13.68
2019-03-23T06:10:56.337Z,10.43
2019-03-23T06:13:26.673Z,14.25
2019-03-23T06:15:56.813Z,12.15
2019-03-23T06:18:26.882Z,15.13
2019-03-23T06:20:58.196Z,12.25
2019-03-23T06:23:28.609Z,12.33
2019-03-23T06:25:58.750Z,11.08
2019-03-23T06:28:28.939Z,21.30
2019-03-23T06:30:58.958Z,16.37
2019-03-23T06:33:29.035Z,14.40
2019-03-23T06:35:59.033Z,11.18
2019-03-23T06:38:29.445Z,12.75
2019-03-23T06:40:59.580Z,17.48
2019-03-23T06:43:31.176Z,12.35
2019-03-23T06:46:01.612Z,15.83
2019-03-23T06:48:31.822Z,12.15
2019-03-23T06:51:03.337Z,17.02
2019-03-23T06:53:33.482Z,14.63
2019-03-23T06:56:03.540Z,12.20
2019-03-23T06:58:33.957Z,18.50
2019-03-23T07:01:04.013Z,14.05
2019-03-23T07:03:34.402Z,13.05
2019-03-23T07:06:04.466Z,15.45
2019-03-23T07:08:34.474Z,15.93
2019-03-23T07:11:04.612Z,11.50
2019-03-23T07:13:34.968Z,11.75
2019-03-23T07:16:05.114Z,11.88
2019-03-23T07:18:35.242Z,16.37
2019-03-23T07:21:05.448Z,8.38
2019-03-23T07:23:35.583Z,13.15
2019-03-23T07:26:06.725Z,15.95
2019-03-23T07:28:36.881Z,17.15
2019-03-23T07:31:07.052Z,15.95
2019-03-23T07:33:37.092Z,11.50
2019-03-23T07:36:07.237Z,10.58
2019-03-23T07:38:38.342Z,13.70
2019-03-23T07:41:08.754Z,13.83
2019-03-23T07:43:39.892Z,14.10
2019-03-23T07:46:11.089Z,17.55
2019-03-23T07:48:41.243Z,14.85
2019-03-23T07:51:11.303Z,13.35
2019-03-23T07:53:41.707Z,13.90
2019-03-23T07:56:11.776Z,12.25
2019-03-23T07:58:41.880Z,14.85
2019-03-23T08:01:12.018Z,13.83
2019-03-23T08:03:42.152Z,15.98
2019-03-23T08:06:12.227Z,15.98
2019-03-23T08:08:42.425Z,23.73
2019-03-23T08:11:12.954Z,12.53
2019-03-23T08:13:43.009Z,11.83
2019-03-23T08:16:13.218Z,13.10
2019-03-23T08:18:44.270Z,13.15
2019-03-23T08:21:14.753Z,18.55
2019-03-23T08:23:44.877Z,14.43
2019-03-23T08:26:15.315Z,11.93
2019-03-23T08:28:45.747Z,14.68
2019-03-23T08:31:16.872Z,15.43
2019-03-23T08:33:47.410Z,15.80
2019-03-23T08:36:17.618Z,17.52
2019-03-23T08:38:47.625Z,15.03
2019-03-23T08:41:17.762Z,20.15
2019-03-23T08:43:47.835Z,18.77
2019-03-23T08:46:17.965Z,14.90
2019-03-23T08:48:48.101Z,12.07
2019-03-23T08:51:19.217Z,15.63
2019-03-23T08:53:49.792Z,11.75
2019-03-23T08:56:19.848Z,13.35
2019-03-23T08:58:48.840Z,12.40
2019-03-23T09:01:18.828Z,11.10
2019-03-23T09:03:52.770Z,12.47
2019-03-23T09:06:20.801Z,15.28
2019-03-23T09:08:51.335Z,12.65
2019-03-23T09:11:21.466Z,15.55
2019-03-23T09:13:51.615Z,16.27
2019-03-23T09:16:21.629Z,17.35
2019-03-23T09:18:51.690Z,15.80
2019-03-23T09:21:21.892Z,14.53
2019-03-23T09:23:53.378Z,61.55
2019-03-23T09:26:23.397Z,14.93
2019-03-23T09:28:53.527Z,13.25
2019-03-23T09:31:23.738Z,14.55
2019-03-23T09:33:53.871Z,12.28
2019-03-23T09:36:24.001Z,10.65
2019-03-23T09:38:54.141Z,87.95
2019-03-23T09:41:25.290Z,22.02
2019-03-23T09:43:55.349Z,35.65
2019-03-23T09:46:25.525Z,22.40
2019-03-23T09:48:55.909Z,20.15
2019-03-23T09:51:26.049Z,15.25
2019-03-23T09:53:56.332Z,15.72
2019-03-23T09:56:26.775Z,16.37
2019-03-23T09:58:57.848Z,16.73
2019-03-23T10:01:28.350Z,14.43
2019-03-23T10:03:58.474Z,10.85
2019-03-23T10:06:28.481Z,17.80
2019-03-23T10:08:58.846Z,10.50
2019-03-23T10:11:29.035Z,12.37
2019-03-23T10:13:59.176Z,10.70
2019-03-23T10:16:29.303Z,10.53
2019-03-23T10:18:59.437Z,11.05
2019-03-23T10:21:29.497Z,12.85
2019-03-23T10:23:59.715Z,9.83
2019-03-23T10:26:29.833Z,10.45
2019-03-23T10:29:00.182Z,13.90
2019-03-23T10:31:30.313Z,10.23
2019-03-23T10:34:00.383Z,9.60
2019-03-23T10:36:30.746Z,11.83
2019-03-23T10:39:00.812Z,10.00
2019-03-23T10:41:32.715Z,12.15
2019-03-23T10:44:02.707Z,11.70
2019-03-23T10:46:32.790Z,9.38
2019-03-23T10:49:03.282Z,13.08
2019-03-23T10:51:33.451Z,10.50
2019-03-23T10:54:04.149Z,12.18
2019-03-23T10:56:34.261Z,9.50
2019-03-23T10:59:04.393Z,17.57
2019-03-23T11:01:34.623Z,10.90
2019-03-23T11:04:05.124Z,11.63
2019-03-23T11:06:35.182Z,11.35
2019-03-23T11:09:07.119Z,10.82
2019-03-23T11:11:37.116Z,18.25
2019-03-23T11:14:07.252Z,11.60
2019-03-23T11:16:37.323Z,11.68
2019-03-23T11:19:13.371Z,14.87
2019-03-23T11:21:39.668Z,15.05
2019-03-23T11:24:09.812Z,10.90
2019-03-23T11:26:40.300Z,9.50
2019-03-23T11:29:10.835Z,13.60
2019-03-23T11:31:41.364Z,12.05
2019-03-23T11:34:17.732Z,10.63
2019-03-23T11:36:43.577Z,13.32
2019-03-23T11:39:13.743Z,14.25
2019-03-23T11:41:43.878Z,10.60
2019-03-23T11:44:14.018Z,13.32
2019-03-23T11:46:44.166Z,16.40
2019-03-23T11:49:14.229Z,14.38
2019-03-23T11:51:44.443Z,14.65
2019-03-23T11:54:14.570Z,17.07
2019-03-23T11:56:44.714Z,15.15
2019-03-23T11:59:14.842Z,15.63
2019-03-23T12:01:51.688Z,13.10
2019-03-23T12:04:16.945Z,14.03
2019-03-23T12:06:47.026Z,12.07
2019-03-23T12:09:17.564Z,16.93
2019-03-23T12:11:47.695Z,14.47
2019-03-23T12:14:17.757Z,14.78
2019-03-23T12:16:49.098Z,11.55
2019-03-23T12:19:19.232Z,12.28
2019-03-23T12:21:50.878Z,10.72
2019-03-23T12:24:21.545Z,19.45
2019-03-23T12:26:51.610Z,12.50
2019-03-23T12:29:21.749Z,10.13
2019-03-23T12:31:51.818Z,10.88
2019-03-23T12:34:21.886Z,11.45
2019-03-23T12:36:52.023Z,19.73
2019-03-23T12:39:22.166Z,16.48
2019-03-23T12:41:52.584Z,15.93
2019-03-23T12:44:23.018Z,18.25
2019-03-23T12:46:53.215Z,13.50
2019-03-23T12:49:23.669Z,9.63
2019-03-23T12:51:54.094Z,12.45
2019-03-23T12:54:24.165Z,12.30
2019-03-23T12:56:54.240Z,15.40
2019-03-23T12:59:24.369Z,12.23
2019-03-23T13:01:54.731Z,14.35
2019-03-23T13:04:24.861Z,17.40
2019-03-23T13:06:55.012Z,14.73
2019-03-23T13:09:25.061Z,13.88
2019-03-23T13:11:55.067Z,11.63
2019-03-23T13:14:25.060Z,14.93
2019-03-23T13:16:55.416Z,13.43
2019-03-23T13:19:25.550Z,12.73
2019-03-23T13:21:56.034Z,14.55
2019-03-23T13:24:26.090Z,16.27
2019-03-23T13:26:56.265Z,12.37
2019-03-23T13:29:27.386Z,15.38
2019-03-23T13:31:57.516Z,13.13
2019-03-23T13:34:27.669Z,11.28
2019-03-23T13:36:57.798Z,12.53
2019-03-23T13:39:27.796Z,13.68
2019-03-23T13:41:58.225Z,12.47
2019-03-23T13:44:28.227Z,12.73
2019-03-23T13:46:59.292Z,11.73
2019-03-23T13:49:30.393Z,10.68
2019-03-23T13:52:01.880Z,12.47
2019-03-23T13:54:33.072Z,12.23
2019-03-23T13:57:03.200Z,12.13
2019-03-23T13:59:33.573Z,11.68
2019-03-23T14:02:03.763Z,10.60
2019-03-23T14:04:34.116Z,8.35
2019-03-23T14:07:04.174Z,8.05
2019-03-23T14:09:34.237Z,12.82
2019-03-23T14:12:04.564Z,8.40
2019-03-23T14:14:34.675Z,11.25
2019-03-23T14:17:05.074Z,10.82
2019-03-23T14:19:35.211Z,12.98
2019-03-23T14:22:05.347Z,13.45
2019-03-23T14:24:35.476Z,10.78
2019-03-23T14:27:05.539Z,9.53
2019-03-23T14:29:35.665Z,8.05
2019-03-23T14:32:05.814Z,8.55
2019-03-23T14:34:35.878Z,10.18
2019-03-23T14:37:06.321Z,7.58
2019-03-23T14:39:36.500Z,7.33
2019-03-23T14:42:06.649Z,16.25
2019-03-23T14:44:36.861Z,10.03
2019-03-23T14:47:06.915Z,16.07
2019-03-23T14:49:37.131Z,11.40
2019-03-23T14:52:07.193Z,16.42
2019-03-23T14:54:37.343Z,14.70
2019-03-23T14:57:07.653Z,14.30
2019-03-23T14:59:38.086Z,16.90
2019-03-23T15:02:08.145Z,14.05
2019-03-23T15:04:38.239Z,14.35
2019-03-23T15:07:08.337Z,13.43
2019-03-23T15:09:38.960Z,13.32
2019-03-23T15:12:14.920Z,12.18
2019-03-23T15:14:41.170Z,14.07
2019-03-23T15:17:11.505Z,14.50
2019-03-23T15:19:41.580Z,14.65
2019-03-23T15:22:11.652Z,11.73
2019-03-23T15:24:41.790Z,13.75
2019-03-23T15:27:11.872Z,9.13
2019-03-23T15:29:41.924Z,11.45
2019-03-23T15:32:12.138Z,13.45
2019-03-23T15:34:42.496Z,10.23
2019-03-23T15:37:12.496Z,11.95
2019-03-23T15:39:43.566Z,14.07
2019-03-23T15:42:13.640Z,11.15
2019-03-23T15:44:44.028Z,17.85
2019-03-23T15:47:14.093Z,14.10
2019-03-23T15:49:44.165Z,16.65
2019-03-23T15:52:14.268Z,10.55
2019-03-23T15:54:44.702Z,8.68
2019-03-23T15:57:14.706Z,12.35
2019-03-23T15:59:44.773Z,11.68
2019-03-23T16:02:14.901Z,13.03
2019-03-23T16:04:44.901Z,7.72
2019-03-23T16:07:15.302Z,10.23
2019-03-23T16:09:45.443Z,7.72
2019-03-23T16:12:15.501Z,10.25
2019-03-23T16:14:45.570Z,9.85
2019-03-23T16:17:15.630Z,10.72
2019-03-23T16:19:46.114Z,13.72
2019-03-23T16:22:16.173Z,8.73
2019-03-23T16:24:46.229Z,8.98
2019-03-23T16:27:16.345Z,8.85
2019-03-23T16:29:46.413Z,16.27
2019-03-23T16:32:16.807Z,14.35
2019-03-23T16:34:46.877Z,9.08
2019-03-23T16:37:17.249Z,5.47
2019-03-23T16:39:47.389Z,10.18
2019-03-23T16:42:17.517Z,11.85
2019-03-23T16:44:47.728Z,16.48
2019-03-23T16:47:17.857Z,17.17
2019-03-23T16:49:47.962Z,17.32
2019-03-23T16:52:18.026Z,18.70
2019-03-23T16:54:48.028Z,17.95
2019-03-23T16:57:18.291Z,19.20
2019-03-23T16:59:48.298Z,20.27
2019-03-23T17:02:18.756Z,19.90
2019-03-23T17:04:49.258Z,19.07
2019-03-23T17:07:19.332Z,16.42
2019-03-23T17:09:49.620Z,18.42
2019-03-23T17:12:19.707Z,14.60
2019-03-23T17:14:49.846Z,14.35
2019-03-23T17:17:20.912Z,19.15
2019-03-23T17:19:51.049Z,17.17
2019-03-23T17:22:21.126Z,19.77
2019-03-23T17:24:51.267Z,19.05
2019-03-23T17:27:21.276Z,18.92
2019-03-23T17:29:51.419Z,23.07
2019-03-23T17:32:21.831Z,31.45
2019-03-23T17:34:51.898Z,30.82
2019-03-23T17:37:22.377Z,37.30
2019-03-23T17:39:52.448Z,23.65
2019-03-23T17:42:22.923Z,28.30
2019-03-23T17:44:53.242Z,21.52
2019-03-23T17:47:23.372Z,23.87
2019-03-23T17:49:53.522Z,25.65
2019-03-23T17:52:23.658Z,24.15
2019-03-23T17:54:53.741Z,24.30
2019-03-23T17:57:24.153Z,22.98
2019-03-23T17:59:54.302Z,24.05
2019-03-23T18:02:24.804Z,21.93
2019-03-23T18:04:54.945Z,15.18
2019-03-23T18:07:25.076Z,18.30
2019-03-23T18:09:56.208Z,18.07
2019-03-23T18:12:26.422Z,19.48
2019-03-23T18:14:56.636Z,19.55
2019-03-23T18:17:26.852Z,19.20
2019-03-23T18:19:56.991Z,17.82
2019-03-23T18:22:27.134Z,25.23
2019-03-23T18:24:57.277Z,22.35
2019-03-23T18:27:27.741Z,21.85
2019-03-23T18:29:58.268Z,21.00
2019-03-23T18:32:28.337Z,20.30
2019-03-23T18:34:58.404Z,20.60
2019-03-23T18:37:28.825Z,22.13
2019-03-23T18:39:59.253Z,27.82
2019-03-23T18:42:29.775Z,25.95
2019-03-23T18:45:00.371Z,21.62
2019-03-23T18:47:30.841Z,21.97
2019-03-23T18:50:01.272Z,25.15
2019-03-23T18:52:31.453Z,23.75
2019-03-23T18:55:01.597Z,21.48
2019-03-23T18:57:32.145Z,25.08
2019-03-23T19:00:02.218Z,19.45
2019-03-23T19:02:34.327Z,24.77
2019-03-23T19:05:06.070Z,27.98
2019-03-23T19:07:36.516Z,26.37
2019-03-23T19:10:07.153Z,22.37
2019-03-23T19:12:37.514Z,24.20
2019-03-23T19:15:07.925Z,26.00
2019-03-23T19:17:38.323Z,21.87
2019-03-23T19:20:08.852Z,28.57
2019-03-23T19:22:38.909Z,23.50
2019-03-23T19:25:16.971Z,25.02
2019-03-23T19:27:40.822Z,28.02
2019-03-23T19:30:11.337Z,23.52
2019-03-23T19:32:41.406Z,24.15
2019-03-23T19:35:11.917Z,23.38
2019-03-23T19:37:42.068Z,22.50
2019-03-23T19:40:12.671Z,23.45
2019-03-23T19:42:43.138Z,22.98
2019-03-23T19:45:13.234Z,28.98
2019-03-23T19:47:43.398Z,24.87
2019-03-23T19:50:13.942Z,42.38
2019-03-23T19:52:44.014Z,25.10
2019-03-23T19:55:14.250Z,26.25
2019-03-23T19:57:44.408Z,23.38
2019-03-23T20:00:15.033Z,29.77
2019-03-23T20:02:45.109Z,27.82
2019-03-23T20:05:15.555Z,27.90
2019-03-23T20:07:46.137Z,22.42
2019-03-23T20:10:16.678Z,22.77
2019-03-23T20:12:46.825Z,23.65
2019-03-23T20:15:17.237Z,24.02
2019-03-23T20:17:47.238Z,22.27
2019-03-23T20:20:19.974Z,22.10
2019-03-23T20:22:49.838Z,21.80
2019-03-23T20:25:19.907Z,20.35
2019-03-23T20:27:49.906Z,21.62
2019-03-23T20:30:20.317Z,24.32
2019-03-23T20:32:50.527Z,21.42
2019-03-23T20:35:20.749Z,28.45
2019-03-23T20:37:50.893Z,25.92
2019-03-23T20:40:21.049Z,20.65
2019-03-23T20:42:51.198Z,24.07
2019-03-23T20:45:29.417Z,21.55
2019-03-23T20:47:59.832Z,24.18
2019-03-23T20:50:30.096Z,23.07
2019-03-23T20:53:00.305Z,23.73
2019-03-23T20:55:30.821Z,23.40
2019-03-23T20:58:00.902Z,24.60
2019-03-23T21:00:30.903Z,34.70
2019-03-23T21:03:01.115Z,41.02
2019-03-23T21:05:34.218Z,35.25
2019-03-23T21:08:03.023Z,45.60
2019-03-23T21:10:33.093Z,40.03
2019-03-23T21:13:03.235Z,38.28
2019-03-23T21:15:33.371Z,33.73
2019-03-23T21:18:03.513Z,39.40
2019-03-23T21:20:33.579Z,37.05
2019-03-23T21:23:03.846Z,30.10
2019-03-23T21:25:34.194Z,25.55
2019-03-23T21:28:04.706Z,28.73
2019-03-23T21:30:34.858Z,30.05
2019-03-23T21:33:05.068Z,24.32
2019-03-23T21:35:35.137Z,25.75
2019-03-23T21:38:05.201Z,28.02
2019-03-23T21:40:35.718Z,26.48
2019-03-23T21:43:05.863Z,34.05
2019-03-23T21:45:36.002Z,25.37
2019-03-23T21:48:06.383Z,25.85
2019-03-23T21:50:46.829Z,25.08
2019-03-23T21:53:08.284Z,27.85
2019-03-23T21:55:38.429Z,23.00
2019-03-23T21:58:08.498Z,23.40
2019-03-23T22:00:38.584Z,23.73
2019-03-23T22:03:09.010Z,22.90
2019-03-23T22:05:39.019Z,19.52
2019-03-23T22:08:09.022Z,21.68
2019-03-23T22:10:39.169Z,22.35
2019-03-23T22:13:09.309Z,23.80
2019-03-23T22:15:39.364Z,19.02
2019-03-23T22:18:09.762Z,23.52
2019-03-23T22:20:39.899Z,23.38
2019-03-23T22:23:10.049Z,24.55
2019-03-23T22:25:40.044Z,32.30
2019-03-23T22:28:10.055Z,23.75
2019-03-23T22:30:40.127Z,28.25
2019-03-23T22:33:10.476Z,31.07
2019-03-23T22:35:40.478Z,32.78
2019-03-23T22:38:10.639Z,31.65
2019-03-23T22:40:41.158Z,34.10
2019-03-23T22:43:11.289Z,29.95
2019-03-23T22:45:41.379Z,35.08
2019-03-23T22:48:11.444Z,28.23
2019-03-23T22:50:41.597Z,31.17
2019-03-23T22:53:11.729Z,37.13
2019-03-23T22:55:41.740Z,28.10
2019-03-23T22:58:12.093Z,26.12
2019-03-23T23:00:43.806Z,24.45
2019-03-23T23:03:14.410Z,23.95
2019-03-23T23:05:44.930Z,25.70
2019-03-23T23:08:16.069Z,21.68
2019-03-23T23:10:46.220Z,28.50
2019-03-23T23:13:16.211Z,24.72
2019-03-23T23:15:46.357Z,26.70
2019-03-23T23:18:16.412Z,26.62
2019-03-23T23:20:46.657Z,29.20
2019-03-23T23:23:19.934Z,28.05
2019-03-23T23:25:50.450Z,33.83
2019-03-23T23:28:20.594Z,23.27
2019-03-23T23:30:50.810Z,24.02
2019-03-23T23:33:21.225Z,24.35
2019-03-23T23:35:51.430Z,21.45
2019-03-23T23:38:21.887Z,26.95
2019-03-23T23:40:52.412Z,26.10
2019-03-23T23:43:22.567Z,24.72
2019-03-23T23:45:52.700Z,24.23
2019-03-23T23:48:22.786Z,26.15
2019-03-23T23:50:52.915Z,23.22
2019-03-23T23:53:22.912Z,25.65
2019-03-23T23:55:53.057Z,22.87
2019-03-23T23:58:23.140Z,21.95
