createdAt,value
2018-05-25T01:10:38.006Z,10.00
2018-05-25T01:13:05.892Z,9.90
2018-05-25T06:45:11.096Z,3.53
2018-05-25T06:47:38.582Z,3.47
2018-05-25T06:50:06.200Z,3.47
2018-05-25T06:52:34.239Z,3.27
2018-05-25T06:55:01.961Z,3.90
2018-05-25T06:57:29.510Z,4.90
2018-05-25T06:59:57.061Z,5.83
2018-05-25T07:02:24.770Z,5.17
2018-05-25T07:04:52.389Z,3.87
2018-05-25T07:07:20.060Z,4.53
2018-05-25T07:09:47.895Z,2.73
2018-05-25T07:12:15.782Z,3.00
2018-05-25T07:14:43.531Z,2.27
2018-05-25T07:17:11.070Z,2.50
2018-05-25T07:19:38.732Z,2.70
2018-05-25T07:22:06.298Z,2.60
2018-05-25T07:24:34.231Z,2.30
2018-05-25T07:27:01.816Z,2.80
2018-05-25T07:29:29.462Z,2.60
2018-05-25T07:31:57.261Z,2.70
2018-05-25T07:34:24.892Z,2.23
2018-05-25T07:36:52.491Z,2.30
2018-05-25T07:39:20.404Z,2.30
2018-05-25T07:41:48.922Z,2.90
2018-05-25T07:44:16.856Z,2.20
2018-05-25T07:46:44.494Z,1.80
2018-05-25T07:49:12.329Z,1.80
2018-05-25T07:51:39.869Z,2.03
2018-05-25T07:54:07.506Z,1.70
2018-05-25T07:56:35.007Z,1.70
2018-05-25T07:59:03.139Z,2.27
2018-05-25T08:01:30.595Z,1.60
2018-05-25T08:03:58.232Z,2.10
2018-05-25T08:06:25.851Z,2.13
2018-05-25T08:08:54.094Z,2.27
2018-05-25T08:11:21.995Z,1.80
2018-05-25T08:13:49.692Z,1.67
2018-05-25T08:16:17.351Z,1.53
2018-05-25T08:18:44.860Z,1.40
2018-05-25T08:21:12.531Z,1.33
2018-05-25T08:23:40.465Z,1.17
2018-05-25T08:26:08.335Z,1.67
2018-05-25T08:28:35.897Z,1.25
2018-05-25T08:31:03.402Z,1.42
2018-05-25T08:33:30.863Z,1.40
2018-05-25T08:35:58.388Z,1.30
2018-05-25T08:38:26.037Z,1.30
2018-05-25T08:40:53.691Z,1.02
2018-05-25T08:43:21.323Z,1.17
2018-05-25T08:45:48.996Z,1.20
2018-05-25T08:48:16.556Z,1.00
2018-05-25T08:50:44.096Z,0.90
2018-05-25T08:53:11.586Z,1.45
2018-05-25T08:55:39.444Z,0.98
2018-05-25T08:58:07.120Z,1.10
2018-05-25T09:00:34.941Z,1.00
2018-05-25T09:03:02.642Z,1.00
2018-05-25T09:05:30.201Z,1.05
2018-05-25T09:07:57.696Z,0.95
2018-05-25T09:10:25.330Z,0.90
2018-05-25T09:12:53.212Z,1.52
2018-05-25T09:15:20.870Z,1.05
2018-05-25T09:17:49.392Z,1.08
2018-05-25T09:20:17.061Z,0.80
2018-05-25T09:22:44.817Z,0.88
2018-05-25T09:25:13.042Z,1.23
2018-05-25T09:27:41.204Z,1.30
2018-05-25T09:30:08.941Z,1.02
2018-05-25T09:32:36.732Z,0.90
2018-05-25T09:35:04.236Z,1.10
2018-05-25T09:37:32.174Z,0.97
2018-05-25T09:40:00.201Z,1.10
2018-05-25T09:42:27.753Z,2.00
2018-05-25T09:44:55.488Z,0.80
2018-05-25T09:47:23.041Z,1.33
2018-05-25T09:49:50.588Z,1.20
2018-05-25T09:52:18.444Z,1.27
2018-05-25T09:54:46.032Z,1.37
2018-05-25T09:57:13.501Z,0.70
2018-05-25T09:59:41.125Z,0.90
2018-05-25T10:02:08.862Z,0.90
2018-05-25T10:04:36.447Z,0.90
2018-05-25T10:07:04.215Z,0.85
2018-05-25T10:09:31.782Z,1.50
2018-05-25T10:11:59.300Z,0.68
2018-05-25T10:14:28.145Z,0.60
2018-05-25T10:16:55.686Z,0.67
2018-05-25T10:19:23.150Z,0.88
2018-05-25T10:21:50.760Z,0.77
2018-05-25T10:24:18.317Z,0.52
2018-05-25T10:26:45.791Z,0.73
2018-05-25T10:29:13.315Z,0.68
2018-05-25T10:31:40.871Z,0.53
2018-05-25T10:34:08.500Z,0.50
2018-05-25T10:36:36.032Z,0.50
2018-05-25T10:39:03.656Z,0.60
2018-05-25T10:41:31.321Z,0.65
2018-05-25T10:43:58.764Z,0.80
2018-05-25T10:46:26.272Z,0.70
2018-05-25T10:48:53.732Z,0.62
2018-05-25T10:51:21.209Z,0.50
2018-05-25T10:53:48.668Z,0.70
2018-05-25T10:56:16.337Z,0.50
2018-05-25T10:58:44.027Z,0.40
2018-05-25T11:01:11.611Z,0.82
2018-05-25T11:03:39.131Z,0.40
2018-05-25T11:06:06.852Z,0.50
2018-05-25T11:08:34.641Z,0.75
2018-05-25T11:11:02.112Z,0.50
2018-05-25T11:13:29.646Z,0.57
2018-05-25T11:15:57.255Z,1.05
2018-05-25T11:18:25.791Z,0.77
2018-05-25T11:20:54.381Z,1.05
2018-05-25T11:23:21.941Z,1.00
2018-05-25T11:25:49.821Z,1.40
2018-05-25T11:28:17.328Z,2.12
2018-05-25T11:30:45.016Z,1.33
2018-05-25T11:33:12.537Z,1.80
2018-05-25T11:35:40.038Z,1.30
2018-05-25T11:38:07.637Z,1.93
2018-05-25T11:40:35.782Z,1.50
2018-05-25T11:43:03.333Z,1.20
2018-05-25T11:45:30.807Z,1.20
2018-05-25T11:47:58.281Z,1.97
2018-05-25T11:50:26.378Z,1.43
2018-05-25T11:52:53.833Z,1.30
2018-05-25T11:55:21.390Z,1.60
2018-05-25T11:57:49.027Z,2.00
2018-05-25T12:00:16.641Z,2.73
2018-05-25T12:02:44.267Z,2.20
2018-05-25T12:05:12.056Z,1.73
2018-05-25T12:07:40.069Z,1.90
2018-05-25T12:10:07.700Z,3.40
2018-05-25T12:12:35.287Z,2.30
2018-05-25T12:15:02.868Z,1.97
2018-05-25T12:17:30.333Z,2.50
2018-05-25T12:19:57.807Z,2.00
2018-05-25T12:22:25.324Z,2.67
2018-05-25T12:24:52.967Z,2.60
2018-05-25T12:27:21.339Z,11.60
2018-05-25T12:29:48.827Z,3.40
2018-05-25T12:32:16.317Z,5.70
2018-05-25T12:34:44.062Z,7.70
2018-05-25T12:37:11.653Z,4.17
2018-05-25T12:39:39.313Z,10.17
2018-05-25T12:42:07.012Z,2.83
2018-05-25T12:44:46.367Z,3.05
2018-05-25T12:47:13.978Z,2.57
2018-05-25T12:49:41.442Z,1.75
2018-05-25T12:52:09.481Z,1.97
2018-05-25T12:54:37.004Z,2.10
2018-05-25T12:57:04.486Z,2.43
2018-05-25T12:59:32.598Z,2.90
2018-05-25T13:02:00.132Z,2.33
2018-05-25T13:04:27.781Z,2.03
2018-05-25T13:06:55.337Z,2.93
2018-05-25T13:09:22.859Z,2.83
2018-05-25T13:11:50.520Z,2.43
2018-05-25T13:14:18.261Z,2.47
2018-05-25T13:16:46.061Z,2.27
2018-05-25T13:19:14.578Z,3.27
2018-05-25T13:21:42.334Z,3.33
2018-05-25T13:24:09.997Z,3.03
2018-05-25T13:26:37.612Z,3.03
2018-05-25T13:29:05.088Z,2.53
2018-05-25T13:31:32.737Z,2.30
2018-05-25T13:34:00.206Z,3.10
2018-05-25T13:36:27.853Z,2.80
2018-05-25T13:38:55.554Z,3.00
2018-05-25T13:41:23.065Z,2.40
2018-05-25T13:43:50.525Z,2.53
2018-05-25T13:46:18.189Z,2.87
2018-05-25T13:48:45.756Z,2.47
2018-05-25T13:51:13.438Z,2.40
2018-05-25T13:53:40.979Z,2.60
2018-05-25T13:56:08.578Z,2.70
2018-05-25T13:58:36.216Z,3.03
2018-05-25T14:01:03.805Z,2.33
2018-05-25T14:03:31.386Z,2.40
2018-05-25T14:05:59.090Z,2.63
2018-05-25T14:08:26.623Z,2.17
2018-05-25T14:10:54.284Z,3.03
2018-05-25T14:13:22.019Z,2.67
2018-05-25T14:15:49.493Z,2.80
2018-05-25T14:18:17.082Z,2.20
2018-05-25T14:20:44.609Z,2.20
2018-05-25T14:23:12.198Z,2.67
2018-05-25T14:25:39.722Z,2.43
2018-05-25T14:28:07.303Z,2.50
2018-05-25T14:30:35.008Z,2.30
2018-05-25T14:33:02.513Z,2.57
2018-05-25T14:35:30.103Z,1.90
2018-05-25T14:37:57.649Z,2.27
2018-05-25T14:40:25.333Z,2.37
2018-05-25T14:42:52.965Z,2.00
2018-05-25T14:45:20.882Z,2.50
2018-05-25T14:47:48.462Z,2.72
2018-05-25T14:50:16.221Z,3.00
2018-05-25T14:52:43.704Z,1.80
2018-05-25T14:55:11.252Z,2.43
2018-05-25T14:57:38.823Z,1.93
2018-05-25T15:00:06.319Z,2.03
2018-05-25T15:02:33.775Z,2.23
2018-05-25T15:05:01.514Z,2.67
2018-05-25T15:07:29.790Z,2.27
2018-05-25T15:09:57.514Z,1.80
2018-05-25T15:12:25.324Z,2.47
2018-05-25T15:14:52.889Z,2.08
2018-05-25T15:17:20.558Z,2.00
2018-05-25T15:19:48.085Z,2.40
2018-05-25T15:22:15.666Z,2.43
2018-05-25T15:24:43.428Z,1.90
2018-05-25T15:27:11.048Z,2.03
2018-05-25T15:29:38.544Z,3.03
2018-05-25T15:32:06.177Z,2.27
2018-05-25T15:34:33.684Z,2.10
2018-05-25T15:37:01.164Z,1.80
2018-05-25T15:39:28.840Z,3.23
2018-05-25T15:41:56.442Z,1.60
2018-05-25T15:44:24.265Z,2.03
2018-05-25T15:46:51.739Z,1.67
2018-05-25T15:49:19.580Z,1.90
2018-05-25T15:51:47.050Z,1.93
2018-05-25T15:54:14.585Z,1.90
2018-05-25T15:56:42.339Z,1.97
2018-05-25T15:59:09.819Z,2.93
2018-05-25T16:01:37.524Z,2.67
2018-05-25T16:04:06.509Z,1.97
2018-05-25T16:06:34.154Z,2.77
2018-05-25T16:09:01.614Z,2.20
2018-05-25T16:11:29.259Z,1.80
2018-05-25T16:13:57.619Z,1.53
2018-05-25T16:16:25.093Z,2.00
2018-05-25T16:18:52.734Z,2.63
2018-05-25T16:21:20.269Z,1.60
2018-05-25T16:23:48.111Z,2.92
2018-05-25T16:26:15.575Z,2.23
2018-05-25T16:28:43.098Z,2.27
2018-05-25T16:31:10.724Z,2.23
2018-05-25T16:33:39.080Z,2.47
2018-05-25T16:36:06.579Z,2.62
2018-05-25T16:38:34.238Z,1.97
2018-05-25T16:41:02.021Z,5.17
2018-05-25T16:43:29.509Z,2.90
2018-05-25T16:45:57.201Z,3.28
2018-05-25T16:48:24.758Z,3.00
2018-05-25T16:50:52.227Z,5.70
2018-05-25T16:53:19.765Z,2.80
2018-05-25T16:55:47.455Z,2.93
2018-05-25T16:58:14.990Z,7.40
2018-05-25T17:00:42.533Z,3.30
2018-05-25T17:03:10.269Z,5.57
2018-05-25T17:05:37.756Z,2.53
2018-05-25T17:08:05.429Z,2.27
2018-05-25T17:10:33.141Z,2.80
2018-05-25T17:13:00.883Z,2.40
2018-05-25T17:15:28.363Z,2.17
2018-05-25T17:17:55.960Z,2.20
2018-05-25T17:20:23.539Z,2.20
2018-05-25T17:22:51.512Z,2.30
2018-05-25T17:25:19.105Z,2.30
2018-05-25T17:27:46.752Z,2.20
2018-05-25T17:30:14.353Z,2.00
2018-05-25T17:32:41.813Z,2.33
2018-05-25T17:35:09.509Z,2.30
2018-05-25T17:37:37.302Z,2.20
2018-05-25T17:40:05.040Z,2.57
2018-05-25T17:42:32.599Z,2.13
2018-05-25T17:45:00.120Z,2.47
2018-05-25T17:47:27.863Z,2.30
2018-05-25T17:49:55.309Z,2.90
2018-05-25T17:52:22.760Z,2.60
2018-05-25T17:54:50.432Z,3.70
2018-05-25T17:57:18.015Z,2.30
2018-05-25T17:59:45.675Z,2.50
2018-05-25T18:02:13.390Z,2.53
2018-05-25T18:04:40.884Z,2.73
2018-05-25T18:07:08.640Z,2.17
2018-05-25T18:09:37.080Z,2.40
2018-05-25T18:12:04.636Z,2.83
2018-05-25T18:14:32.904Z,2.43
2018-05-25T18:17:00.390Z,3.37
2018-05-25T18:19:28.444Z,2.97
2018-05-25T18:21:55.923Z,5.67
2018-05-25T18:24:23.629Z,3.70
2018-05-25T18:26:51.225Z,3.83
2018-05-25T18:29:18.722Z,5.07
2018-05-25T18:31:46.249Z,3.40
2018-05-25T18:34:13.876Z,2.90
2018-05-25T18:36:41.508Z,3.80
2018-05-25T18:39:08.970Z,3.20
2018-05-25T18:41:36.700Z,3.60
2018-05-25T18:44:04.266Z,2.97
2018-05-25T18:46:31.805Z,2.80
2018-05-25T18:48:59.420Z,2.87
2018-05-25T18:51:27.252Z,3.30
2018-05-25T18:54:06.630Z,2.80
2018-05-25T18:56:34.465Z,3.13
2018-05-25T18:59:02.739Z,3.72
2018-05-25T19:01:31.063Z,4.07
2018-05-25T19:03:58.730Z,2.50
2018-05-25T19:06:26.240Z,2.70
2018-05-25T19:08:53.815Z,2.90
2018-05-25T19:11:21.490Z,3.37
2018-05-25T19:13:49.908Z,3.13
2018-05-25T19:16:17.602Z,3.50
2018-05-25T19:21:12.279Z,3.27
2018-05-25T19:23:39.880Z,3.57
2018-05-25T19:33:28.930Z,3.30
2018-05-25T19:38:23.660Z,3.45
2018-05-25T19:40:51.174Z,3.53
2018-05-25T19:43:18.906Z,3.43
2018-05-25T19:45:46.445Z,3.60
2018-05-25T19:48:14.324Z,3.58
2018-05-25T19:50:41.937Z,3.40
2018-05-25T19:53:09.454Z,3.80
2018-05-25T19:55:37.376Z,3.40
2018-05-25T19:58:05.729Z,4.15
2018-05-25T20:00:33.327Z,3.40
2018-05-25T20:03:01.025Z,3.20
2018-05-25T20:05:28.520Z,3.40
2018-05-25T20:07:56.681Z,3.95
2018-05-25T20:10:24.312Z,3.70
2018-05-25T20:12:52.098Z,4.50
2018-05-25T20:15:19.711Z,3.25
2018-05-25T20:17:47.700Z,4.00
2018-05-25T20:20:15.196Z,3.90
2018-05-25T20:22:42.987Z,3.47
2018-05-25T20:25:10.548Z,3.97
2018-05-25T20:27:38.122Z,3.90
2018-05-25T20:30:05.825Z,4.10
2018-05-25T20:32:33.550Z,3.80
2018-05-25T20:35:01.380Z,4.00
2018-05-25T20:37:29.167Z,4.03
2018-05-25T20:39:56.941Z,4.20
2018-05-25T20:42:24.432Z,4.07
2018-05-25T20:44:52.356Z,3.27
2018-05-25T20:47:19.892Z,4.00
2018-05-25T20:49:47.520Z,4.30
2018-05-25T20:52:15.022Z,4.40
2018-05-25T20:54:42.525Z,4.75
2018-05-25T20:57:10.072Z,4.10
2018-05-25T21:04:31.855Z,5.10
2018-05-25T21:06:59.600Z,4.30
2018-05-25T21:09:27.200Z,3.80
2018-05-25T21:11:55.006Z,4.35
2018-05-25T21:14:22.566Z,4.20
2018-05-25T21:16:50.045Z,4.60
2018-05-25T21:19:18.157Z,4.22
2018-05-25T21:21:46.160Z,3.90
2018-05-25T21:24:13.798Z,4.93
2018-05-25T21:26:41.343Z,5.30
2018-05-25T21:29:09.019Z,4.15
2018-05-25T21:31:36.705Z,5.00
2018-05-25T21:34:04.397Z,3.80
2018-05-25T21:36:32.119Z,4.57
2018-05-25T21:39:00.141Z,4.23
2018-05-25T21:41:27.965Z,4.28
2018-05-25T21:43:55.598Z,4.20
2018-05-25T21:46:23.149Z,4.10
2018-05-25T21:48:50.614Z,4.90
2018-05-25T21:51:18.077Z,4.27
2018-05-25T21:53:45.688Z,3.70
2018-05-25T21:56:13.245Z,4.60
2018-05-25T21:58:40.881Z,4.80
2018-05-25T22:01:08.813Z,5.00
2018-05-25T22:03:36.631Z,5.23
2018-05-25T22:06:04.947Z,4.77
2018-05-25T22:08:32.543Z,3.97
2018-05-25T22:11:00.045Z,4.20
2018-05-25T22:13:27.681Z,4.15
2018-05-25T22:15:55.299Z,4.80
2018-05-25T22:18:23.436Z,4.37
2018-05-25T22:20:50.917Z,4.40
2018-05-25T22:23:18.673Z,4.33
2018-05-25T22:25:46.939Z,4.40
2018-05-25T22:28:14.448Z,4.20
2018-05-25T22:30:42.079Z,4.27
2018-05-25T22:33:09.723Z,4.57
2018-05-25T22:35:38.129Z,5.37
2018-05-25T22:38:06.601Z,4.30
2018-05-25T22:40:34.773Z,5.40
2018-05-25T22:43:14.541Z,5.37
2018-05-25T22:45:54.156Z,4.37
2018-05-25T22:48:33.576Z,4.10
2018-05-25T22:51:13.065Z,4.30
2018-05-25T22:53:45.440Z,4.20
2018-05-25T22:56:12.935Z,4.60
2018-05-25T22:58:40.455Z,4.40
2018-05-25T23:01:08.086Z,4.50
2018-05-25T23:03:35.745Z,4.77
2018-05-25T23:06:03.369Z,5.47
2018-05-25T23:08:31.318Z,4.90
2018-05-25T23:10:59.456Z,4.60
2018-05-25T23:13:26.897Z,4.80
2018-05-25T23:15:54.897Z,4.80
2018-05-25T23:18:22.364Z,5.70
2018-05-25T23:20:50.018Z,4.10
2018-05-25T23:23:17.627Z,4.97
2018-05-25T23:25:45.222Z,4.40
2018-05-25T23:28:12.699Z,4.50
2018-05-25T23:30:40.570Z,4.73
2018-05-25T23:33:08.037Z,4.73
2018-05-25T23:35:35.506Z,4.73
2018-05-25T23:38:03.318Z,4.90
2018-05-25T23:40:31.738Z,4.23
2018-05-25T23:42:59.426Z,4.93
2018-05-25T23:45:27.015Z,5.50
2018-05-25T23:47:54.593Z,4.40
2018-05-25T23:50:22.126Z,4.30
2018-05-25T23:52:49.788Z,4.30
2018-05-25T23:55:17.259Z,3.90
2018-05-25T23:57:44.906Z,4.50
