createdAt,value
2022-10-31T00:01:14.760Z,9.23
2022-10-31T00:03:41.085Z,8.80
2022-10-31T00:06:07.687Z,9.30
2022-10-31T00:08:34.193Z,7.35
2022-10-31T00:11:00.481Z,7.35
2022-10-31T00:13:26.838Z,7.85
2022-10-31T00:15:53.187Z,7.72
2022-10-31T00:18:19.471Z,7.40
2022-10-31T00:20:45.746Z,8.20
2022-10-31T00:23:12.476Z,9.40
2022-10-31T00:25:40.637Z,8.13
2022-10-31T00:28:11.180Z,8.10
2022-10-31T00:30:37.544Z,9.00
2022-10-31T00:33:05.406Z,8.65
2022-10-31T00:35:32.023Z,8.85
2022-10-31T00:37:58.299Z,8.93
2022-10-31T00:40:24.630Z,9.02
2022-10-31T00:42:50.961Z,8.97
2022-10-31T00:45:17.790Z,8.63
2022-10-31T00:47:44.085Z,8.52
2022-10-31T00:50:10.438Z,9.40
2022-10-31T00:52:36.865Z,8.73
2022-10-31T00:55:03.256Z,9.90
2022-10-31T00:57:29.549Z,9.15
2022-10-31T00:59:55.831Z,7.60
2022-10-31T01:02:22.213Z,8.02
2022-10-31T01:04:48.706Z,8.65
2022-10-31T01:07:15.212Z,8.23
2022-10-31T01:09:41.830Z,7.93
2022-10-31T01:12:08.610Z,8.18
2022-10-31T01:14:34.932Z,7.80
2022-10-31T01:17:01.475Z,8.25
2022-10-31T01:19:27.790Z,10.00
2022-10-31T01:21:57.073Z,8.98
2022-10-31T01:24:23.453Z,9.20
2022-10-31T01:26:49.835Z,8.95
2022-10-31T01:29:16.237Z,8.80
2022-10-31T01:31:42.549Z,9.23
2022-10-31T01:34:14.161Z,10.02
2022-10-31T01:36:40.601Z,8.80
2022-10-31T01:39:10.701Z,8.05
2022-10-31T01:41:40.104Z,8.45
2022-10-31T01:44:15.599Z,9.57
2022-10-31T01:46:51.066Z,9.75
2022-10-31T01:49:46.714Z,10.25
2022-10-31T01:52:22.054Z,8.65
2022-10-31T01:55:00.692Z,9.00
2022-10-31T01:57:28.721Z,9.07
2022-10-31T02:00:00.984Z,9.75
2022-10-31T02:02:30.612Z,11.30
2022-10-31T02:04:58.418Z,9.00
2022-10-31T02:07:31.210Z,8.98
2022-10-31T02:09:57.961Z,7.27
2022-10-31T02:12:25.738Z,8.70
2022-10-31T02:14:52.038Z,8.43
2022-10-31T02:17:18.336Z,8.65
2022-10-31T02:20:05.106Z,8.50
2022-10-31T02:22:52.838Z,10.57
2022-10-31T02:25:28.324Z,8.93
2022-10-31T02:28:30.731Z,8.57
2022-10-31T02:31:33.058Z,8.35
2022-10-31T02:34:18.545Z,11.32
2022-10-31T02:36:57.617Z,11.00
2022-10-31T02:39:30.054Z,10.20
2022-10-31T02:42:05.277Z,10.60
2022-10-31T02:44:52.340Z,9.50
2022-10-31T02:47:23.146Z,9.85
2022-10-31T02:49:58.739Z,9.70
2022-10-31T02:52:28.300Z,10.48
2022-10-31T02:54:55.533Z,10.27
2022-10-31T02:57:33.696Z,10.18
2022-10-31T03:00:07.450Z,10.07
2022-10-31T03:02:55.387Z,9.77
2022-10-31T03:05:41.331Z,9.63
2022-10-31T03:08:17.458Z,9.80
2022-10-31T03:10:58.861Z,9.73
2022-10-31T03:13:35.509Z,10.30
2022-10-31T03:16:14.890Z,11.43
2022-10-31T03:19:07.429Z,12.32
2022-10-31T03:21:40.751Z,11.07
2022-10-31T03:24:10.474Z,12.25
2022-10-31T03:26:39.353Z,11.93
2022-10-31T03:29:11.434Z,12.23
2022-10-31T03:31:44.288Z,11.68
2022-10-31T03:34:11.777Z,12.90
2022-10-31T03:36:40.489Z,11.25
2022-10-31T03:39:10.525Z,13.70
2022-10-31T03:41:41.502Z,13.07
2022-10-31T03:44:13.846Z,10.93
2022-10-31T03:46:41.182Z,13.65
2022-10-31T03:49:07.538Z,11.73
2022-10-31T03:51:45.491Z,13.20
2022-10-31T03:54:51.760Z,12.57
2022-10-31T03:57:36.952Z,11.95
2022-10-31T04:00:09.326Z,12.45
2022-10-31T04:02:43.642Z,12.27
2022-10-31T04:05:11.476Z,10.77
2022-10-31T04:07:42.242Z,10.40
2022-10-31T04:10:12.137Z,11.38
2022-10-31T04:12:40.290Z,10.98
2022-10-31T04:15:08.590Z,10.05
2022-10-31T04:17:40.197Z,10.65
2022-10-31T04:20:07.480Z,9.80
2022-10-31T04:22:33.776Z,10.10
2022-10-31T04:25:00.098Z,8.90
2022-10-31T04:27:26.389Z,9.63
2022-10-31T04:29:52.689Z,11.05
2022-10-31T04:32:18.964Z,10.80
2022-10-31T04:34:45.273Z,9.40
2022-10-31T04:37:11.566Z,9.35
2022-10-31T04:39:37.835Z,10.10
2022-10-31T04:42:04.234Z,9.65
2022-10-31T04:44:30.536Z,8.40
2022-10-31T04:46:56.802Z,8.52
2022-10-31T04:49:23.084Z,9.55
2022-10-31T04:51:49.363Z,9.77
2022-10-31T04:54:15.653Z,10.07
2022-10-31T04:56:41.969Z,9.53
2022-10-31T04:59:08.249Z,9.20
2022-10-31T05:01:34.708Z,9.68
2022-10-31T05:04:01.080Z,11.35
2022-10-31T05:06:27.390Z,10.35
2022-10-31T05:08:53.980Z,10.33
2022-10-31T05:11:20.250Z,9.43
2022-10-31T05:13:46.538Z,10.20
2022-10-31T05:16:12.846Z,10.95
2022-10-31T05:18:39.135Z,11.45
2022-10-31T05:21:05.558Z,9.67
2022-10-31T05:23:31.854Z,10.02
2022-10-31T05:25:58.133Z,11.23
2022-10-31T05:28:24.472Z,8.60
2022-10-31T05:30:50.782Z,9.02
2022-10-31T05:33:17.080Z,12.20
2022-10-31T05:35:43.356Z,11.35
2022-10-31T05:38:09.647Z,11.35
2022-10-31T05:40:35.949Z,10.75
2022-10-31T05:43:02.487Z,11.45
2022-10-31T05:45:29.023Z,12.20
2022-10-31T05:47:57.662Z,12.50
2022-10-31T05:50:25.767Z,12.50
2022-10-31T05:53:03.734Z,14.35
2022-10-31T05:55:30.593Z,12.05
2022-10-31T05:57:57.334Z,12.63
2022-10-31T06:00:25.553Z,14.32
2022-10-31T06:02:59.598Z,11.30
2022-10-31T06:05:26.130Z,11.05
2022-10-31T06:07:52.424Z,11.15
2022-10-31T06:10:20.270Z,9.97
2022-10-31T06:12:46.556Z,9.48
2022-10-31T06:15:12.826Z,9.55
2022-10-31T06:17:39.189Z,10.32
2022-10-31T06:20:06.548Z,9.18
2022-10-31T06:22:33.149Z,10.40
2022-10-31T06:24:59.593Z,11.20
2022-10-31T06:27:26.655Z,11.27
2022-10-31T06:29:53.142Z,12.27
2022-10-31T06:32:19.615Z,10.60
2022-10-31T06:34:48.892Z,9.10
2022-10-31T06:37:16.150Z,9.50
2022-10-31T06:39:42.437Z,11.52
2022-10-31T06:42:08.767Z,9.45
2022-10-31T06:44:35.117Z,8.60
2022-10-31T06:47:01.489Z,9.87
2022-10-31T06:49:27.785Z,10.65
2022-10-31T06:51:54.092Z,10.05
2022-10-31T06:54:20.440Z,7.90
2022-10-31T06:56:48.173Z,8.35
2022-10-31T06:59:15.116Z,8.47
2022-10-31T07:01:41.529Z,8.25
2022-10-31T07:04:12.299Z,8.70
2022-10-31T07:06:39.159Z,9.15
2022-10-31T07:09:05.579Z,9.18
2022-10-31T07:11:31.853Z,8.53
2022-10-31T07:13:58.192Z,9.60
2022-10-31T07:16:24.548Z,9.82
2022-10-31T07:18:51.104Z,10.25
2022-10-31T07:21:17.385Z,9.80
2022-10-31T07:23:43.661Z,10.43
2022-10-31T07:26:10.704Z,11.48
2022-10-31T07:28:36.988Z,10.20
2022-10-31T07:31:03.270Z,10.25
2022-10-31T07:33:29.559Z,11.25
2022-10-31T07:35:55.871Z,11.07
2022-10-31T07:38:22.273Z,10.80
2022-10-31T07:40:53.638Z,11.05
2022-10-31T07:43:20.529Z,11.25
2022-10-31T07:45:54.082Z,11.85
2022-10-31T07:48:20.998Z,11.43
2022-10-31T07:50:47.519Z,12.15
2022-10-31T07:53:15.182Z,12.40
2022-10-31T07:55:42.025Z,12.73
2022-10-31T07:58:10.736Z,11.68
2022-10-31T08:00:39.030Z,11.63
2022-10-31T08:03:08.030Z,12.30
2022-10-31T08:05:35.308Z,12.43
2022-10-31T08:08:02.173Z,11.70
2022-10-31T08:10:28.918Z,11.57
2022-10-31T08:13:02.560Z,12.33
2022-10-31T08:15:29.280Z,12.23
2022-10-31T08:17:55.669Z,13.50
2022-10-31T08:20:22.502Z,12.15
2022-10-31T08:23:03.478Z,12.50
2022-10-31T08:25:35.279Z,12.77
2022-10-31T08:28:05.565Z,11.80
2022-10-31T08:30:34.121Z,12.85
2022-10-31T08:33:05.089Z,12.38
2022-10-31T08:35:32.354Z,13.30
2022-10-31T08:37:59.378Z,12.27
2022-10-31T08:40:27.918Z,11.50
2022-10-31T08:43:02.887Z,12.95
2022-10-31T08:45:30.437Z,13.27
2022-10-31T08:48:01.819Z,12.93
2022-10-31T08:50:30.343Z,12.80
2022-10-31T08:53:08.239Z,12.30
2022-10-31T08:55:36.386Z,13.45
2022-10-31T08:58:04.976Z,12.90
2022-10-31T09:00:31.493Z,14.95
2022-10-31T09:03:06.492Z,12.93
2022-10-31T09:05:33.765Z,13.60
2022-10-31T09:08:02.232Z,13.48
2022-10-31T09:10:29.892Z,13.77
2022-10-31T09:13:07.093Z,12.80
2022-10-31T09:15:35.241Z,12.13
2022-10-31T09:18:01.949Z,13.45
2022-10-31T09:20:29.922Z,12.93
2022-10-31T09:23:01.913Z,11.88
2022-10-31T09:25:29.243Z,12.73
2022-10-31T09:28:00.148Z,17.43
2022-10-31T09:30:28.531Z,17.05
2022-10-31T09:33:00.034Z,15.80
2022-10-31T09:35:32.686Z,19.58
2022-10-31T09:38:04.623Z,16.15
2022-10-31T09:40:56.405Z,16.90
2022-10-31T09:43:47.490Z,16.73
2022-10-31T09:46:34.256Z,17.75
2022-10-31T09:49:17.369Z,17.73
2022-10-31T09:51:53.087Z,18.48
2022-10-31T09:54:26.963Z,19.33
2022-10-31T09:56:53.473Z,19.05
2022-10-31T09:59:32.129Z,19.60
2022-10-31T10:02:14.057Z,20.38
2022-10-31T10:04:54.637Z,19.42
2022-10-31T10:07:40.372Z,16.77
2022-10-31T10:10:24.444Z,19.05
2022-10-31T10:13:19.711Z,20.73
2022-10-31T10:16:07.795Z,20.65
2022-10-31T10:19:13.317Z,18.80
2022-10-31T10:22:03.109Z,22.03
2022-10-31T10:24:40.366Z,21.38
2022-10-31T10:27:20.722Z,20.45
2022-10-31T10:30:01.421Z,20.10
2022-10-31T10:32:30.970Z,21.02
2022-10-31T10:35:15.706Z,20.43
2022-10-31T10:37:45.721Z,20.92
2022-10-31T10:40:18.751Z,22.08
2022-10-31T10:43:25.214Z,20.63
2022-10-31T10:46:32.410Z,21.58
2022-10-31T10:49:18.091Z,20.40
2022-10-31T10:51:58.125Z,19.65
2022-10-31T10:54:55.805Z,20.67
2022-10-31T10:57:59.623Z,18.77
2022-10-31T11:00:54.330Z,20.15
2022-10-31T11:03:20.740Z,21.60
2022-10-31T11:06:02.497Z,19.40
2022-10-31T11:08:35.674Z,20.52
2022-10-31T11:11:05.762Z,21.83
2022-10-31T11:13:34.581Z,20.83
2022-10-31T11:16:08.126Z,25.77
2022-10-31T11:18:44.035Z,17.92
2022-10-31T11:21:22.355Z,19.35
2022-10-31T11:23:48.637Z,20.23
2022-10-31T11:26:21.868Z,22.38
2022-10-31T11:28:58.386Z,23.30
2022-10-31T11:31:26.372Z,23.90
2022-10-31T11:34:00.958Z,23.38
2022-10-31T11:36:33.891Z,23.95
2022-10-31T11:39:02.553Z,24.55
2022-10-31T11:41:32.677Z,24.07
2022-10-31T11:44:05.453Z,24.65
2022-10-31T11:46:37.903Z,25.40
2022-10-31T11:49:12.014Z,24.77
2022-10-31T11:51:38.645Z,25.55
2022-10-31T11:54:05.588Z,27.33
2022-10-31T11:56:42.965Z,26.20
2022-10-31T11:59:26.568Z,24.83
2022-10-31T12:01:54.445Z,24.73
2022-10-31T12:04:47.341Z,23.98
2022-10-31T12:07:13.711Z,23.50
2022-10-31T12:09:41.842Z,23.15
2022-10-31T12:12:17.687Z,22.52
2022-10-31T12:14:52.878Z,24.05
2022-10-31T12:17:25.492Z,22.73
2022-10-31T12:20:20.273Z,22.33
2022-10-31T12:23:17.917Z,22.10
2022-10-31T12:25:56.860Z,22.35
2022-10-31T12:29:01.562Z,23.75
2022-10-31T12:31:47.755Z,21.73
2022-10-31T12:34:29.117Z,21.77
2022-10-31T12:37:15.075Z,22.75
2022-10-31T12:39:51.136Z,24.15
2022-10-31T12:42:34.110Z,23.92
2022-10-31T12:45:26.282Z,24.58
2022-10-31T12:48:07.712Z,24.87
2022-10-31T12:50:55.886Z,27.48
2022-10-31T12:53:25.233Z,27.23
2022-10-31T12:56:30.534Z,25.77
2022-10-31T12:59:15.435Z,24.88
2022-10-31T13:01:50.162Z,25.93
2022-10-31T13:04:25.669Z,26.15
2022-10-31T13:06:58.710Z,26.52
2022-10-31T13:09:45.649Z,26.77
2022-10-31T13:12:16.131Z,25.40
2022-10-31T13:14:54.217Z,27.13
2022-10-31T13:17:34.873Z,27.20
2022-10-31T13:20:32.929Z,24.75
2022-10-31T13:23:36.530Z,26.05
2022-10-31T13:26:11.110Z,28.65
2022-10-31T13:31:16.885Z,31.58
2022-10-31T13:33:48.549Z,31.55
2022-10-31T13:36:36.520Z,29.58
2022-10-31T13:39:20.104Z,32.75
2022-10-31T13:41:55.300Z,31.70
2022-10-31T13:44:27.288Z,31.30
2022-10-31T13:46:55.624Z,30.90
2022-10-31T13:49:31.096Z,32.97
2022-10-31T13:52:15.218Z,32.92
2022-10-31T13:54:56.767Z,33.53
2022-10-31T13:57:33.106Z,32.70
2022-10-31T14:00:05.614Z,34.08
2022-10-31T14:02:35.357Z,36.33
2022-10-31T14:05:07.710Z,35.92
2022-10-31T14:07:44.896Z,35.37
2022-10-31T14:10:25.935Z,36.50
2022-10-31T14:12:55.450Z,34.08
2022-10-31T14:15:25.184Z,32.33
2022-10-31T14:18:14.377Z,33.15
2022-10-31T14:20:42.970Z,36.00
2022-10-31T14:23:31.293Z,38.17
2022-10-31T14:26:16.764Z,35.85
2022-10-31T14:28:43.108Z,71.13
2022-10-31T14:31:28.192Z,36.15
2022-10-31T14:33:54.929Z,35.77
2022-10-31T14:36:57.352Z,43.38
2022-10-31T14:39:55.730Z,37.28
2022-10-31T14:42:56.701Z,35.67
2022-10-31T14:45:32.042Z,36.80
2022-10-31T14:48:22.942Z,35.20
2022-10-31T14:50:58.266Z,34.42
2022-10-31T14:53:26.848Z,37.47
2022-10-31T14:55:55.574Z,35.83
2022-10-31T15:01:08.601Z,35.50
2022-10-31T15:03:44.471Z,35.00
2022-10-31T15:06:22.655Z,35.03
2022-10-31T15:08:53.844Z,34.50
2022-10-31T15:11:25.466Z,33.35
2022-10-31T15:13:54.259Z,31.73
2022-10-31T15:16:24.578Z,36.47
2022-10-31T15:19:04.670Z,37.83
2022-10-31T15:21:32.179Z,41.58
2022-10-31T15:24:00.907Z,35.78
2022-10-31T15:26:39.045Z,35.77
2022-10-31T15:29:12.689Z,35.92
2022-10-31T15:31:39.246Z,34.28
2022-10-31T15:34:22.991Z,35.90
2022-10-31T15:36:51.041Z,35.65
2022-10-31T15:39:18.194Z,33.27
2022-10-31T15:41:54.738Z,35.28
2022-10-31T15:44:28.695Z,33.72
2022-10-31T15:46:58.000Z,38.97
2022-10-31T15:49:36.014Z,37.95
2022-10-31T15:52:32.394Z,32.90
2022-10-31T15:55:04.896Z,35.55
2022-10-31T15:57:31.587Z,37.80
2022-10-31T15:59:57.888Z,31.05
2022-10-31T16:02:26.563Z,40.53
2022-10-31T16:05:02.360Z,38.70
2022-10-31T16:07:31.877Z,48.55
2022-10-31T16:10:02.689Z,45.47
2022-10-31T16:12:38.412Z,42.08
2022-10-31T16:15:06.155Z,41.80
2022-10-31T16:17:32.970Z,30.00
2022-10-31T16:20:06.659Z,33.20
2022-10-31T16:22:36.300Z,42.33
2022-10-31T16:25:10.511Z,40.10
2022-10-31T16:27:38.530Z,40.25
2022-10-31T16:30:41.707Z,34.33
2022-10-31T16:33:36.845Z,38.08
2022-10-31T16:36:34.861Z,39.70
2022-10-31T16:39:02.098Z,32.30
2022-10-31T16:41:29.146Z,42.55
2022-10-31T16:43:55.521Z,37.40
2022-10-31T16:46:25.565Z,40.55
2022-10-31T16:48:51.942Z,34.90
2022-10-31T16:51:18.396Z,35.88
2022-10-31T16:53:46.812Z,37.38
2022-10-31T16:56:24.126Z,32.30
2022-10-31T16:58:50.716Z,32.40
2022-10-31T17:01:17.247Z,36.25
2022-10-31T17:03:43.645Z,39.05
2022-10-31T17:06:13.423Z,37.92
2022-10-31T17:08:39.790Z,36.10
2022-10-31T17:11:06.666Z,38.55
2022-10-31T17:13:34.637Z,35.92
2022-10-31T17:16:02.749Z,38.17
2022-10-31T17:18:29.210Z,31.08
2022-10-31T17:20:58.966Z,36.27
2022-10-31T17:23:25.706Z,37.15
2022-10-31T17:25:52.129Z,25.45
2022-10-31T17:28:18.715Z,31.75
2022-10-31T17:30:45.156Z,32.05
2022-10-31T17:33:16.337Z,29.43
2022-10-31T17:35:44.672Z,31.15
2022-10-31T17:38:11.467Z,24.05
2022-10-31T17:40:39.918Z,30.58
2022-10-31T17:43:06.244Z,30.92
2022-10-31T17:45:32.926Z,28.50
2022-10-31T17:47:59.220Z,32.67
2022-10-31T17:50:27.439Z,30.52
2022-10-31T17:56:14.430Z,39.35
2022-10-31T17:58:43.090Z,41.47
2022-10-31T18:01:15.364Z,28.92
2022-10-31T18:03:42.584Z,31.15
2022-10-31T18:06:10.430Z,32.25
2022-10-31T18:08:38.746Z,29.85
2022-10-31T18:11:15.960Z,42.60
2022-10-31T18:13:42.699Z,37.97
2022-10-31T18:16:21.211Z,40.47
2022-10-31T18:18:53.484Z,38.80
2022-10-31T18:21:20.823Z,39.88
2022-10-31T18:23:47.946Z,35.50
2022-10-31T18:26:14.415Z,31.65
2022-10-31T18:28:40.791Z,49.08
2022-10-31T18:31:07.154Z,44.30
2022-10-31T18:33:34.229Z,34.90
2022-10-31T18:36:07.591Z,39.13
2022-10-31T18:38:37.035Z,45.42
2022-10-31T18:41:03.461Z,65.95
2022-10-31T18:43:29.819Z,65.38
2022-10-31T18:46:00.414Z,38.67
2022-10-31T18:48:31.108Z,69.13
2022-10-31T18:53:31.662Z,36.38
2022-10-31T18:55:58.696Z,27.02
2022-10-31T18:58:28.184Z,46.03
2022-10-31T19:00:55.780Z,46.50
2022-10-31T19:03:26.347Z,36.95
2022-10-31T19:05:56.321Z,31.40
2022-10-31T19:08:23.559Z,32.15
2022-10-31T19:10:50.023Z,32.58
2022-10-31T19:13:16.570Z,32.77
2022-10-31T19:15:43.426Z,33.72
2022-10-31T19:18:09.718Z,33.03
2022-10-31T19:20:37.968Z,38.17
2022-10-31T19:23:04.775Z,33.10
2022-10-31T19:25:31.436Z,33.40
2022-10-31T19:27:58.105Z,30.05
2022-10-31T19:30:28.886Z,29.48
2022-10-31T19:32:58.084Z,30.45
2022-10-31T19:35:24.752Z,31.77
2022-10-31T19:38:06.847Z,29.50
2022-10-31T19:40:33.215Z,29.85
2022-10-31T19:42:59.554Z,26.80
2022-10-31T19:45:25.935Z,28.25
2022-10-31T19:47:52.245Z,28.17
2022-10-31T19:50:18.584Z,23.07
2022-10-31T19:52:44.907Z,22.30
2022-10-31T19:55:11.197Z,24.92
2022-10-31T20:00:23.799Z,28.90
2022-10-31T20:02:50.143Z,28.37
2022-10-31T20:05:16.481Z,27.27
2022-10-31T20:07:42.907Z,28.73
2022-10-31T20:10:09.596Z,31.83
2022-10-31T20:12:35.915Z,24.27
2022-10-31T20:15:02.255Z,28.00
2022-10-31T20:17:28.590Z,27.00
2022-10-31T20:19:55.075Z,24.33
2022-10-31T20:22:21.578Z,23.52
2022-10-31T20:24:47.877Z,22.65
2022-10-31T20:27:14.523Z,24.57
2022-10-31T20:29:40.822Z,27.92
2022-10-31T20:32:07.155Z,27.98
2022-10-31T20:34:33.639Z,24.50
2022-10-31T20:36:59.980Z,27.55
2022-10-31T20:39:26.275Z,26.40
2022-10-31T20:41:52.564Z,24.95
2022-10-31T20:44:18.865Z,22.58
2022-10-31T20:46:45.553Z,24.63
2022-10-31T20:49:11.852Z,24.23
2022-10-31T20:51:38.276Z,23.63
2022-10-31T20:54:06.628Z,23.80
2022-10-31T20:56:32.915Z,25.55
2022-10-31T20:58:59.290Z,24.73
2022-10-31T21:01:30.545Z,23.75
2022-10-31T21:03:58.519Z,23.83
2022-10-31T21:06:25.769Z,24.08
2022-10-31T21:08:52.387Z,24.17
2022-10-31T21:11:21.680Z,25.85
2022-10-31T21:13:49.010Z,23.15
2022-10-31T21:16:27.257Z,21.73
2022-10-31T21:18:54.566Z,22.05
2022-10-31T21:21:32.225Z,20.55
2022-10-31T21:24:07.983Z,28.38
2022-10-31T21:26:37.757Z,21.65
2022-10-31T21:29:05.258Z,15.20
2022-10-31T21:31:32.720Z,20.45
2022-10-31T21:33:59.101Z,22.00
2022-10-31T21:36:26.166Z,19.17
2022-10-31T21:38:55.184Z,15.52
2022-10-31T21:41:23.347Z,17.67
2022-10-31T21:43:51.663Z,20.80
2022-10-31T21:46:23.407Z,21.85
2022-10-31T21:48:50.398Z,20.77
2022-10-31T21:51:22.567Z,23.55
2022-10-31T21:54:07.568Z,18.47
2022-10-31T21:56:34.645Z,18.08
2022-10-31T21:59:01.126Z,18.00
2022-10-31T22:01:29.400Z,18.50
2022-10-31T22:03:56.606Z,17.27
2022-10-31T22:06:26.095Z,17.53
2022-10-31T22:08:53.875Z,17.90
2022-10-31T22:11:20.937Z,18.65
2022-10-31T22:13:49.082Z,15.40
2022-10-31T22:16:19.095Z,19.52
2022-10-31T22:18:45.514Z,20.63
2022-10-31T22:21:17.482Z,17.60
2022-10-31T22:23:44.526Z,17.58
2022-10-31T22:26:15.969Z,15.38
2022-10-31T22:28:44.886Z,15.35
2022-10-31T22:31:13.255Z,18.97
2022-10-31T22:33:40.026Z,19.38
2022-10-31T22:36:09.254Z,34.08
2022-10-31T22:38:40.221Z,17.10
2022-10-31T22:41:12.114Z,14.52
2022-10-31T22:43:38.750Z,15.83
2022-10-31T22:46:06.801Z,16.98
2022-10-31T22:48:38.660Z,16.63
2022-10-31T22:51:10.376Z,17.17
2022-10-31T22:53:38.022Z,19.33
2022-10-31T22:56:06.765Z,19.37
2022-10-31T22:58:34.181Z,18.52
2022-10-31T23:01:05.721Z,19.60
2022-10-31T23:03:32.106Z,17.95
2022-10-31T23:06:02.311Z,20.35
2022-10-31T23:08:29.977Z,20.37
2022-10-31T23:10:56.626Z,16.55
2022-10-31T23:13:41.739Z,16.42
2022-10-31T23:16:09.748Z,16.42
2022-10-31T23:18:49.736Z,18.25
2022-10-31T23:21:36.845Z,17.03
2022-10-31T23:24:03.206Z,16.88
2022-10-31T23:26:48.277Z,15.32
2022-10-31T23:29:14.586Z,14.63
2022-10-31T23:31:40.885Z,15.27
2022-10-31T23:34:07.182Z,13.73
2022-10-31T23:36:33.467Z,17.63
2022-10-31T23:38:59.833Z,15.50
2022-10-31T23:41:26.118Z,14.15
2022-10-31T23:43:52.638Z,15.63
2022-10-31T23:46:18.969Z,13.73
2022-10-31T23:48:47.960Z,15.23
2022-10-31T23:51:14.802Z,16.13
2022-10-31T23:53:45.040Z,18.80
2022-10-31T23:56:11.977Z,15.90
2022-10-31T23:58:38.821Z,16.60
