createdAt,value
2022-09-22T00:01:06.072Z,9.23
2022-09-22T00:03:35.471Z,10.93
2022-09-22T00:06:04.921Z,9.95
2022-09-22T00:08:33.953Z,10.70
2022-09-22T00:11:04.939Z,12.10
2022-09-22T00:13:33.678Z,9.38
2022-09-22T00:16:01.406Z,9.43
2022-09-22T00:18:29.045Z,9.05
2022-09-22T00:20:56.899Z,9.13
2022-09-22T00:23:29.037Z,11.23
2022-09-22T00:25:56.366Z,12.80
2022-09-22T00:28:25.771Z,8.75
2022-09-22T00:30:53.284Z,9.38
2022-09-22T00:33:20.855Z,8.82
2022-09-22T00:35:57.687Z,7.45
2022-09-22T00:38:25.099Z,7.95
2022-09-22T00:40:52.446Z,9.00
2022-09-22T00:43:21.427Z,6.90
2022-09-22T00:45:52.405Z,9.25
2022-09-22T00:48:22.384Z,7.55
2022-09-22T00:50:50.205Z,9.00
2022-09-22T00:53:18.090Z,9.45
2022-09-22T00:55:47.760Z,8.45
2022-09-22T00:58:17.232Z,12.50
2022-09-22T01:00:44.840Z,8.00
2022-09-22T01:03:16.608Z,9.75
2022-09-22T01:05:45.943Z,8.57
2022-09-22T01:08:14.532Z,9.85
2022-09-22T01:10:41.997Z,9.35
2022-09-22T01:13:19.503Z,7.45
2022-09-22T01:15:52.742Z,9.73
2022-09-22T01:18:27.460Z,10.45
2022-09-22T01:21:07.882Z,8.90
2022-09-22T01:23:48.053Z,9.00
2022-09-22T01:26:41.153Z,7.15
2022-09-22T01:29:34.498Z,7.45
2022-09-22T01:32:07.009Z,9.75
2022-09-22T01:34:37.152Z,8.93
2022-09-22T01:37:12.180Z,8.50
2022-09-22T01:39:42.364Z,11.40
2022-09-22T01:42:12.592Z,9.18
2022-09-22T01:44:45.021Z,8.88
2022-09-22T01:47:16.813Z,8.52
2022-09-22T01:49:47.883Z,8.63
2022-09-22T01:52:18.168Z,11.38
2022-09-22T01:54:47.563Z,10.77
2022-09-22T01:57:18.289Z,9.82
2022-09-22T01:59:49.994Z,11.05
2022-09-22T02:02:23.970Z,11.68
2022-09-22T02:04:54.445Z,10.45
2022-09-22T02:07:25.314Z,12.43
2022-09-22T02:09:54.267Z,10.27
2022-09-22T02:12:21.728Z,8.98
2022-09-22T02:14:49.464Z,8.43
2022-09-22T02:17:18.532Z,9.07
2022-09-22T02:19:45.967Z,7.47
2022-09-22T02:22:13.907Z,9.95
2022-09-22T02:24:42.863Z,7.60
2022-09-22T02:27:12.099Z,8.68
2022-09-22T02:29:43.925Z,11.52
2022-09-22T02:32:13.038Z,10.80
2022-09-22T02:34:41.964Z,8.52
2022-09-22T02:37:15.344Z,9.10
2022-09-22T02:39:47.276Z,8.65
2022-09-22T02:42:26.708Z,7.28
2022-09-22T02:44:57.154Z,11.00
2022-09-22T02:47:28.250Z,9.95
2022-09-22T02:49:57.750Z,9.80
2022-09-22T02:52:25.726Z,8.98
2022-09-22T02:54:53.977Z,8.82
2022-09-22T02:57:21.907Z,8.10
2022-09-22T02:59:49.259Z,7.97
2022-09-22T03:02:16.585Z,8.10
2022-09-22T03:04:43.954Z,9.10
2022-09-22T03:07:12.650Z,7.78
2022-09-22T03:09:40.060Z,8.57
2022-09-22T03:12:07.455Z,9.07
2022-09-22T03:14:34.772Z,6.85
2022-09-22T03:17:02.212Z,8.70
2022-09-22T03:19:29.531Z,18.27
2022-09-22T03:21:56.868Z,7.25
2022-09-22T03:24:25.553Z,7.15
2022-09-22T03:26:52.882Z,10.02
2022-09-22T03:29:20.249Z,6.43
2022-09-22T03:31:47.745Z,6.57
2022-09-22T03:34:15.070Z,7.90
2022-09-22T03:36:42.423Z,8.63
2022-09-22T03:39:09.742Z,6.45
2022-09-22T03:41:38.452Z,7.82
2022-09-22T03:44:05.824Z,18.38
2022-09-22T03:46:34.373Z,10.27
2022-09-22T03:49:03.107Z,19.77
2022-09-22T03:51:30.839Z,27.52
2022-09-22T03:53:58.223Z,28.75
2022-09-22T03:56:25.610Z,27.65
2022-09-22T03:58:54.565Z,21.15
2022-09-22T04:01:21.963Z,14.70
2022-09-22T04:03:49.345Z,19.17
2022-09-22T04:06:16.817Z,14.30
2022-09-22T04:08:44.148Z,14.80
2022-09-22T04:11:11.515Z,14.13
2022-09-22T04:13:42.691Z,13.30
2022-09-22T04:16:12.752Z,12.07
2022-09-22T04:18:40.311Z,10.00
2022-09-22T04:21:07.829Z,17.65
2022-09-22T04:23:35.593Z,16.63
2022-09-22T04:26:03.236Z,11.35
2022-09-22T04:28:30.869Z,15.35
2022-09-22T04:30:58.924Z,12.52
2022-09-22T04:33:27.616Z,8.85
2022-09-22T04:35:55.012Z,8.48
2022-09-22T04:38:22.720Z,10.77
2022-09-22T04:40:50.786Z,9.90
2022-09-22T04:43:18.103Z,8.50
2022-09-22T04:45:46.195Z,11.52
2022-09-22T04:48:13.662Z,11.88
2022-09-22T04:50:47.148Z,10.20
2022-09-22T04:53:15.493Z,17.50
2022-09-22T04:55:42.869Z,10.40
2022-09-22T04:58:10.665Z,8.18
2022-09-22T05:00:38.463Z,7.93
2022-09-22T05:03:08.890Z,9.35
2022-09-22T05:05:36.312Z,6.97
2022-09-22T05:08:05.277Z,9.10
2022-09-22T05:10:34.279Z,6.40
2022-09-22T05:13:01.674Z,14.07
2022-09-22T05:15:32.511Z,11.00
2022-09-22T05:18:00.127Z,12.88
2022-09-22T05:20:27.524Z,7.10
2022-09-22T05:22:55.528Z,9.88
2022-09-22T05:25:24.298Z,13.57
2022-09-22T05:27:53.040Z,8.93
2022-09-22T05:30:22.231Z,13.60
2022-09-22T05:32:49.937Z,12.32
2022-09-22T05:35:19.418Z,9.23
2022-09-22T05:37:47.686Z,16.27
2022-09-22T05:40:15.715Z,12.73
2022-09-22T05:42:46.276Z,10.13
2022-09-22T05:45:14.097Z,8.65
2022-09-22T05:47:41.791Z,9.23
2022-09-22T05:50:10.257Z,8.32
2022-09-22T05:52:37.694Z,8.63
2022-09-22T05:55:05.917Z,14.57
2022-09-22T05:57:33.555Z,8.80
2022-09-22T06:00:02.626Z,8.65
2022-09-22T06:02:39.176Z,8.98
2022-09-22T06:05:06.994Z,14.32
2022-09-22T06:07:34.359Z,10.30
2022-09-22T06:10:01.689Z,10.93
2022-09-22T06:12:29.035Z,11.98
2022-09-22T06:14:56.656Z,14.68
2022-09-22T06:17:25.334Z,8.13
2022-09-22T06:19:52.659Z,11.23
2022-09-22T06:22:19.990Z,16.90
2022-09-22T06:24:48.741Z,18.95
2022-09-22T06:27:16.068Z,15.95
2022-09-22T06:29:43.435Z,17.70
2022-09-22T06:32:11.026Z,8.35
2022-09-22T06:34:39.667Z,7.22
2022-09-22T06:37:09.220Z,7.78
2022-09-22T06:39:37.396Z,6.57
2022-09-22T06:42:05.197Z,5.20
2022-09-22T06:44:33.562Z,10.82
2022-09-22T06:47:05.326Z,5.90
2022-09-22T06:49:32.693Z,8.07
2022-09-22T06:52:01.330Z,3.67
2022-09-22T06:54:28.650Z,5.90
2022-09-22T06:56:55.999Z,4.63
2022-09-22T06:59:23.338Z,4.43
2022-09-22T07:01:50.805Z,4.85
2022-09-22T07:04:19.903Z,6.15
2022-09-22T07:06:50.305Z,4.88
2022-09-22T07:09:19.877Z,6.70
2022-09-22T07:11:49.025Z,6.88
2022-09-22T07:14:16.352Z,3.47
2022-09-22T07:16:44.307Z,4.22
2022-09-22T07:19:11.910Z,2.83
2022-09-22T07:21:40.296Z,3.58
2022-09-22T07:24:08.208Z,3.38
2022-09-22T07:26:38.229Z,2.83
2022-09-22T07:29:08.448Z,4.20
2022-09-22T07:31:36.603Z,2.65
2022-09-22T07:34:04.490Z,10.82
2022-09-22T07:36:33.414Z,4.47
2022-09-22T07:39:05.042Z,2.33
2022-09-22T07:41:34.539Z,2.60
2022-09-22T07:44:27.333Z,1.80
2022-09-22T07:46:54.691Z,4.25
2022-09-22T07:49:22.301Z,3.22
2022-09-22T07:51:51.208Z,4.07
2022-09-22T07:54:18.556Z,4.20
2022-09-22T07:56:46.175Z,1.40
2022-09-22T07:59:16.693Z,14.15
2022-09-22T08:01:47.325Z,14.18
2022-09-22T08:04:16.431Z,4.57
2022-09-22T08:06:44.013Z,9.93
2022-09-22T08:09:11.725Z,3.05
2022-09-22T08:11:39.376Z,2.55
2022-09-22T08:14:08.079Z,2.75
2022-09-22T08:16:39.460Z,3.63
2022-09-22T08:19:10.638Z,4.10
2022-09-22T08:21:47.714Z,2.22
2022-09-22T08:24:21.400Z,1.95
2022-09-22T08:26:50.289Z,1.77
2022-09-22T08:29:17.642Z,8.65
2022-09-22T08:31:46.789Z,2.97
2022-09-22T08:34:16.218Z,2.30
2022-09-22T08:36:46.452Z,4.07
2022-09-22T08:39:13.889Z,2.05
2022-09-22T08:41:47.573Z,2.20
2022-09-22T08:44:22.076Z,1.85
2022-09-22T08:46:51.126Z,1.75
2022-09-22T08:49:41.856Z,2.55
2022-09-22T08:52:15.859Z,1.25
2022-09-22T08:54:44.227Z,2.15
2022-09-22T08:57:33.535Z,2.33
2022-09-22T09:00:05.820Z,1.65
2022-09-22T09:02:40.018Z,2.63
2022-09-22T09:05:32.283Z,1.88
2022-09-22T09:08:04.683Z,1.92
2022-09-22T09:10:41.916Z,2.33
2022-09-22T09:13:23.108Z,4.75
2022-09-22T09:16:00.622Z,1.92
2022-09-22T09:18:33.043Z,2.58
2022-09-22T09:21:02.369Z,4.60
2022-09-22T09:26:21.880Z,3.05
2022-09-22T09:28:51.139Z,4.25
2022-09-22T09:31:27.658Z,2.58
2022-09-22T09:33:59.054Z,3.10
2022-09-22T09:36:31.084Z,2.47
2022-09-22T09:38:59.974Z,2.38
2022-09-22T09:41:31.719Z,1.88
2022-09-22T09:43:59.464Z,2.45
2022-09-22T09:46:40.115Z,7.53
2022-09-22T09:49:11.678Z,4.80
2022-09-22T09:51:42.225Z,2.33
2022-09-22T09:54:16.679Z,1.42
2022-09-22T09:57:05.275Z,2.42
2022-09-22T09:59:50.798Z,2.22
2022-09-22T10:02:21.028Z,3.20
2022-09-22T10:04:52.048Z,2.65
2022-09-22T10:07:21.502Z,1.63
2022-09-22T10:09:49.723Z,3.90
2022-09-22T10:12:26.459Z,2.13
2022-09-22T10:14:55.226Z,2.35
2022-09-22T10:17:24.708Z,2.95
2022-09-22T10:19:53.972Z,1.83
2022-09-22T10:22:26.474Z,3.63
2022-09-22T10:24:59.281Z,1.77
2022-09-22T10:27:27.846Z,2.53
2022-09-22T10:30:22.240Z,5.70
2022-09-22T10:33:13.840Z,1.90
2022-09-22T10:35:44.104Z,2.88
2022-09-22T10:38:20.577Z,5.63
2022-09-22T10:40:51.763Z,6.65
2022-09-22T10:43:32.152Z,2.67
2022-09-22T10:46:12.857Z,6.97
2022-09-22T10:48:46.283Z,2.35
2022-09-22T10:51:17.270Z,7.57
2022-09-22T10:54:07.333Z,8.68
2022-09-22T10:56:37.596Z,1.42
2022-09-22T10:59:24.541Z,2.88
2022-09-22T11:02:02.910Z,1.90
2022-09-22T11:04:43.614Z,3.47
2022-09-22T11:07:42.364Z,1.80
2022-09-22T11:10:36.298Z,3.88
2022-09-22T11:15:42.661Z,2.40
2022-09-22T11:18:21.315Z,4.47
2022-09-22T11:20:53.558Z,14.90
2022-09-22T11:23:37.791Z,2.70
2022-09-22T11:26:22.594Z,8.35
2022-09-22T11:29:01.051Z,5.47
2022-09-22T11:31:42.292Z,5.80
2022-09-22T11:34:30.691Z,2.72
2022-09-22T11:37:01.518Z,1.63
2022-09-22T11:39:41.430Z,1.58
2022-09-22T11:42:17.347Z,3.00
2022-09-22T11:44:54.087Z,2.08
2022-09-22T11:47:41.934Z,1.63
2022-09-22T11:50:39.020Z,4.20
2022-09-22T11:53:17.939Z,3.65
2022-09-22T11:55:52.421Z,41.72
2022-09-22T11:58:21.744Z,4.47
2022-09-22T12:00:52.458Z,29.08
2022-09-22T12:03:23.681Z,21.35
2022-09-22T12:05:54.386Z,3.60
2022-09-22T12:08:23.556Z,3.95
2022-09-22T12:10:52.743Z,5.55
2022-09-22T12:13:22.188Z,9.38
2022-09-22T12:15:59.721Z,7.10
2022-09-22T12:18:32.233Z,1.95
2022-09-22T12:21:02.424Z,0.95
2022-09-22T12:23:40.599Z,5.22
2022-09-22T12:26:10.830Z,1.95
2022-09-22T12:28:41.063Z,7.15
2022-09-22T12:31:12.771Z,2.22
2022-09-22T12:33:47.305Z,4.40
2022-09-22T12:36:15.479Z,3.00
2022-09-22T12:38:43.027Z,3.30
2022-09-22T12:41:17.498Z,2.78
2022-09-22T12:43:45.847Z,2.25
2022-09-22T12:46:24.994Z,1.35
2022-09-22T12:48:52.910Z,1.23
2022-09-22T12:51:31.707Z,2.15
2022-09-22T12:54:28.620Z,1.60
2022-09-22T12:56:59.184Z,1.55
2022-09-22T12:59:56.264Z,1.85
2022-09-22T13:02:29.367Z,1.30
2022-09-22T13:05:34.772Z,2.22
2022-09-22T13:08:02.191Z,4.63
2022-09-22T13:10:50.835Z,2.75
2022-09-22T13:13:40.775Z,0.63
2022-09-22T13:16:35.143Z,1.58
2022-09-22T13:19:03.066Z,7.47
2022-09-22T13:21:31.547Z,2.65
2022-09-22T13:24:00.278Z,37.90
2022-09-22T13:26:30.203Z,3.13
2022-09-22T13:29:04.867Z,1.23
2022-09-22T13:31:40.390Z,1.88
2022-09-22T13:34:27.551Z,3.75
2022-09-22T13:36:59.362Z,2.33
2022-09-22T13:39:28.923Z,1.33
2022-09-22T13:41:59.543Z,2.05
2022-09-22T13:44:30.898Z,4.68
2022-09-22T13:46:59.975Z,7.88
2022-09-22T13:49:33.233Z,1.17
2022-09-22T13:52:03.977Z,1.23
2022-09-22T13:54:34.567Z,2.97
2022-09-22T13:57:02.611Z,3.15
2022-09-22T13:59:40.451Z,7.78
2022-09-22T14:02:10.066Z,8.73
2022-09-22T14:04:38.153Z,5.22
2022-09-22T14:07:09.388Z,4.18
2022-09-22T14:09:38.724Z,2.78
2022-09-22T14:12:09.617Z,2.80
2022-09-22T14:14:39.669Z,6.10
2022-09-22T14:17:09.559Z,3.25
2022-09-22T14:19:38.884Z,6.22
2022-09-22T14:22:08.089Z,4.95
2022-09-22T14:24:37.824Z,4.30
2022-09-22T14:27:06.820Z,3.15
2022-09-22T14:29:35.481Z,2.50
2022-09-22T14:32:12.898Z,1.85
2022-09-22T14:34:40.867Z,4.10
2022-09-22T14:37:17.056Z,1.33
2022-09-22T14:39:45.316Z,2.55
2022-09-22T14:42:19.941Z,1.60
2022-09-22T14:44:49.500Z,3.25
2022-09-22T14:47:24.015Z,6.68
2022-09-22T14:50:06.844Z,2.22
2022-09-22T14:52:36.715Z,2.17
2022-09-22T14:55:09.897Z,15.13
2022-09-22T14:57:37.294Z,3.08
2022-09-22T15:00:23.052Z,2.55
2022-09-22T15:02:54.235Z,7.35
2022-09-22T15:05:29.897Z,1.50
2022-09-22T15:07:58.572Z,1.95
2022-09-22T15:10:27.953Z,32.80
2022-09-22T15:12:56.761Z,10.75
2022-09-22T15:15:26.143Z,5.75
2022-09-22T15:18:15.985Z,3.38
2022-09-22T15:20:45.870Z,2.47
2022-09-22T15:23:16.033Z,1.65
2022-09-22T15:25:43.701Z,0.98
2022-09-22T15:28:15.906Z,3.00
2022-09-22T15:30:44.281Z,34.97
2022-09-22T15:33:15.428Z,22.67
2022-09-22T15:35:44.655Z,15.95
2022-09-22T15:38:16.188Z,8.77
2022-09-22T15:40:44.491Z,2.75
2022-09-22T15:43:13.682Z,5.90
2022-09-22T15:45:47.460Z,2.22
2022-09-22T15:50:47.439Z,3.15
2022-09-22T15:53:14.784Z,1.90
2022-09-22T15:55:42.115Z,2.67
2022-09-22T15:58:10.760Z,1.60
2022-09-22T16:00:38.823Z,2.90
2022-09-22T16:03:15.243Z,8.88
2022-09-22T16:05:44.795Z,1.60
2022-09-22T16:08:15.377Z,3.72
2022-09-22T16:10:44.213Z,5.13
2022-09-22T16:13:12.201Z,2.90
2022-09-22T16:15:39.964Z,5.43
2022-09-22T16:18:08.336Z,1.40
2022-09-22T16:20:37.344Z,2.05
2022-09-22T16:23:07.235Z,1.50
2022-09-22T16:25:34.567Z,2.80
2022-09-22T16:28:02.415Z,7.97
2022-09-22T16:30:30.276Z,3.55
2022-09-22T16:32:57.588Z,1.83
2022-09-22T16:35:25.123Z,2.60
2022-09-22T16:37:55.663Z,2.75
2022-09-22T16:40:25.725Z,5.20
2022-09-22T16:42:53.245Z,7.35
2022-09-22T16:45:40.903Z,3.20
2022-09-22T16:48:08.247Z,3.08
2022-09-22T16:50:39.308Z,5.28
2022-09-22T16:53:09.793Z,11.95
2022-09-22T16:55:38.484Z,16.45
2022-09-22T16:58:08.179Z,16.08
2022-09-22T17:00:35.531Z,15.60
2022-09-22T17:03:02.924Z,21.45
2022-09-22T17:05:32.695Z,20.55
2022-09-22T17:08:05.958Z,14.52
2022-09-22T17:10:35.727Z,14.68
2022-09-22T17:13:05.076Z,29.05
2022-09-22T17:15:35.608Z,69.00
2022-09-22T17:18:03.875Z,51.00
2022-09-22T17:20:31.230Z,58.25
2022-09-22T17:22:58.644Z,35.80
2022-09-22T17:25:29.169Z,21.70
2022-09-22T17:27:57.284Z,24.63
2022-09-22T17:30:26.242Z,31.20
2022-09-22T17:32:53.788Z,26.25
2022-09-22T17:35:21.179Z,17.13
2022-09-22T17:37:51.729Z,28.65
2022-09-22T17:40:19.101Z,24.42
2022-09-22T17:42:47.587Z,27.50
2022-09-22T17:45:15.100Z,16.20
2022-09-22T17:48:01.183Z,13.85
2022-09-22T17:50:46.087Z,15.80
2022-09-22T17:53:27.445Z,14.88
2022-09-22T17:55:54.800Z,17.30
2022-09-22T17:58:22.631Z,13.27
2022-09-22T18:00:50.923Z,17.45
2022-09-22T18:03:19.592Z,13.98
2022-09-22T18:05:52.334Z,15.05
2022-09-22T18:08:19.677Z,12.30
2022-09-22T18:10:47.136Z,20.38
2022-09-22T18:13:14.499Z,15.90
2022-09-22T18:15:41.884Z,14.98
2022-09-22T18:18:09.245Z,13.02
2022-09-22T18:20:37.898Z,20.30
2022-09-22T18:23:05.586Z,15.98
2022-09-22T18:25:33.811Z,17.85
2022-09-22T18:28:01.388Z,13.05
2022-09-22T18:30:29.113Z,19.17
2022-09-22T18:32:56.463Z,17.05
2022-09-22T18:35:24.658Z,19.67
2022-09-22T18:37:53.300Z,20.48
2022-09-22T18:40:20.694Z,17.60
2022-09-22T18:42:48.064Z,16.15
2022-09-22T18:45:15.491Z,17.92
2022-09-22T18:47:43.644Z,22.08
2022-09-22T18:50:12.497Z,17.33
2022-09-22T18:52:42.623Z,28.88
2022-09-22T18:55:18.307Z,18.88
2022-09-22T18:57:47.359Z,20.65
2022-09-22T19:00:15.488Z,19.80
2022-09-22T19:02:42.968Z,14.20
2022-09-22T19:05:10.455Z,13.68
2022-09-22T19:07:43.523Z,19.02
2022-09-22T19:10:14.750Z,14.88
2022-09-22T19:12:42.428Z,15.15
2022-09-22T19:15:13.465Z,14.40
2022-09-22T19:17:43.120Z,25.92
2022-09-22T19:20:11.805Z,24.90
2022-09-22T19:22:39.380Z,47.63
2022-09-22T19:25:07.542Z,39.47
2022-09-22T19:27:37.161Z,38.22
2022-09-22T19:30:05.000Z,28.88
2022-09-22T19:32:32.424Z,27.45
2022-09-22T19:34:59.874Z,25.95
2022-09-22T19:37:29.026Z,23.83
2022-09-22T19:39:56.670Z,24.58
2022-09-22T19:42:24.075Z,23.95
2022-09-22T19:44:52.947Z,26.88
2022-09-22T19:47:20.927Z,24.80
2022-09-22T19:49:48.328Z,20.67
2022-09-22T19:52:15.910Z,20.92
2022-09-22T19:54:44.274Z,21.10
2022-09-22T19:57:11.638Z,23.17
2022-09-22T19:59:39.019Z,15.95
2022-09-22T20:02:12.474Z,21.50
2022-09-22T20:04:39.949Z,18.77
2022-09-22T20:07:08.461Z,16.42
2022-09-22T20:09:35.826Z,17.92
2022-09-22T20:12:03.545Z,17.65
2022-09-22T20:14:31.926Z,20.63
2022-09-22T20:17:01.825Z,17.85
2022-09-22T20:19:32.216Z,17.65
2022-09-22T20:22:16.767Z,13.18
2022-09-22T20:24:44.552Z,12.98
2022-09-22T20:27:11.872Z,18.50
2022-09-22T20:29:39.267Z,16.40
2022-09-22T20:32:07.359Z,14.40
2022-09-22T20:34:35.996Z,13.93
2022-09-22T20:37:03.344Z,17.48
2022-09-22T20:39:30.691Z,15.43
2022-09-22T20:41:58.029Z,13.10
2022-09-22T20:44:25.414Z,13.68
2022-09-22T20:46:52.761Z,11.88
2022-09-22T20:49:20.339Z,12.60
2022-09-22T20:51:49.306Z,14.65
2022-09-22T20:54:16.725Z,13.35
2022-09-22T20:56:44.368Z,14.15
2022-09-22T20:59:11.714Z,14.30
2022-09-22T21:01:39.155Z,14.60
2022-09-22T21:04:06.902Z,13.18
2022-09-22T21:06:34.426Z,11.93
2022-09-22T21:09:20.746Z,13.80
2022-09-22T21:11:48.085Z,14.15
2022-09-22T21:14:15.795Z,14.40
2022-09-22T21:16:43.497Z,13.77
2022-09-22T21:19:12.608Z,16.67
2022-09-22T21:21:40.061Z,14.07
2022-09-22T21:24:09.547Z,19.67
2022-09-22T21:26:36.971Z,15.10
2022-09-22T21:29:04.872Z,21.42
2022-09-22T21:31:34.765Z,19.83
2022-09-22T21:34:02.250Z,32.78
2022-09-22T21:36:29.611Z,32.75
2022-09-22T21:38:58.480Z,30.52
2022-09-22T21:41:28.573Z,39.55
2022-09-22T21:43:57.191Z,33.75
2022-09-22T21:46:26.139Z,38.08
2022-09-22T21:48:55.348Z,38.08
2022-09-22T21:51:22.864Z,42.95
2022-09-22T21:53:52.789Z,35.78
2022-09-22T21:56:21.568Z,26.45
2022-09-22T21:58:51.729Z,21.48
2022-09-22T22:01:20.572Z,23.80
2022-09-22T22:03:49.025Z,19.55
2022-09-22T22:06:18.268Z,18.83
2022-09-22T22:08:47.675Z,14.10
2022-09-22T22:11:17.960Z,11.85
2022-09-22T22:13:46.943Z,10.38
2022-09-22T22:16:15.664Z,11.60
2022-09-22T22:18:43.418Z,10.82
2022-09-22T22:21:13.015Z,10.02
2022-09-22T22:23:41.872Z,10.27
2022-09-22T22:26:13.190Z,10.02
2022-09-22T22:28:41.392Z,15.13
2022-09-22T22:31:10.352Z,9.65
2022-09-22T22:33:40.745Z,10.65
2022-09-22T22:36:09.878Z,9.63
2022-09-22T22:38:38.350Z,8.73
2022-09-22T22:41:07.364Z,10.20
2022-09-22T22:43:35.163Z,10.60
2022-09-22T22:46:02.611Z,9.00
2022-09-22T22:48:31.136Z,13.15
2022-09-22T22:51:03.415Z,9.50
2022-09-22T22:53:32.894Z,15.02
2022-09-22T22:56:01.506Z,11.68
2022-09-22T22:58:30.940Z,9.27
2022-09-22T23:01:02.096Z,10.38
2022-09-22T23:03:29.764Z,15.60
2022-09-22T23:06:00.092Z,15.00
2022-09-22T23:08:28.149Z,13.35
2022-09-22T23:11:03.799Z,14.75
2022-09-22T23:13:31.843Z,11.00
2022-09-22T23:16:04.391Z,10.82
2022-09-22T23:18:32.547Z,11.35
2022-09-22T23:21:01.184Z,11.25
2022-09-22T23:23:28.600Z,11.20
2022-09-22T23:25:55.928Z,12.40
2022-09-22T23:28:23.338Z,10.45
2022-09-22T23:30:56.885Z,12.05
2022-09-22T23:33:24.493Z,10.63
2022-09-22T23:35:54.575Z,11.75
2022-09-22T23:38:23.423Z,12.18
2022-09-22T23:40:50.871Z,12.60
2022-09-22T23:43:18.774Z,11.48
2022-09-22T23:45:46.559Z,12.55
2022-09-22T23:48:13.961Z,12.02
2022-09-22T23:50:44.765Z,11.18
2022-09-22T23:53:12.225Z,13.52
2022-09-22T23:55:41.101Z,11.30
2022-09-22T23:58:08.622Z,13.40
