createdAt,value
2022-09-10T00:04:32.446Z,83.39
2022-09-10T00:09:35.850Z,83.64
2022-09-10T00:14:39.292Z,83.57
2022-09-10T00:19:44.622Z,83.68
2022-09-10T00:24:47.847Z,83.78
2022-09-10T00:29:55.443Z,83.71
2022-09-10T00:35:01.530Z,83.73
2022-09-10T00:40:05.787Z,83.30
2022-09-10T00:45:29.076Z,83.38
2022-09-10T00:50:39.122Z,83.61
2022-09-10T00:55:50.598Z,83.64
2022-09-10T01:01:01.656Z,83.58
2022-09-10T01:06:06.248Z,83.70
2022-09-10T01:11:45.294Z,83.98
2022-09-10T01:16:57.303Z,83.93
2022-09-10T01:22:38.728Z,83.76
2022-09-10T01:27:50.362Z,83.56
2022-09-10T01:33:15.630Z,83.63
2022-09-10T01:38:35.691Z,83.63
2022-09-10T01:43:38.949Z,83.54
2022-09-10T01:49:26.295Z,83.56
2022-09-10T01:55:06.687Z,83.42
2022-09-10T02:00:14.673Z,83.75
2022-09-10T02:05:22.463Z,83.64
2022-09-10T02:10:25.716Z,83.99
2022-09-10T02:15:32.842Z,83.69
2022-09-10T02:20:36.652Z,83.38
2022-09-10T02:25:40.053Z,83.61
2022-09-10T02:30:43.091Z,83.78
2022-09-10T02:35:48.007Z,83.57
2022-09-10T02:40:51.111Z,83.99
2022-09-10T02:46:00.059Z,83.96
2022-09-10T02:51:03.270Z,83.81
2022-09-10T02:56:08.009Z,83.67
2022-09-10T03:01:20.936Z,83.58
2022-09-10T03:06:26.121Z,83.48
2022-09-10T03:11:30.339Z,83.58
2022-09-10T03:16:33.511Z,83.86
2022-09-10T03:21:36.754Z,83.61
2022-09-10T03:26:39.883Z,83.92
2022-09-10T03:31:45.473Z,83.89
2022-09-10T03:36:49.045Z,83.99
2022-09-10T03:41:52.140Z,83.78
2022-09-10T03:46:55.457Z,83.67
2022-09-10T03:51:59.202Z,83.68
2022-09-10T03:57:03.302Z,83.75
2022-09-10T04:02:06.339Z,83.84
2022-09-10T04:07:11.088Z,84.02
2022-09-10T04:12:14.161Z,84.04
2022-09-10T04:17:18.387Z,83.66
2022-09-10T04:22:22.826Z,83.78
2022-09-10T04:27:26.874Z,83.94
2022-09-10T04:32:30.062Z,83.77
2022-09-10T04:37:34.218Z,83.86
2022-09-10T04:42:37.404Z,83.70
2022-09-10T04:47:40.518Z,83.74
2022-09-10T04:52:43.615Z,83.71
2022-09-10T04:57:46.726Z,83.75
2022-09-10T05:02:50.137Z,83.88
2022-09-10T05:07:56.160Z,83.60
2022-09-10T05:12:59.219Z,83.67
2022-09-10T05:18:02.751Z,83.61
2022-09-10T05:23:05.932Z,83.61
2022-09-10T05:28:09.861Z,83.53
2022-09-10T05:33:13.275Z,83.64
2022-09-10T05:38:16.413Z,83.58
2022-09-10T05:43:19.487Z,83.33
2022-09-10T05:48:22.733Z,83.39
2022-09-10T05:53:25.800Z,83.60
2022-09-10T05:58:30.342Z,83.40
2022-09-10T06:03:34.576Z,83.22
2022-09-10T06:08:37.756Z,83.07
2022-09-10T06:13:44.163Z,83.13
2022-09-10T06:18:47.373Z,83.17
2022-09-10T06:23:54.792Z,83.00
2022-09-10T06:28:57.894Z,83.01
2022-09-10T06:34:02.945Z,82.82
2022-09-10T06:39:07.491Z,82.81
2022-09-10T06:44:11.303Z,82.63
2022-09-10T06:49:15.344Z,82.30
2022-09-10T06:54:19.659Z,82.14
2022-09-10T06:59:22.974Z,82.21
2022-09-10T07:04:26.390Z,82.40
2022-09-10T07:09:29.598Z,82.23
2022-09-10T07:14:33.558Z,81.96
2022-09-10T07:19:37.838Z,81.57
2022-09-10T07:24:41.075Z,81.32
2022-09-10T07:29:44.310Z,81.35
2022-09-10T07:34:47.688Z,81.25
2022-09-10T07:39:50.954Z,81.00
2022-09-10T07:44:54.105Z,80.68
2022-09-10T07:49:57.320Z,79.69
2022-09-10T07:55:01.136Z,79.71
2022-09-10T08:00:12.581Z,79.04
2022-09-10T08:05:17.187Z,79.45
2022-09-10T08:10:21.925Z,79.31
2022-09-10T08:15:25.030Z,79.48
2022-09-10T08:20:28.357Z,79.15
2022-09-10T08:25:31.401Z,78.54
2022-09-10T08:30:34.458Z,77.93
2022-09-10T08:35:38.171Z,77.65
2022-09-10T08:40:45.002Z,77.74
2022-09-10T08:45:52.557Z,77.69
2022-09-10T08:51:23.913Z,77.64
2022-09-10T08:56:29.014Z,77.32
2022-09-10T09:02:02.478Z,77.33
2022-09-10T09:07:21.024Z,76.64
2022-09-10T09:12:49.589Z,75.94
2022-09-10T09:18:11.153Z,75.38
2022-09-10T09:23:20.785Z,74.75
2022-09-10T09:28:42.014Z,75.63
2022-09-10T09:33:48.180Z,75.92
2022-09-10T09:38:56.339Z,75.69
2022-09-10T09:44:17.143Z,76.10
2022-09-10T09:49:20.768Z,76.25
2022-09-10T09:59:53.183Z,76.42
2022-09-10T10:05:24.384Z,76.33
2022-09-10T10:10:28.705Z,76.43
2022-09-10T10:15:42.066Z,76.46
2022-09-10T10:20:45.548Z,76.47
2022-09-10T10:25:52.180Z,76.51
2022-09-10T10:31:00.866Z,76.55
2022-09-10T10:36:19.946Z,76.44
2022-09-10T10:41:49.709Z,76.43
2022-09-10T10:47:34.563Z,76.73
2022-09-10T10:52:46.760Z,76.95
2022-09-10T10:58:11.871Z,76.76
2022-09-10T11:03:45.630Z,76.93
2022-09-10T11:08:59.490Z,76.94
2022-09-10T11:14:37.938Z,76.88
2022-09-10T11:20:29.862Z,76.74
2022-09-10T11:25:54.518Z,76.39
2022-09-10T11:31:12.167Z,75.99
2022-09-10T11:36:40.242Z,76.24
2022-09-10T11:41:47.964Z,76.47
2022-09-10T11:47:35.175Z,76.09
2022-09-10T11:52:40.606Z,76.29
2022-09-10T11:58:03.721Z,76.19
2022-09-10T12:03:25.904Z,75.99
2022-09-10T12:09:04.655Z,75.76
2022-09-10T12:14:16.417Z,75.80
2022-09-10T12:19:30.492Z,76.00
2022-09-10T12:24:38.044Z,75.67
2022-09-10T12:29:41.714Z,75.79
2022-09-10T12:34:48.653Z,75.44
2022-09-10T12:40:34.761Z,75.71
2022-09-10T12:46:05.382Z,75.45
2022-09-10T12:51:20.565Z,75.50
2022-09-10T12:56:51.109Z,75.25
2022-09-10T13:01:55.343Z,75.33
2022-09-10T13:07:06.946Z,75.23
2022-09-10T13:12:22.354Z,75.44
2022-09-10T13:17:51.435Z,75.81
2022-09-10T13:23:21.575Z,75.97
2022-09-10T13:28:47.947Z,75.57
2022-09-10T13:33:52.183Z,75.24
2022-09-10T13:39:29.387Z,74.95
2022-09-10T13:44:59.915Z,75.16
2022-09-10T13:50:26.798Z,75.42
2022-09-10T13:55:32.220Z,75.59
2022-09-10T14:00:52.801Z,75.77
2022-09-10T14:06:19.056Z,75.72
2022-09-10T14:11:30.458Z,75.71
2022-09-10T14:16:52.866Z,75.99
2022-09-10T14:21:58.038Z,75.97
2022-09-10T14:27:32.789Z,76.15
2022-09-10T14:32:40.304Z,76.18
2022-09-10T14:37:43.503Z,76.33
2022-09-10T14:42:49.875Z,76.34
2022-09-10T14:47:54.507Z,76.43
2022-09-10T14:52:59.566Z,76.21
2022-09-10T14:58:02.789Z,76.36
2022-09-10T15:03:06.098Z,76.29
2022-09-10T15:08:09.214Z,76.41
2022-09-10T15:13:18.968Z,76.25
2022-09-10T15:18:22.904Z,76.29
2022-09-10T15:23:27.132Z,76.35
2022-09-10T15:28:30.644Z,76.39
2022-09-10T15:33:33.950Z,75.92
2022-09-10T15:38:37.405Z,76.11
2022-09-10T15:43:44.067Z,76.28
2022-09-10T15:48:47.875Z,76.36
2022-09-10T15:53:53.621Z,76.32
2022-09-10T15:58:59.006Z,76.61
2022-09-10T16:04:02.934Z,76.60
2022-09-10T16:09:10.311Z,76.96
2022-09-10T16:14:16.905Z,77.77
2022-09-10T16:19:21.162Z,78.31
2022-09-10T16:24:24.369Z,78.58
2022-09-10T16:29:28.902Z,78.64
2022-09-10T16:34:32.217Z,78.68
2022-09-10T16:39:35.375Z,78.89
2022-09-10T16:44:38.937Z,79.25
2022-09-10T16:49:42.049Z,79.13
2022-09-10T16:54:46.382Z,79.26
2022-09-10T16:59:49.498Z,79.66
2022-09-10T17:04:54.557Z,79.89
2022-09-10T17:10:00.863Z,80.37
2022-09-10T17:15:05.053Z,80.47
2022-09-10T17:20:09.391Z,80.42
2022-09-10T17:25:12.710Z,80.24
2022-09-10T17:30:15.907Z,80.04
2022-09-10T17:35:19.421Z,80.50
2022-09-10T17:40:24.272Z,80.41
2022-09-10T17:45:28.916Z,80.86
2022-09-10T17:50:32.117Z,80.90
2022-09-10T17:55:35.340Z,80.96
2022-09-10T18:00:40.858Z,81.68
2022-09-10T18:05:46.041Z,81.80
2022-09-10T18:10:49.159Z,81.81
2022-09-10T18:15:53.083Z,81.11
2022-09-10T18:20:57.106Z,80.63
2022-09-10T18:26:00.317Z,80.81
2022-09-10T18:31:05.234Z,81.34
2022-09-10T18:36:18.412Z,81.68
2022-09-10T18:41:27.904Z,82.03
2022-09-10T18:46:33.440Z,81.85
2022-09-10T18:51:36.646Z,82.21
2022-09-10T18:56:42.121Z,81.99
2022-09-10T19:01:45.898Z,82.06
2022-09-10T19:06:50.153Z,82.42
2022-09-10T19:11:55.907Z,82.56
2022-09-10T19:17:01.346Z,82.60
2022-09-10T19:22:07.409Z,82.48
2022-09-10T19:27:10.713Z,82.68
2022-09-10T19:32:15.422Z,82.50
2022-09-10T19:37:23.017Z,82.10
2022-09-10T19:42:26.750Z,82.22
2022-09-10T19:47:29.852Z,82.46
2022-09-10T19:52:33.062Z,82.59
2022-09-10T19:57:36.059Z,82.56
2022-09-10T20:02:39.283Z,82.11
2022-09-10T20:07:42.378Z,82.06
2022-09-10T20:12:45.524Z,82.25
2022-09-10T20:17:51.377Z,82.50
2022-09-10T20:23:00.503Z,82.72
2022-09-10T20:28:03.629Z,82.43
2022-09-10T20:33:07.428Z,82.47
2022-09-10T20:38:10.643Z,82.18
2022-09-10T20:43:13.743Z,82.32
2022-09-10T20:48:16.854Z,81.99
2022-09-10T20:53:20.072Z,82.24
2022-09-10T20:58:25.107Z,82.56
2022-09-10T21:03:31.197Z,82.75
2022-09-10T21:08:36.940Z,83.19
2022-09-10T21:13:53.682Z,83.25
2022-09-10T21:19:04.435Z,83.68
2022-09-10T21:24:14.450Z,83.50
2022-09-10T21:29:20.781Z,83.59
2022-09-10T21:34:24.021Z,83.60
2022-09-10T21:39:27.150Z,83.56
2022-09-10T21:44:32.487Z,83.92
2022-09-10T21:49:35.607Z,83.89
2022-09-10T21:54:39.115Z,84.11
2022-09-10T21:59:42.228Z,84.00
2022-09-10T22:04:45.421Z,84.44
2022-09-10T22:09:48.527Z,84.68
2022-09-10T22:14:52.147Z,84.71
2022-09-10T22:19:55.560Z,84.83
2022-09-10T22:24:58.907Z,85.02
2022-09-10T22:30:04.948Z,84.47
2022-09-10T22:35:09.098Z,84.32
2022-09-10T22:40:12.650Z,84.24
2022-09-10T22:45:16.565Z,84.21
2022-09-10T22:50:19.727Z,84.43
2022-09-10T22:55:22.979Z,84.29
2022-09-10T23:00:26.454Z,84.61
2022-09-10T23:05:29.478Z,84.60
2022-09-10T23:10:33.072Z,84.85
2022-09-10T23:15:36.692Z,84.96
2022-09-10T23:20:39.695Z,85.20
2022-09-10T23:25:43.529Z,85.39
2022-09-10T23:30:47.444Z,85.49
2022-09-10T23:35:51.652Z,85.45
2022-09-10T23:40:54.683Z,85.59
2022-09-10T23:45:58.565Z,86.15
2022-09-10T23:51:02.324Z,86.26
2022-09-10T23:56:06.362Z,86.26
