createdAt,value
2022-12-29T00:00:46.755Z,100217.53
2022-12-29T00:03:10.461Z,100222.47
2022-12-29T00:05:34.034Z,100219.88
2022-12-29T00:07:57.632Z,100209.13
2022-12-29T00:10:22.550Z,100202.38
2022-12-29T00:13:03.832Z,100210.06
2022-12-29T00:15:39.246Z,100212.16
2022-12-29T00:18:02.953Z,100196.69
2022-12-29T00:20:44.017Z,100199.44
2022-12-29T00:23:25.216Z,100204.41
2022-12-29T00:26:07.691Z,100190.75
2022-12-29T00:28:48.843Z,100196.81
2022-12-29T00:31:31.945Z,100194.22
2022-12-29T00:34:15.952Z,100193.31
2022-12-29T00:36:43.477Z,100186.88
2022-12-29T00:39:29.957Z,100176.38
2022-12-29T00:42:12.250Z,100170.88
2022-12-29T00:44:36.222Z,100179.06
2022-12-29T00:47:03.346Z,100180.44
2022-12-29T00:49:32.660Z,100174.00
2022-12-29T00:51:57.937Z,100168.03
2022-12-29T00:54:21.979Z,100171.03
2022-12-29T00:56:45.510Z,100167.00
2022-12-29T00:59:12.444Z,100165.72
2022-12-29T01:01:37.573Z,100158.13
2022-12-29T01:04:03.967Z,100167.97
2022-12-29T01:06:28.028Z,100163.88
2022-12-29T01:09:11.708Z,100169.06
2022-12-29T01:11:34.327Z,100167.94
2022-12-29T01:13:57.921Z,100169.00
2022-12-29T01:16:22.940Z,100162.22
2022-12-29T01:18:47.271Z,100155.19
2022-12-29T01:21:10.885Z,100157.69
2022-12-29T01:23:34.873Z,100164.28
2022-12-29T01:25:58.736Z,100156.06
2022-12-29T01:28:26.103Z,100160.19
2022-12-29T01:30:50.167Z,100170.56
2022-12-29T01:33:15.052Z,100159.41
2022-12-29T01:35:38.657Z,100166.09
2022-12-29T01:38:02.205Z,100161.09
2022-12-29T01:40:26.009Z,100156.16
2022-12-29T01:42:49.518Z,100153.38
2022-12-29T01:45:15.468Z,100162.72
2022-12-29T01:47:42.744Z,100153.50
2022-12-29T01:50:12.458Z,100155.19
2022-12-29T01:52:42.707Z,100155.34
2022-12-29T01:55:08.817Z,100147.91
2022-12-29T01:57:37.176Z,100139.88
2022-12-29T02:00:05.863Z,100137.72
2022-12-29T02:02:36.646Z,100133.19
2022-12-29T02:05:04.579Z,100136.50
2022-12-29T02:07:31.033Z,100129.47
2022-12-29T02:09:57.125Z,100125.47
2022-12-29T02:12:23.969Z,100130.41
2022-12-29T02:14:48.217Z,100127.72
2022-12-29T02:17:18.784Z,100124.19
2022-12-29T02:20:24.551Z,100109.88
2022-12-29T02:23:09.948Z,100110.84
2022-12-29T02:26:16.622Z,100108.69
2022-12-29T02:29:19.861Z,100102.09
2022-12-29T02:31:49.030Z,100096.78
2022-12-29T02:34:24.809Z,100098.44
2022-12-29T02:37:01.607Z,100097.66
2022-12-29T02:39:34.808Z,100095.09
2022-12-29T02:42:06.737Z,100099.59
2022-12-29T02:44:38.862Z,100091.50
2022-12-29T02:47:12.004Z,100084.72
2022-12-29T02:49:41.710Z,100092.69
2022-12-29T02:52:09.146Z,100088.16
2022-12-29T02:54:45.273Z,100085.94
2022-12-29T02:57:17.039Z,100085.97
2022-12-29T02:59:43.214Z,100087.94
2022-12-29T03:02:38.840Z,100092.28
2022-12-29T03:05:19.667Z,100086.59
2022-12-29T03:07:52.684Z,100080.69
2022-12-29T03:10:36.994Z,100076.50
2022-12-29T03:13:27.545Z,100069.34
2022-12-29T03:16:04.366Z,100061.63
2022-12-29T03:18:40.747Z,100062.78
2022-12-29T03:21:11.710Z,100054.63
2022-12-29T03:23:37.155Z,100059.53
2022-12-29T03:26:06.641Z,100060.53
2022-12-29T03:28:36.075Z,100058.13
2022-12-29T03:31:02.174Z,100058.53
2022-12-29T03:33:30.912Z,100049.31
2022-12-29T03:36:03.887Z,100056.25
2022-12-29T03:38:36.703Z,100051.16
2022-12-29T03:41:05.800Z,100042.97
2022-12-29T03:43:31.482Z,100045.25
2022-12-29T03:45:55.857Z,100049.00
2022-12-29T03:48:19.672Z,100053.44
2022-12-29T03:50:45.536Z,100062.09
2022-12-29T03:53:09.145Z,100064.88
2022-12-29T03:55:32.727Z,100060.25
2022-12-29T03:57:57.524Z,100063.34
2022-12-29T04:00:34.263Z,100055.66
2022-12-29T04:02:58.313Z,100058.84
2022-12-29T04:05:22.130Z,100042.50
2022-12-29T04:07:49.740Z,100042.63
2022-12-29T04:10:13.418Z,100048.13
2022-12-29T04:12:37.486Z,100047.88
2022-12-29T04:15:01.119Z,100048.44
2022-12-29T04:17:24.689Z,100044.19
2022-12-29T04:19:50.126Z,100038.25
2022-12-29T04:22:13.902Z,100045.06
2022-12-29T04:24:39.292Z,100045.47
2022-12-29T04:27:02.930Z,100053.25
2022-12-29T04:29:58.485Z,100041.78
2022-12-29T04:32:31.625Z,100041.38
2022-12-29T04:34:55.266Z,100029.97
2022-12-29T04:37:19.829Z,100035.91
2022-12-29T04:39:45.108Z,100025.72
2022-12-29T04:42:08.997Z,100025.72
2022-12-29T04:44:32.634Z,100023.72
2022-12-29T04:47:11.556Z,100015.56
2022-12-29T04:49:49.479Z,100022.34
2022-12-29T04:52:30.926Z,100029.66
2022-12-29T04:54:56.033Z,100023.16
2022-12-29T04:57:19.837Z,100024.44
2022-12-29T04:59:47.774Z,100008.34
2022-12-29T05:02:12.298Z,100011.75
2022-12-29T05:04:36.215Z,100014.28
2022-12-29T05:06:59.750Z,100020.06
2022-12-29T05:09:25.456Z,100009.34
2022-12-29T05:11:50.547Z,100019.34
2022-12-29T05:14:14.244Z,100012.44
2022-12-29T05:16:38.407Z,100011.75
2022-12-29T05:19:02.656Z,99994.81
2022-12-29T05:21:27.899Z,99991.69
2022-12-29T05:23:52.204Z,99995.78
2022-12-29T05:26:16.053Z,99993.50
2022-12-29T05:28:52.406Z,99995.91
2022-12-29T05:31:16.760Z,99980.38
2022-12-29T05:33:41.576Z,99980.94
2022-12-29T05:36:07.433Z,99984.59
2022-12-29T05:38:32.588Z,99971.63
2022-12-29T05:40:56.172Z,99976.81
2022-12-29T05:43:39.723Z,99977.69
2022-12-29T05:46:27.764Z,99970.44
2022-12-29T05:49:03.099Z,99979.31
2022-12-29T05:51:32.537Z,99978.06
2022-12-29T05:53:56.981Z,99984.03
2022-12-29T05:56:20.553Z,99978.06
2022-12-29T05:58:50.829Z,99978.34
2022-12-29T06:01:14.525Z,99983.97
2022-12-29T06:03:44.475Z,99967.19
2022-12-29T06:06:11.426Z,99971.97
2022-12-29T06:08:35.027Z,99955.31
2022-12-29T06:10:58.955Z,99957.84
2022-12-29T06:13:22.565Z,99963.78
2022-12-29T06:15:47.468Z,99966.28
2022-12-29T06:18:16.438Z,99959.66
2022-12-29T06:20:44.838Z,99962.72
2022-12-29T06:23:08.468Z,99966.41
2022-12-29T06:25:33.318Z,99964.34
2022-12-29T06:27:57.083Z,99959.81
2022-12-29T06:30:20.667Z,99966.13
2022-12-29T06:32:45.366Z,99970.63
2022-12-29T06:35:10.952Z,99963.06
2022-12-29T06:37:40.820Z,99976.56
2022-12-29T06:40:04.704Z,99965.97
2022-12-29T06:42:40.078Z,99972.22
2022-12-29T06:45:19.232Z,99963.84
2022-12-29T06:47:42.803Z,99962.69
2022-12-29T06:50:07.690Z,99953.69
2022-12-29T06:52:31.395Z,99965.28
2022-12-29T06:54:56.307Z,99964.16
2022-12-29T06:57:20.067Z,99981.19
2022-12-29T06:59:43.654Z,99980.56
2022-12-29T07:02:07.562Z,99978.56
2022-12-29T07:04:31.698Z,99987.19
2022-12-29T07:06:55.283Z,99978.81
2022-12-29T07:09:18.956Z,99982.97
2022-12-29T07:11:43.889Z,99987.03
2022-12-29T07:14:07.526Z,99994.94
2022-12-29T07:16:31.497Z,99997.53
2022-12-29T07:18:55.145Z,99985.34
2022-12-29T07:21:18.838Z,99992.69
2022-12-29T07:23:42.355Z,99988.84
2022-12-29T07:26:09.591Z,99991.84
2022-12-29T07:28:36.111Z,99977.25
2022-12-29T07:30:59.766Z,99977.19
2022-12-29T07:33:23.357Z,99977.16
2022-12-29T07:35:46.922Z,99977.38
2022-12-29T07:38:10.424Z,99978.97
2022-12-29T07:40:34.015Z,99968.41
2022-12-29T07:42:57.576Z,99965.53
2022-12-29T07:45:31.917Z,99964.16
2022-12-29T07:48:08.556Z,99969.09
2022-12-29T07:50:32.155Z,99964.44
2022-12-29T07:52:55.708Z,99975.47
2022-12-29T07:55:19.632Z,99979.63
2022-12-29T07:57:43.222Z,99971.59
2022-12-29T08:00:08.340Z,99979.25
2022-12-29T08:02:36.853Z,99989.19
2022-12-29T08:05:00.448Z,99979.03
2022-12-29T08:07:24.116Z,99969.06
2022-12-29T08:09:47.782Z,99988.25
2022-12-29T08:12:12.405Z,99982.78
2022-12-29T08:14:36.135Z,99984.25
2022-12-29T08:16:59.652Z,99978.72
2022-12-29T08:19:24.608Z,99977.81
2022-12-29T08:21:48.121Z,99974.22
2022-12-29T08:24:12.356Z,99986.06
2022-12-29T08:26:36.330Z,99983.88
2022-12-29T08:28:59.873Z,99986.06
2022-12-29T08:31:23.666Z,99981.28
2022-12-29T08:33:47.313Z,99980.34
2022-12-29T08:36:12.563Z,99965.25
2022-12-29T08:38:36.274Z,99961.19
2022-12-29T08:41:00.529Z,99965.66
2022-12-29T08:43:24.206Z,99967.63
2022-12-29T08:45:47.774Z,99965.66
2022-12-29T08:48:11.355Z,99971.91
2022-12-29T08:50:34.896Z,99972.53
2022-12-29T08:53:00.031Z,99965.16
2022-12-29T08:55:23.549Z,99981.50
2022-12-29T08:57:49.217Z,99967.06
2022-12-29T09:00:17.174Z,99959.19
2022-12-29T09:02:40.942Z,99951.53
2022-12-29T09:05:05.501Z,99956.41
2022-12-29T09:07:29.141Z,99977.53
2022-12-29T09:09:54.109Z,99974.44
2022-12-29T09:12:18.557Z,99963.69
2022-12-29T09:14:43.810Z,99954.72
2022-12-29T09:17:25.069Z,99956.94
2022-12-29T09:19:48.707Z,99960.56
2022-12-29T09:22:12.240Z,99960.78
2022-12-29T09:24:35.889Z,99948.97
2022-12-29T09:27:00.785Z,99962.78
2022-12-29T09:29:24.598Z,99959.38
2022-12-29T09:31:48.216Z,99949.88
2022-12-29T09:34:11.872Z,99933.97
2022-12-29T09:36:35.424Z,99933.97
2022-12-29T09:38:59.017Z,99935.56
2022-12-29T09:41:29.221Z,99929.66
2022-12-29T09:44:09.135Z,99936.38
2022-12-29T09:46:38.365Z,99937.63
2022-12-29T09:49:17.868Z,99935.38
2022-12-29T09:51:45.503Z,99940.47
2022-12-29T09:54:26.876Z,99950.31
2022-12-29T09:56:51.902Z,99953.50
2022-12-29T09:59:22.326Z,99956.16
2022-12-29T10:01:55.230Z,99952.75
2022-12-29T10:04:19.023Z,99961.50
2022-12-29T10:07:27.425Z,99951.16
2022-12-29T10:09:36.818Z,99945.41
2022-12-29T10:12:15.668Z,99949.84
2022-12-29T10:15:00.131Z,99948.91
2022-12-29T10:17:33.369Z,99947.50
2022-12-29T10:20:21.764Z,99943.44
2022-12-29T10:23:11.346Z,99934.53
2022-12-29T10:25:40.843Z,99940.66
2022-12-29T10:28:08.657Z,99941.25
2022-12-29T10:30:36.659Z,99941.25
2022-12-29T10:33:05.675Z,99944.88
2022-12-29T10:35:40.355Z,99939.16
2022-12-29T10:38:15.288Z,99941.06
2022-12-29T10:40:46.253Z,99938.84
2022-12-29T10:43:29.937Z,99942.22
2022-12-29T10:45:59.285Z,99947.97
2022-12-29T10:48:31.820Z,99940.22
2022-12-29T10:51:02.226Z,99938.97
2022-12-29T10:53:31.179Z,99938.63
2022-12-29T10:55:56.866Z,99938.34
2022-12-29T10:58:22.856Z,99928.88
2022-12-29T11:00:54.844Z,99928.16
2022-12-29T11:03:52.581Z,99924.38
2022-12-29T11:06:23.359Z,99920.84
2022-12-29T11:08:56.006Z,99921.47
2022-12-29T11:11:28.938Z,99921.44
2022-12-29T11:13:59.597Z,99934.00
2022-12-29T11:16:32.935Z,99926.63
2022-12-29T11:18:59.296Z,99920.69
2022-12-29T11:21:41.431Z,99922.78
2022-12-29T11:24:08.435Z,99922.34
2022-12-29T11:26:34.810Z,99921.47
2022-12-29T11:29:25.907Z,99928.50
2022-12-29T11:31:52.739Z,99932.00
2022-12-29T11:34:34.068Z,99934.31
2022-12-29T11:37:07.415Z,99930.59
2022-12-29T11:39:39.785Z,99933.34
2022-12-29T11:42:05.917Z,99924.00
2022-12-29T11:44:34.967Z,99933.25
2022-12-29T11:46:59.577Z,99934.28
2022-12-29T11:49:28.086Z,99921.69
2022-12-29T11:51:55.893Z,99932.78
2022-12-29T11:54:26.340Z,99935.00
2022-12-29T11:56:52.424Z,99931.28
2022-12-29T11:59:44.911Z,99928.31
2022-12-29T12:02:43.680Z,99933.88
2022-12-29T12:05:28.339Z,99939.44
2022-12-29T12:08:00.198Z,99945.56
2022-12-29T12:10:31.670Z,99942.94
2022-12-29T12:13:06.264Z,99956.78
2022-12-29T12:15:45.366Z,99961.72
2022-12-29T12:18:19.895Z,99962.78
2022-12-29T12:20:56.403Z,99965.56
2022-12-29T12:23:40.382Z,99972.06
2022-12-29T12:26:14.538Z,99954.09
2022-12-29T12:28:51.166Z,99942.72
2022-12-29T12:31:29.204Z,99931.81
2022-12-29T12:34:01.585Z,99934.81
2022-12-29T12:36:55.657Z,99935.56
2022-12-29T12:39:30.094Z,99940.41
2022-12-29T12:42:09.270Z,99934.81
2022-12-29T12:44:47.965Z,99943.72
2022-12-29T12:47:45.483Z,99950.41
2022-12-29T12:50:43.430Z,99950.34
2022-12-29T12:53:45.410Z,99952.75
2022-12-29T12:56:42.904Z,99953.53
2022-12-29T12:59:22.555Z,99955.84
2022-12-29T13:02:02.826Z,99967.31
2022-12-29T13:05:25.979Z,99966.75
2022-12-29T13:08:06.319Z,99974.44
2022-12-29T13:10:47.073Z,99967.84
2022-12-29T13:14:01.565Z,99959.00
2022-12-29T13:16:36.657Z,99958.22
2022-12-29T13:19:05.297Z,99967.84
2022-12-29T13:21:56.232Z,99974.69
2022-12-29T13:24:33.229Z,99962.59
2022-12-29T13:27:04.635Z,99968.44
2022-12-29T13:29:38.605Z,99979.88
2022-12-29T13:32:18.280Z,99980.06
2022-12-29T13:34:54.747Z,99971.66
2022-12-29T13:37:22.303Z,99976.31
2022-12-29T13:39:50.650Z,99980.34
2022-12-29T13:42:16.158Z,99980.81
2022-12-29T13:44:46.276Z,99981.59
2022-12-29T13:47:24.278Z,99981.63
2022-12-29T13:49:48.790Z,99991.50
2022-12-29T13:52:32.329Z,99994.19
2022-12-29T13:55:04.291Z,99993.50
2022-12-29T13:57:43.554Z,99999.97
2022-12-29T14:00:16.962Z,100003.25
2022-12-29T14:03:06.809Z,100002.94
2022-12-29T14:05:33.626Z,100009.78
2022-12-29T14:08:01.790Z,100014.94
2022-12-29T14:10:34.375Z,100015.28
2022-12-29T14:13:07.777Z,100017.38
2022-12-29T14:15:31.668Z,100016.72
2022-12-29T14:18:16.887Z,100027.09
2022-12-29T14:20:41.876Z,100024.63
2022-12-29T14:23:26.902Z,100031.47
2022-12-29T14:26:16.741Z,100031.28
2022-12-29T14:28:43.647Z,100030.72
2022-12-29T14:31:42.106Z,100033.19
2022-12-29T14:34:33.321Z,100032.00
2022-12-29T14:36:59.428Z,100035.50
2022-12-29T14:39:40.096Z,100037.97
2022-12-29T14:42:07.086Z,100040.47
2022-12-29T14:44:32.357Z,100045.16
2022-12-29T14:47:02.681Z,100047.81
2022-12-29T14:49:29.792Z,100045.41
2022-12-29T14:51:55.709Z,100052.94
2022-12-29T14:54:54.403Z,100058.13
2022-12-29T14:57:38.246Z,100069.50
2022-12-29T15:00:20.562Z,100077.97
2022-12-29T15:02:49.710Z,100117.75
2022-12-29T15:05:33.029Z,100132.25
2022-12-29T15:07:58.786Z,100141.03
2022-12-29T15:10:23.951Z,100163.66
2022-12-29T15:12:55.723Z,100140.28
2022-12-29T15:15:25.484Z,100088.72
2022-12-29T15:17:49.207Z,100084.06
2022-12-29T15:20:24.198Z,100098.78
2022-12-29T15:22:50.541Z,100093.97
2022-12-29T15:25:18.559Z,100091.44
2022-12-29T15:27:44.753Z,100100.00
2022-12-29T15:30:18.390Z,100106.53
2022-12-29T15:32:46.909Z,100102.16
2022-12-29T15:35:35.315Z,100099.59
2022-12-29T15:38:00.052Z,100103.56
2022-12-29T15:40:30.175Z,100102.44
2022-12-29T15:43:22.462Z,100101.31
2022-12-29T15:45:46.237Z,100110.66
2022-12-29T15:48:19.706Z,100121.09
2022-12-29T15:50:45.079Z,100119.53
2022-12-29T15:53:13.513Z,100117.13
2022-12-29T15:55:40.280Z,100129.28
2022-12-29T15:58:06.833Z,100136.78
2022-12-29T16:00:34.337Z,100146.94
2022-12-29T16:03:01.690Z,100150.31
2022-12-29T16:05:34.717Z,100153.69
2022-12-29T16:08:00.279Z,100152.88
2022-12-29T16:10:34.566Z,100153.13
2022-12-29T16:13:08.475Z,100154.94
2022-12-29T16:15:32.254Z,100161.63
2022-12-29T16:17:57.640Z,100161.47
2022-12-29T16:20:25.289Z,100142.22
2022-12-29T16:22:54.107Z,100152.84
2022-12-29T16:25:25.381Z,100145.13
2022-12-29T16:27:49.048Z,100147.22
2022-12-29T16:30:26.494Z,100154.72
2022-12-29T16:32:57.158Z,100150.44
2022-12-29T16:35:23.596Z,100160.66
2022-12-29T16:37:47.866Z,100164.16
2022-12-29T16:40:32.922Z,100160.66
2022-12-29T16:43:02.203Z,100162.03
2022-12-29T16:46:21.068Z,100168.44
2022-12-29T16:48:51.296Z,100166.69
2022-12-29T16:51:18.639Z,100172.00
2022-12-29T16:53:44.690Z,100172.41
2022-12-29T16:56:16.840Z,100176.66
2022-12-29T16:58:42.699Z,100171.59
2022-12-29T17:01:15.708Z,100168.78
2022-12-29T17:03:44.339Z,100166.06
2022-12-29T17:06:14.647Z,100175.16
2022-12-29T17:08:43.887Z,100181.47
2022-12-29T17:11:27.481Z,100174.88
2022-12-29T17:13:51.146Z,100180.34
2022-12-29T17:16:14.719Z,100182.75
2022-12-29T17:18:38.796Z,100187.00
2022-12-29T17:21:02.551Z,100185.03
2022-12-29T17:23:26.908Z,100180.66
2022-12-29T17:25:50.483Z,100188.56
2022-12-29T17:28:22.352Z,100191.91
2022-12-29T17:30:46.011Z,100191.84
2022-12-29T17:33:14.922Z,100196.94
2022-12-29T17:35:38.811Z,100188.00
2022-12-29T17:38:02.309Z,100188.00
2022-12-29T17:40:29.744Z,100195.41
2022-12-29T17:42:57.620Z,100201.03
2022-12-29T17:45:26.223Z,100196.47
2022-12-29T17:47:50.113Z,100200.94
2022-12-29T17:50:16.619Z,100189.78
2022-12-29T17:52:40.171Z,100197.56
2022-12-29T17:55:03.831Z,100200.72
2022-12-29T17:57:27.358Z,100201.28
2022-12-29T17:59:51.282Z,100201.69
2022-12-29T18:02:29.505Z,100205.03
2022-12-29T18:04:53.488Z,100203.50
2022-12-29T18:07:16.999Z,100191.50
2022-12-29T18:09:40.617Z,100191.22
2022-12-29T18:12:05.803Z,100194.75
2022-12-29T18:14:29.562Z,100191.50
2022-12-29T18:16:53.070Z,100188.38
2022-12-29T18:19:18.025Z,100192.91
2022-12-29T18:21:43.024Z,100202.50
2022-12-29T18:24:07.607Z,100210.00
2022-12-29T18:26:35.542Z,100210.72
2022-12-29T18:28:59.968Z,100217.91
2022-12-29T18:31:26.534Z,100227.63
2022-12-29T18:33:52.069Z,100227.97
2022-12-29T18:36:18.294Z,100231.28
2022-12-29T18:38:42.273Z,100233.03
2022-12-29T18:41:06.011Z,100223.97
2022-12-29T18:43:29.607Z,100221.13
2022-12-29T18:45:53.256Z,100227.84
2022-12-29T18:48:18.991Z,100223.31
2022-12-29T18:50:42.550Z,100221.69
2022-12-29T18:53:07.561Z,100231.59
2022-12-29T18:55:31.801Z,100224.53
2022-12-29T18:57:55.430Z,100238.09
2022-12-29T19:00:21.267Z,100241.47
2022-12-29T19:02:45.436Z,100241.88
2022-12-29T19:05:22.737Z,100249.44
2022-12-29T19:07:46.329Z,100244.06
2022-12-29T19:10:11.430Z,100246.63
2022-12-29T19:12:36.281Z,100247.88
2022-12-29T19:15:02.193Z,100247.16
2022-12-29T19:17:25.785Z,100247.16
2022-12-29T19:19:49.348Z,100251.66
2022-12-29T19:22:12.920Z,100262.31
2022-12-29T19:24:36.452Z,100260.03
2022-12-29T19:27:01.452Z,100265.25
2022-12-29T19:29:24.990Z,100257.94
2022-12-29T19:31:48.605Z,100260.41
2022-12-29T19:34:14.979Z,100261.25
2022-12-29T19:36:38.592Z,100260.03
2022-12-29T19:39:02.149Z,100262.06
2022-12-29T19:41:26.083Z,100260.06
2022-12-29T19:43:51.019Z,100270.31
2022-12-29T19:46:19.281Z,100274.41
2022-12-29T19:48:42.909Z,100268.25
2022-12-29T19:51:08.698Z,100268.53
2022-12-29T19:53:32.217Z,100271.41
2022-12-29T19:55:55.829Z,100275.38
2022-12-29T19:58:19.329Z,100268.25
2022-12-29T20:00:45.117Z,100270.63
2022-12-29T20:03:09.104Z,100274.59
2022-12-29T20:05:33.059Z,100277.34
2022-12-29T20:07:56.600Z,100279.19
2022-12-29T20:10:20.401Z,100276.78
2022-12-29T20:12:43.986Z,100280.13
2022-12-29T20:15:10.027Z,100276.38
2022-12-29T20:18:10.839Z,100275.19
2022-12-29T20:20:19.134Z,100278.47
2022-12-29T20:22:42.748Z,100270.22
2022-12-29T20:25:43.090Z,100271.53
2022-12-29T20:27:50.971Z,100272.16
2022-12-29T20:30:15.522Z,100276.78
2022-12-29T20:32:40.514Z,100269.28
2022-12-29T20:35:04.277Z,100274.63
2022-12-29T20:37:27.988Z,100277.53
2022-12-29T20:39:51.612Z,100281.03
2022-12-29T20:42:15.204Z,100279.00
2022-12-29T20:44:39.287Z,100275.03
2022-12-29T20:47:04.853Z,100283.25
2022-12-29T20:49:30.084Z,100276.56
2022-12-29T20:52:09.370Z,100279.84
2022-12-29T20:54:38.620Z,100281.56
2022-12-29T20:57:03.503Z,100270.91
2022-12-29T20:59:28.336Z,100265.25
2022-12-29T21:01:52.708Z,100266.81
2022-12-29T21:04:16.619Z,100263.66
2022-12-29T21:06:41.609Z,100258.03
2022-12-29T21:09:06.529Z,100261.91
2022-12-29T21:11:30.194Z,100262.53
2022-12-29T21:13:53.767Z,100261.78
2022-12-29T21:16:19.015Z,100259.72
2022-12-29T21:18:42.991Z,100264.50
2022-12-29T21:21:09.742Z,100269.66
2022-12-29T21:23:35.228Z,100267.31
2022-12-29T21:26:00.317Z,100268.94
2022-12-29T21:28:25.373Z,100268.81
2022-12-29T21:30:50.091Z,100266.53
2022-12-29T21:33:13.800Z,100279.22
2022-12-29T21:35:38.498Z,100274.84
2022-12-29T21:38:02.114Z,100260.81
2022-12-29T21:40:27.100Z,100264.91
2022-12-29T21:42:50.797Z,100271.94
2022-12-29T21:45:25.079Z,100273.38
2022-12-29T21:48:06.390Z,100284.34
2022-12-29T21:50:30.022Z,100295.94
2022-12-29T21:52:53.564Z,100286.56
2022-12-29T21:55:17.343Z,100296.78
2022-12-29T21:57:59.775Z,100302.88
2022-12-29T22:00:40.784Z,100298.59
2022-12-29T22:03:23.870Z,100285.47
2022-12-29T22:06:04.890Z,100299.66
2022-12-29T22:08:46.026Z,100312.16
2022-12-29T22:11:27.693Z,100317.53
2022-12-29T22:13:55.932Z,100311.44
2022-12-29T22:16:19.477Z,100310.97
2022-12-29T22:18:43.120Z,100312.75
2022-12-29T22:21:07.821Z,100314.66
2022-12-29T22:23:31.409Z,100311.13
2022-12-29T22:25:54.982Z,100309.69
2022-12-29T22:28:19.159Z,100315.50
2022-12-29T22:30:44.239Z,100310.06
2022-12-29T22:33:08.231Z,100313.91
2022-12-29T22:35:31.719Z,100314.13
2022-12-29T22:37:55.475Z,100317.38
2022-12-29T22:40:19.215Z,100307.00
2022-12-29T22:42:42.993Z,100315.09
2022-12-29T22:45:07.734Z,100328.84
2022-12-29T22:47:32.740Z,100330.69
2022-12-29T22:49:56.271Z,100331.59
2022-12-29T22:52:19.863Z,100329.91
2022-12-29T22:54:43.407Z,100328.00
2022-12-29T22:57:06.985Z,100336.59
2022-12-29T22:59:30.475Z,100337.66
2022-12-29T23:01:54.172Z,100333.56
2022-12-29T23:05:01.693Z,100340.34
2022-12-29T23:07:03.084Z,100345.66
2022-12-29T23:09:27.568Z,100346.97
2022-12-29T23:11:53.350Z,100346.91
2022-12-29T23:14:17.844Z,100350.38
2022-12-29T23:16:41.555Z,100352.22
2022-12-29T23:19:05.994Z,100351.59
2022-12-29T23:21:31.257Z,100354.44
2022-12-29T23:23:55.869Z,100353.91
2022-12-29T23:26:20.683Z,100352.28
2022-12-29T23:28:44.237Z,100364.03
2022-12-29T23:31:07.941Z,100359.44
2022-12-29T23:33:31.736Z,100370.06
2022-12-29T23:35:55.306Z,100360.13
2022-12-29T23:38:20.762Z,100372.09
2022-12-29T23:40:44.561Z,100367.13
2022-12-29T23:43:08.111Z,100376.81
2022-12-29T23:45:32.280Z,100377.47
2022-12-29T23:47:55.864Z,100394.31
2022-12-29T23:50:19.448Z,100387.38
2022-12-29T23:52:43.004Z,100396.31
2022-12-29T23:55:10.907Z,100395.25
2022-12-29T23:57:34.431Z,100400.84
2022-12-29T23:59:58.180Z,100400.25
