createdAt,value
2023-04-16T00:00:11.534Z,4.75
2023-04-16T00:02:38.450Z,5.02
2023-04-16T00:05:05.505Z,4.90
2023-04-16T00:07:32.232Z,4.51
2023-04-16T00:10:00.261Z,4.21
2023-04-16T00:12:26.883Z,4.76
2023-04-16T00:14:53.635Z,4.90
2023-04-16T00:17:20.282Z,4.60
2023-04-16T00:19:46.909Z,4.52
2023-04-16T00:22:13.534Z,4.52
2023-04-16T00:24:40.322Z,4.67
2023-04-16T00:27:06.967Z,4.64
2023-04-16T00:29:33.746Z,4.12
2023-04-16T00:32:00.424Z,4.81
2023-04-16T00:34:27.125Z,4.64
2023-04-16T00:36:53.828Z,4.29
2023-04-16T00:39:20.415Z,4.10
2023-04-16T00:41:47.140Z,4.05
2023-04-16T00:44:13.838Z,4.35
2023-04-16T00:46:40.601Z,4.50
2023-04-16T00:49:07.414Z,4.44
2023-04-16T00:51:35.360Z,4.39
2023-04-16T00:54:02.024Z,3.89
2023-04-16T00:56:28.718Z,4.01
2023-04-16T00:58:55.474Z,4.30
2023-04-16T01:01:22.362Z,3.87
2023-04-16T01:03:49.297Z,3.53
2023-04-16T01:06:17.202Z,3.54
2023-04-16T01:08:44.122Z,3.44
2023-04-16T01:11:11.039Z,3.50
2023-04-16T01:13:37.751Z,3.53
2023-04-16T01:16:04.929Z,3.28
2023-04-16T01:18:33.276Z,3.19
2023-04-16T01:20:59.934Z,3.11
2023-04-16T01:23:26.601Z,3.01
2023-04-16T01:25:53.476Z,3.06
2023-04-16T01:28:20.105Z,2.79
2023-04-16T01:30:46.827Z,2.86
2023-04-16T01:33:14.045Z,3.21
2023-04-16T01:35:40.888Z,2.91
2023-04-16T01:38:08.546Z,2.99
2023-04-16T01:40:35.745Z,11.54
2023-04-16T01:43:02.492Z,10.21
2023-04-16T01:45:29.192Z,3.40
2023-04-16T01:47:55.927Z,2.69
2023-04-16T01:50:22.769Z,2.87
2023-04-16T01:52:49.388Z,2.75
2023-04-16T01:55:16.052Z,2.52
2023-04-16T01:57:42.729Z,2.59
2023-04-16T02:00:09.701Z,2.35
2023-04-16T02:02:36.591Z,2.50
2023-04-16T02:05:03.429Z,2.51
2023-04-16T02:07:30.107Z,2.46
2023-04-16T02:09:56.801Z,2.42
2023-04-16T02:12:23.487Z,2.59
2023-04-16T02:14:50.179Z,2.75
2023-04-16T02:17:16.933Z,2.76
2023-04-16T02:19:43.570Z,2.60
2023-04-16T02:22:10.236Z,2.64
2023-04-16T02:24:36.913Z,2.50
2023-04-16T02:27:03.514Z,2.69
2023-04-16T02:29:30.175Z,2.72
2023-04-16T02:31:56.905Z,2.75
2023-04-16T02:34:23.739Z,2.83
2023-04-16T02:36:50.403Z,2.87
2023-04-16T02:39:17.046Z,2.70
2023-04-16T02:41:43.704Z,2.84
2023-04-16T02:44:10.308Z,2.90
2023-04-16T02:46:36.961Z,2.75
2023-04-16T02:49:03.619Z,2.97
2023-04-16T02:51:30.214Z,2.97
2023-04-16T02:53:56.914Z,2.96
2023-04-16T02:56:23.605Z,3.51
2023-04-16T02:58:50.298Z,3.32
2023-04-16T03:01:17.034Z,3.93
2023-04-16T03:03:43.634Z,4.69
2023-04-16T03:06:10.269Z,5.25
2023-04-16T03:08:36.886Z,4.57
2023-04-16T03:11:03.584Z,4.08
2023-04-16T03:13:30.282Z,4.17
2023-04-16T03:15:56.951Z,4.23
2023-04-16T03:18:23.697Z,4.32
2023-04-16T03:20:53.691Z,4.20
2023-04-16T03:23:20.342Z,3.83
2023-04-16T03:25:47.076Z,3.89
2023-04-16T03:28:13.945Z,3.60
2023-04-16T03:30:40.564Z,3.37
2023-04-16T03:33:07.280Z,3.39
2023-04-16T03:35:33.937Z,3.61
2023-04-16T03:38:00.688Z,3.58
2023-04-16T03:40:27.409Z,3.39
2023-04-16T03:42:54.034Z,3.57
2023-04-16T03:45:20.687Z,3.87
2023-04-16T03:47:47.421Z,3.93
2023-04-16T03:50:14.078Z,4.07
2023-04-16T03:52:40.793Z,4.31
2023-04-16T03:55:08.036Z,4.09
2023-04-16T03:57:34.714Z,4.15
2023-04-16T04:00:01.440Z,4.61
2023-04-16T04:02:28.339Z,4.89
2023-04-16T04:04:55.210Z,5.36
2023-04-16T04:07:21.937Z,5.29
2023-04-16T04:09:48.601Z,5.24
2023-04-16T04:12:15.256Z,4.77
2023-04-16T04:14:43.081Z,4.76
2023-04-16T04:17:09.854Z,4.46
2023-04-16T04:19:37.806Z,4.46
2023-04-16T04:22:07.116Z,4.61
2023-04-16T04:24:33.792Z,4.63
2023-04-16T04:27:00.474Z,4.10
2023-04-16T04:29:27.138Z,3.88
2023-04-16T04:31:53.794Z,4.04
2023-04-16T04:34:20.510Z,3.93
2023-04-16T04:36:47.313Z,4.05
2023-04-16T04:39:13.983Z,3.93
2023-04-16T04:41:40.647Z,3.95
2023-04-16T04:44:07.262Z,3.70
2023-04-16T04:46:33.872Z,3.63
2023-04-16T04:49:00.526Z,3.58
2023-04-16T04:51:27.468Z,3.58
2023-04-16T04:53:54.136Z,3.23
2023-04-16T04:56:20.819Z,3.28
2023-04-16T04:58:50.135Z,3.18
2023-04-16T05:01:17.236Z,3.10
2023-04-16T05:03:44.258Z,3.08
2023-04-16T05:06:10.975Z,3.11
2023-04-16T05:08:37.611Z,3.36
2023-04-16T05:11:04.545Z,3.16
2023-04-16T05:13:31.227Z,3.45
2023-04-16T05:15:57.836Z,3.43
2023-04-16T05:18:24.550Z,3.56
2023-04-16T05:20:51.159Z,3.62
2023-04-16T05:23:17.761Z,3.30
2023-04-16T05:25:44.395Z,3.33
2023-04-16T05:28:13.361Z,3.48
2023-04-16T05:30:39.988Z,3.66
2023-04-16T05:33:06.693Z,3.57
2023-04-16T05:35:33.303Z,3.45
2023-04-16T05:37:59.977Z,3.43
2023-04-16T05:40:26.736Z,3.78
2023-04-16T05:42:53.336Z,3.83
2023-04-16T05:45:19.989Z,3.62
2023-04-16T05:47:46.634Z,3.52
2023-04-16T05:50:13.338Z,3.10
2023-04-16T05:52:40.004Z,3.28
2023-04-16T05:55:06.771Z,3.31
2023-04-16T05:57:33.454Z,3.23
2023-04-16T06:00:00.223Z,3.51
2023-04-16T06:02:27.012Z,3.41
2023-04-16T06:04:53.816Z,3.27
2023-04-16T06:07:20.485Z,3.39
2023-04-16T06:09:47.131Z,3.64
2023-04-16T06:12:13.819Z,3.76
2023-04-16T06:14:40.425Z,4.31
2023-04-16T06:17:07.096Z,4.13
2023-04-16T06:19:33.814Z,4.47
2023-04-16T06:22:00.515Z,4.14
2023-04-16T06:24:27.199Z,4.36
2023-04-16T06:26:53.927Z,4.39
2023-04-16T06:29:22.528Z,4.35
2023-04-16T06:31:52.587Z,4.68
2023-04-16T06:34:19.369Z,4.71
2023-04-16T06:36:46.028Z,5.27
2023-04-16T06:39:12.712Z,5.07
2023-04-16T06:41:39.344Z,5.45
2023-04-16T06:44:06.028Z,5.33
2023-04-16T06:46:32.644Z,5.11
2023-04-16T06:48:59.313Z,5.62
2023-04-16T06:51:26.002Z,5.39
2023-04-16T06:53:52.883Z,6.36
2023-04-16T06:56:19.623Z,7.61
2023-04-16T06:58:46.286Z,7.90
2023-04-16T07:01:13.106Z,7.84
2023-04-16T07:03:40.165Z,7.76
2023-04-16T07:06:06.946Z,8.77
2023-04-16T07:08:33.700Z,8.86
2023-04-16T07:11:00.511Z,8.41
2023-04-16T07:13:27.971Z,9.24
2023-04-16T07:15:54.678Z,8.36
2023-04-16T07:18:21.408Z,8.75
2023-04-16T07:20:48.129Z,9.04
2023-04-16T07:23:14.764Z,8.91
2023-04-16T07:25:42.530Z,8.97
2023-04-16T07:28:09.181Z,9.02
2023-04-16T07:30:35.786Z,9.22
2023-04-16T07:33:05.798Z,9.21
2023-04-16T07:35:32.478Z,9.17
2023-04-16T07:37:59.195Z,9.27
2023-04-16T07:40:25.963Z,8.76
2023-04-16T07:42:52.612Z,7.50
2023-04-16T07:45:19.224Z,7.77
2023-04-16T07:47:45.844Z,7.83
2023-04-16T07:50:12.557Z,7.56
2023-04-16T07:52:39.233Z,7.54
2023-04-16T07:55:06.255Z,6.82
2023-04-16T07:57:33.089Z,6.60
2023-04-16T07:59:59.780Z,6.08
2023-04-16T08:02:26.574Z,6.07
2023-04-16T08:04:53.574Z,6.18
2023-04-16T08:07:20.304Z,5.62
2023-04-16T08:09:48.072Z,5.88
2023-04-16T08:12:14.796Z,5.86
2023-04-16T08:14:41.606Z,9.38
2023-04-16T08:17:08.395Z,6.88
2023-04-16T08:19:35.134Z,5.89
2023-04-16T08:22:01.862Z,5.56
2023-04-16T08:24:28.530Z,5.63
2023-04-16T08:26:57.026Z,5.73
2023-04-16T08:29:27.021Z,5.56
2023-04-16T08:31:53.967Z,5.35
2023-04-16T08:34:20.772Z,5.62
2023-04-16T08:36:47.468Z,5.80
2023-04-16T08:39:14.071Z,5.80
2023-04-16T08:41:44.489Z,5.73
2023-04-16T08:44:21.717Z,5.44
2023-04-16T08:46:48.406Z,5.26
2023-04-16T08:49:16.902Z,5.35
2023-04-16T08:51:43.546Z,5.68
2023-04-16T08:54:10.164Z,5.27
2023-04-16T08:56:37.009Z,5.63
2023-04-16T08:59:03.730Z,5.27
2023-04-16T09:01:30.359Z,4.55
2023-04-16T09:03:57.302Z,4.75
2023-04-16T09:06:24.108Z,4.88
2023-04-16T09:08:50.823Z,4.73
2023-04-16T09:11:20.818Z,5.06
2023-04-16T09:13:47.425Z,5.11
2023-04-16T09:16:14.457Z,5.20
2023-04-16T09:18:41.234Z,5.18
2023-04-16T09:21:09.483Z,5.23
2023-04-16T09:23:37.274Z,4.71
2023-04-16T09:26:04.859Z,4.51
2023-04-16T09:28:45.407Z,4.80
2023-04-16T09:31:16.627Z,4.97
2023-04-16T09:33:43.781Z,4.72
2023-04-16T09:36:10.541Z,4.69
2023-04-16T09:38:47.404Z,4.53
2023-04-16T09:41:14.067Z,4.63
2023-04-16T09:43:40.794Z,4.74
2023-04-16T09:46:08.408Z,5.29
2023-04-16T09:48:35.343Z,4.87
2023-04-16T09:51:02.054Z,4.72
2023-04-16T09:53:29.674Z,4.62
2023-04-16T09:56:04.623Z,4.96
2023-04-16T09:58:31.324Z,4.78
2023-04-16T10:01:04.008Z,4.86
2023-04-16T10:03:34.576Z,4.75
2023-04-16T10:06:08.790Z,4.73
2023-04-16T10:08:35.648Z,4.88
2023-04-16T10:11:02.594Z,4.75
2023-04-16T10:13:29.239Z,4.58
2023-04-16T10:15:56.098Z,4.87
2023-04-16T10:18:23.049Z,4.72
2023-04-16T10:20:50.484Z,4.90
2023-04-16T10:23:17.099Z,5.00
2023-04-16T10:25:43.769Z,4.41
2023-04-16T10:28:10.509Z,5.00
2023-04-16T10:30:37.660Z,5.12
2023-04-16T10:33:04.413Z,4.97
2023-04-16T10:35:31.128Z,5.04
2023-04-16T10:37:57.755Z,5.34
2023-04-16T10:40:25.625Z,5.07
2023-04-16T10:42:59.065Z,5.31
2023-04-16T10:45:32.654Z,5.11
2023-04-16T10:47:59.391Z,5.50
2023-04-16T10:50:34.369Z,5.69
2023-04-16T10:53:19.667Z,5.21
2023-04-16T10:56:04.844Z,4.41
2023-04-16T10:58:31.845Z,4.76
2023-04-16T11:01:02.080Z,4.82
2023-04-16T11:03:31.855Z,5.16
2023-04-16T11:06:15.433Z,4.74
2023-04-16T11:08:53.983Z,4.71
2023-04-16T11:11:21.619Z,4.45
2023-04-16T11:13:48.222Z,4.70
2023-04-16T11:16:15.522Z,4.29
2023-04-16T11:18:48.811Z,4.68
2023-04-16T11:21:18.318Z,4.97
2023-04-16T11:23:52.312Z,4.60
2023-04-16T11:26:26.789Z,4.43
2023-04-16T11:28:54.460Z,4.28
2023-04-16T11:31:21.257Z,3.85
2023-04-16T11:33:47.961Z,4.80
2023-04-16T11:36:14.624Z,4.77
2023-04-16T11:38:41.235Z,3.54
2023-04-16T11:41:07.878Z,3.90
2023-04-16T11:43:34.480Z,3.73
2023-04-16T11:46:07.994Z,3.64
2023-04-16T11:48:49.789Z,3.68
2023-04-16T11:51:17.942Z,3.79
2023-04-16T11:53:51.441Z,3.69
2023-04-16T11:56:25.795Z,3.42
2023-04-16T11:59:15.233Z,3.60
2023-04-16T12:01:43.390Z,3.41
2023-04-16T12:04:10.454Z,3.57
2023-04-16T12:06:37.287Z,3.49
2023-04-16T12:09:25.785Z,3.38
2023-04-16T12:11:52.625Z,3.45
2023-04-16T12:14:19.350Z,3.59
2023-04-16T12:16:46.379Z,3.38
2023-04-16T12:19:13.185Z,3.09
2023-04-16T12:21:44.457Z,3.07
2023-04-16T12:24:13.731Z,3.25
2023-04-16T12:26:44.763Z,3.19
2023-04-16T12:29:21.884Z,3.18
2023-04-16T12:31:49.191Z,3.42
2023-04-16T12:34:15.867Z,3.58
2023-04-16T12:36:42.813Z,3.38
2023-04-16T12:39:09.923Z,3.23
2023-04-16T12:41:37.582Z,3.82
2023-04-16T12:44:11.718Z,3.80
2023-04-16T12:46:39.547Z,3.39
2023-04-16T12:49:06.310Z,3.13
2023-04-16T12:51:33.681Z,2.86
2023-04-16T12:54:00.709Z,3.06
2023-04-16T12:56:27.405Z,3.31
2023-04-16T12:58:54.102Z,3.31
2023-04-16T13:01:20.860Z,3.08
2023-04-16T13:03:47.941Z,2.82
2023-04-16T13:06:14.959Z,2.51
2023-04-16T13:08:44.540Z,2.74
2023-04-16T13:11:11.270Z,3.33
2023-04-16T13:13:37.888Z,3.14
2023-04-16T13:16:04.904Z,2.94
2023-04-16T13:18:31.604Z,3.04
2023-04-16T13:20:58.455Z,3.36
2023-04-16T13:23:25.446Z,3.33
2023-04-16T13:25:52.165Z,3.64
2023-04-16T13:28:18.796Z,3.47
2023-04-16T13:30:45.607Z,3.54
2023-04-16T13:33:12.252Z,3.06
2023-04-16T13:35:39.024Z,3.14
2023-04-16T13:38:05.697Z,3.34
2023-04-16T13:40:32.374Z,3.13
2023-04-16T13:42:59.002Z,3.70
2023-04-16T13:45:25.645Z,3.75
2023-04-16T13:47:52.347Z,3.23
2023-04-16T13:50:19.082Z,3.33
2023-04-16T13:52:47.114Z,3.09
2023-04-16T13:55:13.816Z,3.33
2023-04-16T13:57:40.796Z,3.38
2023-04-16T14:00:08.180Z,3.37
2023-04-16T14:02:35.168Z,3.34
2023-04-16T14:05:01.949Z,3.54
2023-04-16T14:07:28.764Z,3.52
2023-04-16T14:09:55.415Z,3.69
2023-04-16T14:12:22.095Z,4.26
2023-04-16T14:14:48.693Z,4.04
2023-04-16T14:17:15.298Z,4.95
2023-04-16T14:19:41.971Z,4.63
2023-04-16T14:22:09.490Z,5.09
2023-04-16T14:24:36.580Z,4.35
2023-04-16T14:27:03.656Z,4.56
2023-04-16T14:29:30.644Z,4.44
2023-04-16T14:31:57.379Z,4.43
2023-04-16T14:34:24.070Z,4.47
2023-04-16T14:36:53.503Z,5.16
2023-04-16T14:39:20.215Z,4.80
2023-04-16T14:41:46.867Z,5.08
2023-04-16T14:44:13.456Z,5.86
2023-04-16T14:46:40.168Z,5.99
2023-04-16T14:49:06.848Z,6.41
2023-04-16T14:51:33.558Z,6.51
2023-04-16T14:54:00.348Z,6.77
2023-04-16T14:56:27.017Z,7.37
2023-04-16T14:58:53.711Z,7.42
2023-04-16T15:01:23.005Z,7.07
2023-04-16T15:03:49.751Z,7.49
2023-04-16T15:06:16.761Z,7.18
2023-04-16T15:08:43.510Z,7.11
2023-04-16T15:11:10.158Z,6.70
2023-04-16T15:13:36.821Z,6.39
2023-04-16T15:16:03.622Z,7.46
2023-04-16T15:18:30.644Z,6.39
2023-04-16T15:20:57.257Z,5.88
2023-04-16T15:23:23.944Z,6.05
2023-04-16T15:25:50.574Z,6.05
2023-04-16T15:28:17.277Z,6.06
2023-04-16T15:30:44.081Z,5.94
2023-04-16T15:33:11.550Z,6.26
2023-04-16T15:35:38.260Z,6.27
2023-04-16T15:38:04.908Z,6.05
2023-04-16T15:40:31.528Z,5.76
2023-04-16T15:42:58.250Z,6.24
2023-04-16T15:45:24.907Z,6.13
2023-04-16T15:47:51.609Z,5.90
2023-04-16T15:50:18.976Z,6.75
2023-04-16T15:52:46.383Z,6.11
2023-04-16T15:55:13.091Z,5.91
2023-04-16T15:57:39.794Z,6.37
2023-04-16T16:00:07.520Z,6.36
2023-04-16T16:02:34.669Z,6.23
2023-04-16T16:05:01.537Z,6.36
2023-04-16T16:07:28.183Z,6.27
2023-04-16T16:09:54.849Z,6.49
2023-04-16T16:12:21.518Z,6.10
2023-04-16T16:14:48.180Z,6.03
2023-04-16T16:17:16.007Z,5.97
2023-04-16T16:19:43.763Z,5.83
2023-04-16T16:22:11.914Z,5.40
2023-04-16T16:24:38.868Z,5.70
2023-04-16T16:27:05.513Z,6.75
2023-04-16T16:29:32.126Z,5.78
2023-04-16T16:31:58.926Z,6.01
2023-04-16T16:34:25.641Z,6.43
2023-04-16T16:36:52.269Z,6.74
2023-04-16T16:39:20.964Z,6.53
2023-04-16T16:41:47.651Z,6.24
2023-04-16T16:44:14.313Z,6.83
2023-04-16T16:46:40.996Z,6.44
2023-04-16T16:49:07.671Z,6.21
2023-04-16T16:51:34.278Z,6.90
2023-04-16T16:54:00.957Z,6.86
2023-04-16T16:56:27.592Z,6.23
2023-04-16T16:58:54.263Z,6.26
2023-04-16T17:01:20.953Z,6.58
2023-04-16T17:03:47.805Z,6.05
2023-04-16T17:06:14.734Z,6.10
2023-04-16T17:08:41.444Z,5.92
2023-04-16T17:11:08.098Z,6.41
2023-04-16T17:13:35.236Z,5.99
2023-04-16T17:16:01.945Z,5.81
2023-04-16T17:18:28.580Z,6.23
2023-04-16T17:20:55.249Z,5.84
2023-04-16T17:23:21.905Z,5.66
2023-04-16T17:25:48.541Z,5.55
2023-04-16T17:28:15.174Z,5.52
2023-04-16T17:30:41.826Z,5.53
2023-04-16T17:33:08.486Z,5.65
2023-04-16T17:35:35.322Z,5.55
2023-04-16T17:38:02.028Z,5.23
2023-04-16T17:40:28.688Z,5.13
2023-04-16T17:42:55.345Z,5.49
2023-04-16T17:45:21.998Z,5.59
2023-04-16T17:47:48.754Z,5.84
2023-04-16T17:50:15.582Z,6.00
2023-04-16T17:52:42.261Z,7.26
2023-04-16T17:55:10.489Z,8.45
2023-04-16T17:57:37.332Z,6.27
2023-04-16T18:00:04.417Z,6.47
2023-04-16T18:02:31.144Z,6.98
2023-04-16T18:04:58.136Z,6.51
2023-04-16T18:07:24.801Z,5.20
2023-04-16T18:09:54.696Z,5.08
2023-04-16T18:12:21.569Z,4.94
2023-04-16T18:14:48.197Z,4.86
2023-04-16T18:17:14.942Z,4.86
2023-04-16T18:19:41.611Z,4.71
2023-04-16T18:22:08.242Z,4.50
2023-04-16T18:24:35.020Z,4.10
2023-04-16T18:27:02.210Z,4.25
2023-04-16T18:29:28.939Z,4.58
2023-04-16T18:31:55.854Z,4.59
2023-04-16T18:34:22.718Z,4.31
2023-04-16T18:36:49.495Z,4.52
2023-04-16T18:39:16.315Z,5.04
2023-04-16T18:41:43.110Z,5.80
2023-04-16T18:44:09.780Z,5.61
2023-04-16T18:46:36.474Z,5.25
2023-04-16T18:49:03.166Z,4.87
2023-04-16T18:51:29.827Z,5.63
2023-04-16T18:53:56.441Z,5.61
2023-04-16T18:56:23.110Z,5.39
2023-04-16T18:58:49.882Z,5.37
2023-04-16T19:01:16.815Z,5.26
2023-04-16T19:03:43.673Z,5.57
2023-04-16T19:06:11.444Z,6.09
2023-04-16T19:08:38.057Z,6.18
2023-04-16T19:11:04.672Z,6.21
2023-04-16T19:13:31.337Z,6.37
2023-04-16T19:15:58.525Z,6.31
2023-04-16T19:18:25.439Z,6.38
2023-04-16T19:20:52.144Z,5.87
2023-04-16T19:23:18.843Z,6.31
2023-04-16T19:25:45.443Z,6.60
2023-04-16T19:28:12.097Z,6.15
2023-04-16T19:30:38.850Z,6.90
2023-04-16T19:33:05.646Z,6.85
2023-04-16T19:35:32.440Z,7.25
2023-04-16T19:37:59.396Z,6.75
2023-04-16T19:40:26.021Z,6.69
2023-04-16T19:42:52.753Z,6.39
2023-04-16T19:45:19.468Z,6.32
2023-04-16T19:47:46.182Z,6.61
2023-04-16T19:50:12.827Z,6.46
2023-04-16T19:52:39.511Z,6.72
2023-04-16T19:55:06.815Z,6.77
2023-04-16T19:57:33.468Z,6.14
2023-04-16T20:02:27.061Z,6.46
2023-04-16T20:04:53.774Z,6.68
2023-04-16T20:07:20.505Z,6.50
2023-04-16T20:09:47.216Z,6.69
2023-04-16T20:12:13.871Z,7.29
2023-04-16T20:14:40.480Z,6.84
2023-04-16T20:17:07.437Z,7.44
2023-04-16T20:19:34.150Z,6.94
2023-04-16T20:22:00.794Z,7.03
2023-04-16T20:24:27.420Z,6.98
2023-04-16T20:26:54.218Z,6.80
2023-04-16T20:29:20.875Z,7.11
2023-04-16T20:31:47.487Z,11.58
2023-04-16T20:34:14.248Z,11.16
2023-04-16T20:36:40.885Z,7.33
2023-04-16T20:39:07.522Z,6.78
2023-04-16T20:41:35.452Z,6.53
2023-04-16T20:44:02.131Z,6.45
2023-04-16T20:46:29.839Z,6.28
2023-04-16T20:48:56.546Z,6.56
2023-04-16T20:51:23.201Z,6.38
2023-04-16T20:53:49.797Z,6.39
2023-04-16T20:56:16.436Z,6.48
2023-04-16T20:58:43.053Z,6.19
2023-04-16T21:01:09.723Z,6.38
2023-04-16T21:03:36.681Z,6.56
2023-04-16T21:06:03.479Z,6.20
2023-04-16T21:08:30.130Z,6.05
2023-04-16T21:10:56.811Z,5.68
2023-04-16T21:13:23.455Z,5.80
2023-04-16T21:15:50.198Z,6.02
2023-04-16T21:18:17.062Z,5.40
2023-04-16T21:20:43.718Z,5.56
2023-04-16T21:23:10.379Z,5.02
2023-04-16T21:25:36.982Z,4.97
2023-04-16T21:28:03.626Z,4.20
2023-04-16T21:30:30.276Z,4.18
2023-04-16T21:32:56.954Z,4.02
2023-04-16T21:35:23.606Z,4.06
2023-04-16T21:37:50.245Z,4.46
2023-04-16T21:40:16.963Z,3.67
2023-04-16T21:42:43.565Z,4.09
2023-04-16T21:45:10.290Z,4.01
2023-04-16T21:47:37.470Z,3.90
2023-04-16T21:50:04.387Z,4.12
2023-04-16T21:52:31.039Z,3.96
2023-04-16T21:54:57.705Z,3.62
2023-04-16T21:57:24.310Z,3.76
2023-04-16T21:59:50.918Z,3.68
2023-04-16T22:02:17.646Z,3.85
2023-04-16T22:04:44.303Z,3.94
2023-04-16T22:07:10.893Z,4.12
2023-04-16T22:09:40.743Z,4.47
2023-04-16T22:12:07.501Z,5.12
2023-04-16T22:14:38.374Z,4.89
2023-04-16T22:17:07.245Z,3.97
2023-04-16T22:19:33.880Z,4.84
2023-04-16T22:22:00.525Z,4.35
2023-04-16T22:24:27.303Z,4.51
2023-04-16T22:26:53.969Z,4.91
2023-04-16T22:29:20.598Z,4.94
2023-04-16T22:31:47.287Z,4.92
2023-04-16T22:34:13.933Z,4.61
2023-04-16T22:36:40.647Z,5.50
2023-04-16T22:39:07.359Z,5.41
2023-04-16T22:41:36.435Z,6.00
2023-04-16T22:44:03.352Z,5.62
2023-04-16T22:46:30.187Z,6.86
2023-04-16T22:48:57.039Z,6.38
2023-04-16T22:51:23.703Z,6.41
2023-04-16T22:53:51.404Z,7.19
2023-04-16T22:56:21.464Z,7.14
2023-04-16T22:58:48.105Z,6.44
2023-04-16T23:01:15.205Z,6.46
2023-04-16T23:03:41.882Z,5.87
2023-04-16T23:06:08.601Z,5.79
2023-04-16T23:08:35.350Z,5.83
2023-04-16T23:11:02.010Z,5.95
2023-04-16T23:13:28.669Z,6.19
2023-04-16T23:15:55.383Z,6.12
2023-04-16T23:18:22.199Z,6.74
2023-04-16T23:20:52.633Z,6.57
2023-04-16T23:23:19.452Z,5.52
2023-04-16T23:25:46.148Z,5.84
2023-04-16T23:28:12.836Z,6.15
2023-04-16T23:30:39.718Z,6.47
2023-04-16T23:33:06.426Z,6.33
2023-04-16T23:35:33.152Z,7.51
2023-04-16T23:37:59.821Z,5.75
2023-04-16T23:40:26.518Z,5.13
2023-04-16T23:42:53.211Z,4.79
2023-04-16T23:45:19.891Z,4.77
2023-04-16T23:47:46.664Z,4.94
2023-04-16T23:50:13.386Z,5.33
2023-04-16T23:52:40.038Z,4.81
2023-04-16T23:55:06.886Z,4.84
2023-04-16T23:57:33.535Z,4.86
