createdAt,value
2019-03-03T00:00:46.502Z,99.90
2019-03-03T00:03:16.099Z,99.90
2019-03-03T00:05:45.878Z,99.90
2019-03-03T00:08:15.416Z,99.90
2019-03-03T00:10:44.611Z,99.90
2019-03-03T00:13:13.526Z,99.90
2019-03-03T00:15:42.722Z,99.90
2019-03-03T00:18:11.638Z,99.90
2019-03-03T00:20:40.557Z,99.90
2019-03-03T00:23:10.203Z,99.90
2019-03-03T00:25:39.916Z,99.90
2019-03-03T00:28:08.942Z,99.90
2019-03-03T00:30:37.860Z,99.90
2019-03-03T00:33:06.770Z,99.90
2019-03-03T00:35:35.614Z,99.90
2019-03-03T00:38:09.662Z,99.90
2019-03-03T00:40:56.658Z,99.90
2019-03-03T00:43:54.058Z,99.90
2019-03-03T00:46:42.133Z,99.90
2019-03-03T00:49:19.510Z,99.90
2019-03-03T00:52:15.123Z,99.90
2019-03-03T00:55:08.894Z,99.90
2019-03-03T00:58:06.166Z,99.90
2019-03-03T01:01:03.238Z,99.90
2019-03-03T01:03:39.883Z,99.90
2019-03-03T01:06:18.999Z,99.90
2019-03-03T01:09:01.355Z,99.90
2019-03-03T01:11:59.067Z,99.90
2019-03-03T01:14:47.422Z,99.90
2019-03-03T01:17:24.289Z,99.90
2019-03-03T01:20:09.179Z,99.90
2019-03-03T01:22:55.992Z,99.90
2019-03-03T01:25:24.898Z,99.90
2019-03-03T01:27:53.742Z,99.90
2019-03-03T01:30:22.951Z,99.90
2019-03-03T01:32:52.281Z,99.90
2019-03-03T01:35:21.394Z,99.90
2019-03-03T01:37:50.342Z,99.90
2019-03-03T01:40:19.537Z,99.90
2019-03-03T01:42:48.639Z,99.90
2019-03-03T01:45:17.770Z,99.90
2019-03-03T01:47:47.066Z,99.90
2019-03-03T01:50:15.998Z,99.90
2019-03-03T01:52:44.915Z,99.90
2019-03-03T01:55:14.224Z,99.90
2019-03-03T01:57:43.520Z,99.90
2019-03-03T02:00:20.406Z,99.90
2019-03-03T02:02:49.701Z,99.90
2019-03-03T02:05:19.306Z,99.90
2019-03-03T02:07:48.217Z,99.90
2019-03-03T02:10:18.115Z,99.90
2019-03-03T02:12:47.518Z,99.90
2019-03-03T02:15:16.537Z,99.90
2019-03-03T02:17:45.410Z,99.90
2019-03-03T02:20:14.412Z,99.90
2019-03-03T02:22:43.586Z,99.90
2019-03-03T02:25:13.309Z,99.90
2019-03-03T02:27:42.610Z,99.90
2019-03-03T02:30:16.761Z,99.90
2019-03-03T02:32:45.806Z,99.90
2019-03-03T02:35:15.333Z,99.90
2019-03-03T02:37:44.325Z,99.90
2019-03-03T02:40:14.919Z,99.90
2019-03-03T02:42:43.830Z,99.90
2019-03-03T02:45:13.727Z,99.90
2019-03-03T02:47:42.718Z,99.90
2019-03-03T02:50:12.432Z,99.90
2019-03-03T02:52:41.414Z,99.90
2019-03-03T02:55:11.737Z,99.90
2019-03-03T02:57:40.822Z,99.90
2019-03-03T03:00:18.858Z,99.90
2019-03-03T03:02:49.308Z,99.90
2019-03-03T03:05:39.195Z,99.90
2019-03-03T03:08:11.142Z,99.90
2019-03-03T03:11:05.179Z,99.90
2019-03-03T03:13:51.729Z,99.90
2019-03-03T03:16:27.088Z,99.90
2019-03-03T03:19:26.943Z,99.90
2019-03-03T03:22:14.918Z,99.90
2019-03-03T03:25:00.803Z,99.90
2019-03-03T03:27:48.714Z,99.90
2019-03-03T03:30:36.657Z,99.90
2019-03-03T03:33:23.818Z,99.90
2019-03-03T03:35:59.364Z,99.90
2019-03-03T03:38:44.054Z,99.90
2019-03-03T03:41:18.140Z,99.90
2019-03-03T03:44:02.391Z,99.90
2019-03-03T03:46:48.987Z,99.90
2019-03-03T03:49:39.903Z,99.90
2019-03-03T03:52:25.997Z,99.90
2019-03-03T03:55:13.215Z,99.90
2019-03-03T03:57:48.561Z,99.90
2019-03-03T04:00:39.400Z,99.90
2019-03-03T04:03:30.707Z,99.90
2019-03-03T04:06:08.799Z,99.90
2019-03-03T04:08:49.045Z,99.90
2019-03-03T04:11:35.678Z,99.90
2019-03-03T04:14:26.983Z,99.90
2019-03-03T04:17:13.374Z,99.90
2019-03-03T04:19:51.910Z,99.90
2019-03-03T04:22:26.866Z,99.90
2019-03-03T04:25:13.012Z,99.90
2019-03-03T04:28:10.166Z,99.90
2019-03-03T04:31:07.377Z,99.90
2019-03-03T04:33:53.818Z,99.90
2019-03-03T04:36:35.824Z,99.90
2019-03-03T04:39:12.390Z,99.90
2019-03-03T04:42:03.202Z,99.90
2019-03-03T04:44:41.206Z,99.90
2019-03-03T04:47:35.386Z,99.90
2019-03-03T04:50:15.338Z,99.90
2019-03-03T04:53:03.253Z,99.90
2019-03-03T04:56:06.617Z,99.90
2019-03-03T04:58:49.081Z,99.90
2019-03-03T05:01:28.729Z,99.90
2019-03-03T05:04:12.774Z,99.90
2019-03-03T05:06:57.230Z,99.90
2019-03-03T05:09:50.186Z,99.90
2019-03-03T05:12:46.063Z,99.90
2019-03-03T05:15:42.184Z,99.90
2019-03-03T05:18:19.440Z,99.90
2019-03-03T05:20:50.153Z,99.90
2019-03-03T05:23:19.228Z,99.90
2019-03-03T05:25:48.215Z,99.90
2019-03-03T05:28:17.133Z,99.90
2019-03-03T05:30:46.059Z,99.90
2019-03-03T05:33:14.973Z,99.90
2019-03-03T05:35:43.823Z,99.90
2019-03-03T05:38:12.742Z,99.90
2019-03-03T05:40:41.649Z,99.90
2019-03-03T05:43:10.897Z,99.90
2019-03-03T05:45:40.098Z,99.90
2019-03-03T05:48:08.942Z,99.90
2019-03-03T05:50:38.082Z,99.90
2019-03-03T05:53:06.925Z,99.90
2019-03-03T05:55:35.850Z,99.90
2019-03-03T05:58:04.837Z,99.90
2019-03-03T06:00:33.769Z,99.90
2019-03-03T06:03:02.638Z,99.90
2019-03-03T06:05:32.208Z,99.90
2019-03-03T06:08:01.064Z,99.90
2019-03-03T06:10:29.978Z,99.90
2019-03-03T06:12:59.250Z,99.90
2019-03-03T06:15:28.426Z,99.90
2019-03-03T06:17:57.363Z,99.90
2019-03-03T06:20:27.862Z,99.90
2019-03-03T06:22:57.152Z,99.90
2019-03-03T06:25:26.366Z,99.90
2019-03-03T06:27:55.281Z,99.90
2019-03-03T06:30:24.537Z,99.90
2019-03-03T06:32:53.550Z,99.90
2019-03-03T06:35:22.825Z,99.90
2019-03-03T06:37:51.681Z,99.90
2019-03-03T06:40:20.838Z,99.90
2019-03-03T06:42:50.322Z,99.90
2019-03-03T06:45:19.314Z,99.90
2019-03-03T06:47:48.821Z,99.90
2019-03-03T06:50:18.126Z,99.90
2019-03-03T06:52:46.990Z,99.90
2019-03-03T06:55:15.966Z,99.90
2019-03-03T06:57:44.873Z,99.90
2019-03-03T07:00:18.922Z,99.90
2019-03-03T07:02:48.106Z,99.90
2019-03-03T07:05:17.089Z,99.90
2019-03-03T07:07:46.091Z,99.90
2019-03-03T07:10:15.357Z,99.90
2019-03-03T07:12:44.338Z,99.90
2019-03-03T07:15:14.874Z,99.90
2019-03-03T07:17:43.807Z,99.90
2019-03-03T07:20:13.068Z,99.90
2019-03-03T07:22:42.031Z,99.90
2019-03-03T07:25:11.942Z,99.90
2019-03-03T07:27:41.225Z,99.90
2019-03-03T07:30:14.401Z,99.90
2019-03-03T07:32:54.898Z,99.90
2019-03-03T07:35:24.080Z,99.90
2019-03-03T07:37:52.937Z,99.90
2019-03-03T07:40:21.990Z,99.90
2019-03-03T07:42:50.930Z,99.90
2019-03-03T07:45:19.844Z,99.90
2019-03-03T07:47:48.973Z,99.90
2019-03-03T07:50:17.922Z,99.90
2019-03-03T07:52:46.767Z,99.90
2019-03-03T07:55:16.271Z,99.90
2019-03-03T07:57:46.865Z,99.90
2019-03-03T08:00:16.008Z,99.90
2019-03-03T08:02:45.400Z,99.90
2019-03-03T08:05:14.643Z,99.90
2019-03-03T08:07:43.863Z,99.90
2019-03-03T08:10:13.158Z,99.90
2019-03-03T08:12:42.258Z,99.90
2019-03-03T08:15:11.545Z,99.90
2019-03-03T08:17:40.470Z,99.90
2019-03-03T08:20:09.646Z,99.90
2019-03-03T08:22:38.653Z,99.90
2019-03-03T08:25:09.002Z,99.90
2019-03-03T08:27:38.267Z,99.90
2019-03-03T08:30:08.502Z,99.90
2019-03-03T08:32:37.683Z,99.90
2019-03-03T08:35:08.799Z,99.90
2019-03-03T08:37:37.740Z,99.90
2019-03-03T08:40:06.997Z,99.90
2019-03-03T08:43:01.095Z,99.90
2019-03-03T08:46:01.149Z,99.90
2019-03-03T08:48:48.046Z,99.90
2019-03-03T08:51:29.109Z,99.90
2019-03-03T08:54:17.114Z,99.90
2019-03-03T08:57:03.765Z,99.90
2019-03-03T08:59:54.706Z,99.90
2019-03-03T09:02:45.738Z,99.90
2019-03-03T09:05:33.662Z,99.90
2019-03-03T09:08:19.195Z,99.90
2019-03-03T09:11:07.230Z,99.90
2019-03-03T09:13:55.212Z,99.90
2019-03-03T09:16:49.594Z,99.90
2019-03-03T09:19:30.260Z,99.90
2019-03-03T09:22:12.435Z,99.90
2019-03-03T09:24:59.358Z,99.90
2019-03-03T09:27:46.260Z,99.90
2019-03-03T09:30:49.764Z,99.90
2019-03-03T09:33:47.070Z,99.90
2019-03-03T09:36:37.815Z,99.90
2019-03-03T09:39:17.674Z,99.90
2019-03-03T09:42:17.926Z,99.90
2019-03-03T09:45:06.568Z,99.90
2019-03-03T09:47:41.282Z,99.90
2019-03-03T09:50:32.467Z,99.90
2019-03-03T09:53:20.389Z,99.90
2019-03-03T09:56:12.066Z,99.90
2019-03-03T09:58:53.238Z,99.90
2019-03-03T10:01:32.989Z,99.90
2019-03-03T10:04:29.526Z,93.50
2019-03-03T10:07:23.914Z,92.20
2019-03-03T10:10:15.026Z,93.80
2019-03-03T10:13:06.241Z,87.40
2019-03-03T10:15:42.194Z,87.40
2019-03-03T10:18:45.869Z,73.80
2019-03-03T10:21:20.842Z,71.90
2019-03-03T10:24:08.051Z,67.20
2019-03-03T10:27:08.384Z,65.40
2019-03-03T10:29:47.316Z,60.50
2019-03-03T10:32:22.254Z,64.80
2019-03-03T10:35:00.045Z,62.90
2019-03-03T10:37:39.890Z,69.60
2019-03-03T10:40:40.541Z,64.40
2019-03-03T10:43:27.847Z,62.90
2019-03-03T10:46:19.212Z,68.50
2019-03-03T10:49:00.043Z,70.20
2019-03-03T10:51:35.493Z,71.10
2019-03-03T10:54:29.163Z,73.40
2019-03-03T10:57:16.091Z,79.50
2019-03-03T11:00:03.078Z,85.00
2019-03-03T11:02:57.155Z,84.50
2019-03-03T11:06:00.452Z,88.90
2019-03-03T11:08:47.007Z,91.50
2019-03-03T11:11:35.308Z,90.60
2019-03-03T11:14:16.699Z,91.10
2019-03-03T11:16:57.570Z,96.50
2019-03-03T11:19:44.688Z,97.70
2019-03-03T11:22:35.770Z,93.10
2019-03-03T11:25:34.795Z,93.20
2019-03-03T11:28:32.259Z,93.80
2019-03-03T11:31:16.098Z,91.20
2019-03-03T11:34:03.300Z,89.20
2019-03-03T11:37:00.574Z,86.40
2019-03-03T11:39:47.208Z,81.40
2019-03-03T11:42:22.592Z,79.80
2019-03-03T11:45:01.791Z,77.00
2019-03-03T11:47:41.425Z,80.40
2019-03-03T11:50:19.815Z,76.80
2019-03-03T11:53:16.818Z,80.80
2019-03-03T11:55:55.488Z,80.90
2019-03-03T11:58:33.724Z,78.20
2019-03-03T12:01:33.981Z,74.90
2019-03-03T12:04:16.342Z,73.00
2019-03-03T12:06:51.584Z,72.10
2019-03-03T12:09:39.098Z,74.60
2019-03-03T12:12:36.293Z,71.80
2019-03-03T12:15:25.101Z,69.60
2019-03-03T12:18:10.099Z,71.60
2019-03-03T12:20:49.926Z,73.70
2019-03-03T12:23:40.842Z,74.60
2019-03-03T12:26:27.401Z,78.40
2019-03-03T12:29:21.639Z,79.20
2019-03-03T12:32:12.842Z,79.70
2019-03-03T12:34:59.750Z,80.00
2019-03-03T12:37:46.485Z,80.40
2019-03-03T12:40:34.394Z,83.80
2019-03-03T12:43:13.542Z,84.50
2019-03-03T12:45:52.857Z,83.70
2019-03-03T12:48:50.225Z,88.40
2019-03-03T12:51:40.631Z,86.20
2019-03-03T12:54:37.543Z,87.60
2019-03-03T12:57:24.515Z,89.90
2019-03-03T13:00:05.985Z,87.80
2019-03-03T13:02:53.970Z,89.90
2019-03-03T13:05:51.142Z,90.90
2019-03-03T13:08:26.298Z,91.30
2019-03-03T13:11:17.286Z,93.70
2019-03-03T13:14:02.198Z,94.70
2019-03-03T13:16:53.330Z,94.50
2019-03-03T13:19:47.894Z,97.90
2019-03-03T13:22:34.535Z,96.30
2019-03-03T13:25:11.580Z,97.90
2019-03-03T13:27:58.642Z,98.20
2019-03-03T13:30:47.063Z,98.60
2019-03-03T13:33:33.767Z,98.80
2019-03-03T13:36:11.829Z,99.70
2019-03-03T13:38:55.489Z,97.80
2019-03-03T13:41:46.495Z,98.70
2019-03-03T13:44:15.797Z,99.70
2019-03-03T13:46:45.142Z,99.90
2019-03-03T13:49:14.181Z,99.80
2019-03-03T13:51:43.170Z,99.90
2019-03-03T13:54:12.141Z,99.90
2019-03-03T13:56:41.254Z,99.30
2019-03-03T13:59:10.579Z,99.30
2019-03-03T14:01:39.885Z,99.90
2019-03-03T14:04:09.322Z,99.90
2019-03-03T14:06:38.407Z,99.90
2019-03-03T14:09:08.742Z,98.80
2019-03-03T14:11:37.761Z,99.30
2019-03-03T14:14:06.849Z,99.90
2019-03-03T14:16:35.856Z,99.90
2019-03-03T14:19:05.217Z,99.90
2019-03-03T14:21:34.486Z,99.90
2019-03-03T14:24:03.897Z,99.90
2019-03-03T14:26:33.212Z,99.90
2019-03-03T14:29:02.126Z,99.90
2019-03-03T14:31:31.014Z,99.50
2019-03-03T14:34:00.006Z,99.30
2019-03-03T14:36:29.027Z,99.80
2019-03-03T14:38:58.259Z,98.70
2019-03-03T14:41:27.582Z,99.40
2019-03-03T14:43:56.582Z,99.80
2019-03-03T14:46:25.518Z,99.90
2019-03-03T14:48:54.422Z,99.90
2019-03-03T14:51:23.273Z,99.80
2019-03-03T14:53:52.174Z,99.10
2019-03-03T14:56:21.734Z,97.80
2019-03-03T14:58:50.645Z,98.10
2019-03-03T15:01:19.658Z,97.70
2019-03-03T15:03:48.677Z,98.50
2019-03-03T15:06:24.201Z,98.50
2019-03-03T15:08:48.571Z,99.30
2019-03-03T15:11:17.458Z,98.80
2019-03-03T15:13:46.470Z,98.30
2019-03-03T15:16:15.473Z,98.80
2019-03-03T15:18:44.318Z,99.60
2019-03-03T15:21:13.612Z,99.00
2019-03-03T15:23:42.803Z,99.70
2019-03-03T15:26:12.650Z,99.90
2019-03-03T15:28:41.815Z,99.90
2019-03-03T15:31:11.112Z,99.90
2019-03-03T15:33:40.027Z,99.90
2019-03-03T15:36:08.958Z,99.90
2019-03-03T15:38:37.876Z,99.90
2019-03-03T15:41:06.932Z,99.90
2019-03-03T15:43:35.848Z,99.90
2019-03-03T15:46:04.851Z,99.90
2019-03-03T15:48:34.026Z,99.90
2019-03-03T15:51:03.034Z,99.90
2019-03-03T15:53:32.021Z,99.90
2019-03-03T15:56:01.367Z,99.90
2019-03-03T15:58:30.230Z,99.90
2019-03-03T16:00:59.954Z,99.90
2019-03-03T16:03:28.982Z,99.90
2019-03-03T16:05:58.356Z,99.90
2019-03-03T16:08:27.206Z,99.90
2019-03-03T16:10:56.037Z,99.90
2019-03-03T16:13:24.913Z,99.90
2019-03-03T16:15:53.850Z,99.90
2019-03-03T16:18:23.118Z,99.90
2019-03-03T16:20:51.983Z,99.90
2019-03-03T16:23:20.841Z,99.90
2019-03-03T16:25:50.106Z,99.90
2019-03-03T16:28:18.986Z,99.90
2019-03-03T16:30:48.215Z,99.90
2019-03-03T16:33:20.463Z,99.90
2019-03-03T16:35:47.982Z,99.90
2019-03-03T16:38:17.114Z,99.90
2019-03-03T16:40:46.269Z,99.90
2019-03-03T16:43:15.261Z,99.90
2019-03-03T16:45:44.614Z,99.90
2019-03-03T16:48:13.878Z,99.90
2019-03-03T16:50:42.793Z,99.90
2019-03-03T16:53:12.003Z,99.90
2019-03-03T16:55:40.851Z,99.90
2019-03-03T16:58:09.787Z,99.90
2019-03-03T17:00:38.778Z,99.90
2019-03-03T17:03:07.970Z,99.90
2019-03-03T17:05:36.823Z,99.90
2019-03-03T17:08:05.691Z,99.90
2019-03-03T17:10:34.530Z,99.90
2019-03-03T17:13:03.453Z,99.90
2019-03-03T17:15:32.736Z,99.90
2019-03-03T17:18:01.593Z,99.90
2019-03-03T17:20:30.458Z,99.90
2019-03-03T17:22:59.354Z,99.90
2019-03-03T17:25:28.388Z,99.90
2019-03-03T17:27:57.860Z,99.90
2019-03-03T17:30:27.261Z,99.90
2019-03-03T17:32:56.615Z,99.90
2019-03-03T17:35:25.526Z,99.90
2019-03-03T17:37:56.488Z,99.90
2019-03-03T17:40:25.178Z,99.90
2019-03-03T17:42:54.543Z,99.90
2019-03-03T17:45:23.585Z,99.90
2019-03-03T17:47:52.997Z,99.90
2019-03-03T17:50:22.644Z,99.90
2019-03-03T17:52:51.574Z,99.90
2019-03-03T17:55:20.909Z,99.90
2019-03-03T17:57:49.843Z,99.90
2019-03-03T18:00:21.226Z,99.90
2019-03-03T18:02:50.570Z,99.90
2019-03-03T18:05:20.274Z,99.90
2019-03-03T18:07:49.659Z,99.90
2019-03-03T18:10:18.867Z,99.90
2019-03-03T18:12:47.863Z,99.90
2019-03-03T18:15:16.909Z,99.90
2019-03-03T18:17:46.175Z,99.90
2019-03-03T18:20:15.639Z,99.90
2019-03-03T18:22:44.979Z,99.90
2019-03-03T18:25:15.074Z,99.90
2019-03-03T18:27:44.293Z,99.90
2019-03-03T18:30:16.178Z,99.90
2019-03-03T18:32:45.173Z,99.90
2019-03-03T18:35:14.664Z,99.90
2019-03-03T18:37:43.960Z,99.90
2019-03-03T18:40:14.332Z,99.90
2019-03-03T18:42:43.249Z,99.90
2019-03-03T18:45:12.965Z,99.90
2019-03-03T18:47:42.054Z,99.90
2019-03-03T18:50:13.113Z,99.90
2019-03-03T18:52:42.108Z,99.90
2019-03-03T18:55:11.523Z,99.90
2019-03-03T18:57:40.555Z,99.90
2019-03-03T19:00:12.989Z,99.90
2019-03-03T19:02:42.200Z,99.90
2019-03-03T19:05:11.281Z,99.90
2019-03-03T19:07:40.684Z,99.90
2019-03-03T19:10:12.391Z,99.90
2019-03-03T19:12:41.415Z,99.90
2019-03-03T19:15:12.468Z,99.90
2019-03-03T19:17:41.778Z,99.90
2019-03-03T19:20:11.719Z,99.90
2019-03-03T19:22:40.996Z,99.90
2019-03-03T19:25:10.998Z,99.90
2019-03-03T19:27:40.885Z,99.90
2019-03-03T19:30:28.417Z,99.90
2019-03-03T19:33:15.449Z,99.90
2019-03-03T19:35:44.461Z,99.90
2019-03-03T19:38:13.554Z,99.90
2019-03-03T19:40:42.580Z,99.90
2019-03-03T19:43:11.854Z,99.90
2019-03-03T19:45:41.266Z,99.90
2019-03-03T19:48:10.867Z,99.90
2019-03-03T19:50:39.878Z,99.90
2019-03-03T19:53:08.870Z,99.90
2019-03-03T19:55:38.154Z,99.90
2019-03-03T19:58:07.453Z,99.90
2019-03-03T20:00:38.892Z,99.90
2019-03-03T20:03:07.240Z,99.90
2019-03-03T20:05:36.333Z,99.90
2019-03-03T20:08:05.625Z,99.90
2019-03-03T20:10:35.292Z,99.90
2019-03-03T20:13:04.494Z,99.90
2019-03-03T20:15:34.253Z,99.90
2019-03-03T20:18:03.257Z,99.90
2019-03-03T20:20:32.287Z,99.90
2019-03-03T20:23:01.319Z,99.90
2019-03-03T20:25:30.580Z,99.90
2019-03-03T20:27:59.598Z,99.90
2019-03-03T20:30:28.605Z,99.90
2019-03-03T20:32:57.683Z,99.90
2019-03-03T20:35:26.874Z,99.90
2019-03-03T20:37:56.142Z,99.90
2019-03-03T20:40:25.465Z,99.90
2019-03-03T20:42:54.486Z,99.90
2019-03-03T20:45:24.747Z,99.90
2019-03-03T20:47:53.752Z,99.90
2019-03-03T20:50:22.791Z,99.90
2019-03-03T20:52:52.201Z,99.90
2019-03-03T20:55:21.573Z,99.90
2019-03-03T20:57:50.602Z,99.90
2019-03-03T21:00:21.697Z,99.90
2019-03-03T21:02:50.680Z,96.90
2019-03-03T21:05:19.712Z,85.30
2019-03-03T21:07:51.816Z,77.00
2019-03-03T21:10:20.669Z,73.40
2019-03-03T21:12:49.962Z,67.70
2019-03-03T21:15:19.046Z,74.20
2019-03-03T21:17:48.456Z,68.30
2019-03-03T21:20:18.414Z,67.60
2019-03-03T21:22:47.773Z,60.90
2019-03-03T21:25:16.908Z,55.40
2019-03-03T21:27:46.007Z,55.00
2019-03-03T21:30:17.018Z,52.80
2019-03-03T21:32:46.055Z,51.80
2019-03-03T21:35:15.190Z,51.30
2019-03-03T21:37:44.218Z,50.70
2019-03-03T21:40:15.230Z,50.70
2019-03-03T21:42:44.318Z,48.90
2019-03-03T21:45:15.019Z,48.30
2019-03-03T21:47:44.022Z,48.10
2019-03-03T21:50:15.110Z,47.10
2019-03-03T21:52:44.252Z,47.50
2019-03-03T21:55:13.312Z,48.50
2019-03-03T21:57:42.379Z,48.40
2019-03-03T22:00:26.103Z,47.90
2019-03-03T22:02:55.122Z,48.30
2019-03-03T22:05:24.147Z,48.50
2019-03-03T22:07:53.138Z,48.00
2019-03-03T22:10:29.382Z,48.60
2019-03-03T22:13:17.134Z,48.90
2019-03-03T22:15:46.073Z,48.50
2019-03-03T22:18:15.498Z,48.90
2019-03-03T22:20:45.209Z,48.90
2019-03-03T22:23:14.138Z,49.20
2019-03-03T22:25:43.077Z,49.80
2019-03-03T22:28:12.227Z,51.80
2019-03-03T22:30:41.490Z,52.50
2019-03-03T22:33:10.690Z,53.30
2019-03-03T22:35:39.563Z,56.00
2019-03-03T22:38:08.508Z,56.40
2019-03-03T22:40:37.433Z,59.40
2019-03-03T22:43:06.495Z,60.10
2019-03-03T22:45:35.430Z,65.50
2019-03-03T22:48:04.434Z,68.10
2019-03-03T22:50:33.587Z,63.30
2019-03-03T22:53:02.470Z,69.60
2019-03-03T22:55:36.330Z,70.20
2019-03-03T22:58:05.389Z,73.70
2019-03-03T23:00:54.297Z,76.30
2019-03-03T23:04:03.913Z,70.00
2019-03-03T23:06:37.005Z,75.70
2019-03-03T23:09:56.714Z,71.30
2019-03-03T23:12:42.690Z,72.40
2019-03-03T23:15:52.159Z,59.00
2019-03-03T23:18:50.024Z,55.60
2019-03-03T23:21:30.170Z,52.00
2019-03-03T23:24:39.174Z,49.90
2019-03-03T23:27:08.174Z,48.10
2019-03-03T23:29:37.401Z,47.20
2019-03-03T23:32:06.270Z,47.20
2019-03-03T23:34:35.122Z,47.10
2019-03-03T23:37:04.481Z,48.80
2019-03-03T23:39:33.325Z,47.90
2019-03-03T23:42:02.285Z,49.60
2019-03-03T23:44:31.201Z,47.00
2019-03-03T23:47:00.098Z,44.00
2019-03-03T23:49:29.127Z,43.30
2019-03-03T23:51:58.054Z,42.50
2019-03-03T23:54:27.231Z,42.60
2019-03-03T23:56:56.103Z,42.10
2019-03-03T23:59:24.959Z,42.00
