createdAt,value
2018-12-30T00:02:12.703Z,19.53
2018-12-30T00:07:08.402Z,11.13
2018-12-30T00:12:03.877Z,12.60
2018-12-30T00:16:59.370Z,16.53
2018-12-30T00:21:54.832Z,12.93
2018-12-30T00:26:50.714Z,12.70
2018-12-30T00:31:46.178Z,12.83
2018-12-30T00:36:41.711Z,11.10
2018-12-30T00:41:37.492Z,18.00
2018-12-30T00:46:32.967Z,17.90
2018-12-30T00:51:28.473Z,14.67
2018-12-30T00:56:23.969Z,16.27
2018-12-30T01:01:19.452Z,24.73
2018-12-30T01:06:14.921Z,16.77
2018-12-30T01:11:10.407Z,20.43
2018-12-30T01:16:05.883Z,23.40
2018-12-30T01:21:01.489Z,20.27
2018-12-30T01:25:56.981Z,20.20
2018-12-30T01:30:52.507Z,17.03
2018-12-30T01:35:48.073Z,19.90
2018-12-30T01:40:43.591Z,16.87
2018-12-30T01:45:39.062Z,15.63
2018-12-30T01:50:34.588Z,21.33
2018-12-30T01:55:30.177Z,18.77
2018-12-30T02:00:25.838Z,18.20
2018-12-30T02:05:21.440Z,14.20
2018-12-30T02:10:17.422Z,20.43
2018-12-30T02:15:13.130Z,16.50
2018-12-30T02:20:08.790Z,19.67
2018-12-30T02:25:04.500Z,14.87
2018-12-30T02:30:00.349Z,19.70
2018-12-30T02:34:56.013Z,17.23
2018-12-30T02:39:51.822Z,14.47
2018-12-30T02:44:47.630Z,19.07
2018-12-30T02:49:43.131Z,17.17
2018-12-30T02:54:38.594Z,19.23
2018-12-30T02:59:34.088Z,14.13
2018-12-30T03:04:29.594Z,17.83
2018-12-30T03:09:25.133Z,17.87
2018-12-30T03:14:21.009Z,15.63
2018-12-30T03:19:16.700Z,17.57
2018-12-30T03:24:12.205Z,19.60
2018-12-30T03:29:07.996Z,17.40
2018-12-30T03:34:03.536Z,17.97
2018-12-30T03:38:59.220Z,17.17
2018-12-30T03:43:54.714Z,13.63
2018-12-30T03:48:50.230Z,16.90
2018-12-30T03:53:45.867Z,20.93
2018-12-30T03:58:41.529Z,14.57
2018-12-30T04:03:37.014Z,12.93
2018-12-30T04:08:32.472Z,13.80
2018-12-30T04:13:28.202Z,13.60
2018-12-30T04:18:23.757Z,19.63
2018-12-30T04:23:19.367Z,20.10
2018-12-30T04:28:14.940Z,17.73
2018-12-30T04:33:10.623Z,18.40
2018-12-30T04:38:06.333Z,21.87
2018-12-30T04:43:01.867Z,19.37
2018-12-30T04:47:57.382Z,20.23
2018-12-30T04:52:52.905Z,17.77
2018-12-30T04:57:48.511Z,19.07
2018-12-30T05:02:44.267Z,13.77
2018-12-30T05:07:39.802Z,17.47
2018-12-30T05:12:35.277Z,17.40
2018-12-30T05:17:30.954Z,20.93
2018-12-30T05:22:33.616Z,18.43
2018-12-30T05:27:23.802Z,23.17
2018-12-30T05:32:19.418Z,15.77
2018-12-30T05:37:16.860Z,19.37
2018-12-30T05:42:12.626Z,16.07
2018-12-30T05:47:10.930Z,12.80
2018-12-30T05:52:06.700Z,14.33
2018-12-30T05:57:02.362Z,16.30
2018-12-30T06:01:57.849Z,13.00
2018-12-30T06:06:53.493Z,24.13
2018-12-30T06:11:49.117Z,13.00
2018-12-30T06:16:44.871Z,15.50
2018-12-30T06:21:40.519Z,16.67
2018-12-30T06:26:36.075Z,13.23
2018-12-30T06:31:31.643Z,13.77
2018-12-30T06:36:27.275Z,22.00
2018-12-30T06:41:22.926Z,16.43
2018-12-30T06:46:18.572Z,18.20
2018-12-30T06:51:14.226Z,22.50
2018-12-30T06:56:10.095Z,16.27
2018-12-30T07:01:05.904Z,16.93
2018-12-30T07:06:01.525Z,19.60
2018-12-30T07:10:57.021Z,19.03
2018-12-30T07:15:52.613Z,14.90
2018-12-30T07:20:48.339Z,19.13
2018-12-30T07:25:44.012Z,14.37
2018-12-30T07:30:39.591Z,21.87
2018-12-30T07:35:35.147Z,14.63
2018-12-30T07:40:30.720Z,14.17
2018-12-30T07:45:26.410Z,21.20
2018-12-30T07:50:21.943Z,19.33
2018-12-30T07:55:17.565Z,11.63
2018-12-30T08:00:13.071Z,18.27
2018-12-30T08:05:08.627Z,18.67
2018-12-30T08:10:05.598Z,9.63
2018-12-30T08:15:03.526Z,20.07
2018-12-30T08:19:59.331Z,17.63
2018-12-30T08:24:55.088Z,14.43
2018-12-30T08:29:50.878Z,20.07
2018-12-30T08:34:47.529Z,13.37
2018-12-30T08:39:43.158Z,13.00
2018-12-30T08:44:39.174Z,18.00
2018-12-30T08:49:35.196Z,16.60
2018-12-30T08:54:31.454Z,14.00
2018-12-30T08:59:27.077Z,10.07
2018-12-30T09:04:22.563Z,9.43
2018-12-30T09:09:18.033Z,10.47
2018-12-30T09:14:13.575Z,15.67
2018-12-30T09:19:09.026Z,12.33
2018-12-30T09:24:04.503Z,13.77
2018-12-30T09:28:59.969Z,13.27
2018-12-30T09:33:55.508Z,13.10
2018-12-30T09:38:50.987Z,14.97
2018-12-30T09:43:46.484Z,13.20
2018-12-30T09:48:43.468Z,9.87
2018-12-30T09:53:45.137Z,13.23
2018-12-30T09:58:38.366Z,13.33
2018-12-30T10:03:34.273Z,11.50
2018-12-30T10:08:30.394Z,12.43
2018-12-30T10:13:26.574Z,10.50
2018-12-30T10:18:22.059Z,10.73
2018-12-30T10:23:17.920Z,13.80
2018-12-30T10:28:14.079Z,9.70
2018-12-30T10:33:09.995Z,14.93
2018-12-30T10:38:05.672Z,11.73
2018-12-30T10:43:01.845Z,13.17
2018-12-30T10:47:57.682Z,14.67
2018-12-30T10:52:54.092Z,15.43
2018-12-30T10:57:50.162Z,14.43
2018-12-30T11:02:46.746Z,11.23
2018-12-30T11:07:42.881Z,13.77
2018-12-30T11:12:39.170Z,14.70
2018-12-30T11:17:35.596Z,13.13
2018-12-30T11:22:31.642Z,19.00
2018-12-30T11:27:27.596Z,14.67
2018-12-30T11:32:23.135Z,13.73
2018-12-30T11:37:18.638Z,14.60
2018-12-30T11:42:14.143Z,14.23
2018-12-30T11:47:09.632Z,10.93
2018-12-30T11:52:05.130Z,14.07
2018-12-30T11:57:00.630Z,13.77
2018-12-30T12:01:56.126Z,13.73
2018-12-30T12:06:51.602Z,10.60
2018-12-30T12:11:47.099Z,10.33
2018-12-30T12:16:42.597Z,11.90
2018-12-30T12:21:38.563Z,15.00
2018-12-30T12:26:34.040Z,12.07
2018-12-30T12:31:29.539Z,11.23
2018-12-30T12:36:25.166Z,14.63
2018-12-30T12:41:20.801Z,16.77
2018-12-30T12:46:16.303Z,14.57
2018-12-30T12:51:11.785Z,15.00
2018-12-30T12:56:07.290Z,13.80
2018-12-30T13:01:03.198Z,11.43
2018-12-30T13:05:58.709Z,15.07
2018-12-30T13:10:54.217Z,13.77
2018-12-30T13:15:49.852Z,12.07
2018-12-30T13:20:47.667Z,12.17
2018-12-30T13:25:43.355Z,17.43
2018-12-30T13:30:38.894Z,11.33
2018-12-30T13:35:34.390Z,14.00
2018-12-30T13:40:30.050Z,14.73
2018-12-30T13:45:25.647Z,13.17
2018-12-30T13:50:21.290Z,14.03
2018-12-30T13:55:16.770Z,14.97
2018-12-30T14:00:14.188Z,17.17
2018-12-30T14:05:09.782Z,19.27
2018-12-30T14:10:06.408Z,14.40
2018-12-30T14:15:01.932Z,13.23
2018-12-30T14:19:57.388Z,17.27
2018-12-30T14:24:55.487Z,15.53
2018-12-30T14:29:50.143Z,17.40
2018-12-30T14:34:45.740Z,13.50
2018-12-30T14:39:41.324Z,15.60
2018-12-30T14:44:36.833Z,14.20
2018-12-30T14:49:32.509Z,18.13
2018-12-30T14:54:27.994Z,17.80
2018-12-30T14:59:23.509Z,16.80
2018-12-30T15:04:19.063Z,12.53
2018-12-30T15:09:14.556Z,15.43
2018-12-30T15:14:10.026Z,13.93
2018-12-30T15:19:05.495Z,15.10
2018-12-30T15:24:01.059Z,16.53
2018-12-30T15:28:56.765Z,15.57
2018-12-30T15:33:52.256Z,19.37
2018-12-30T15:38:47.766Z,15.87
2018-12-30T15:43:43.311Z,20.60
2018-12-30T15:48:38.780Z,14.27
2018-12-30T15:53:34.292Z,16.57
2018-12-30T15:58:29.776Z,13.33
2018-12-30T16:03:25.266Z,12.87
2018-12-30T16:08:20.812Z,17.47
2018-12-30T16:13:16.316Z,19.20
2018-12-30T16:18:11.859Z,18.70
2018-12-30T16:23:07.418Z,16.40
2018-12-30T16:28:02.894Z,13.70
2018-12-30T16:32:58.473Z,14.73
2018-12-30T16:37:54.010Z,16.20
2018-12-30T16:42:49.487Z,13.83
2018-12-30T16:47:44.954Z,16.20
2018-12-30T16:52:40.433Z,16.57
2018-12-30T16:57:35.965Z,15.33
2018-12-30T17:02:31.462Z,14.27
2018-12-30T17:07:26.943Z,18.67
2018-12-30T17:12:22.533Z,16.97
2018-12-30T17:17:17.987Z,15.40
2018-12-30T17:22:13.475Z,15.83
2018-12-30T17:27:08.962Z,16.13
2018-12-30T17:32:04.605Z,17.30
2018-12-30T17:37:00.159Z,15.80
2018-12-30T17:41:55.664Z,18.73
2018-12-30T17:46:51.192Z,17.30
2018-12-30T17:51:46.662Z,18.77
2018-12-30T17:56:42.254Z,23.80
2018-12-30T18:01:37.726Z,20.47
2018-12-30T18:06:33.241Z,24.17
2018-12-30T18:11:28.759Z,23.77
2018-12-30T18:16:24.369Z,28.00
2018-12-30T18:21:19.910Z,23.60
2018-12-30T18:26:15.449Z,25.17
2018-12-30T18:31:11.189Z,23.23
2018-12-30T18:36:06.663Z,28.37
2018-12-30T18:41:02.221Z,28.23
2018-12-30T18:45:57.716Z,24.13
2018-12-30T18:50:53.187Z,25.70
2018-12-30T18:55:48.697Z,26.30
2018-12-30T19:00:44.201Z,29.30
2018-12-30T19:05:39.730Z,28.60
2018-12-30T19:10:35.245Z,25.73
2018-12-30T19:15:30.728Z,25.20
2018-12-30T19:20:26.222Z,21.07
2018-12-30T19:25:21.682Z,24.37
2018-12-30T19:30:17.185Z,23.37
2018-12-30T19:35:12.719Z,25.07
2018-12-30T19:40:10.675Z,23.87
2018-12-30T19:45:06.272Z,28.63
2018-12-30T19:50:01.759Z,24.30
2018-12-30T19:54:57.345Z,25.13
2018-12-30T19:59:52.870Z,25.33
2018-12-30T20:04:48.376Z,27.30
2018-12-30T20:09:43.879Z,27.07
2018-12-30T20:14:39.454Z,25.33
2018-12-30T20:19:34.947Z,26.67
2018-12-30T20:24:30.451Z,30.70
2018-12-30T20:29:25.914Z,30.43
2018-12-30T20:34:21.429Z,28.17
2018-12-30T20:39:16.938Z,32.97
2018-12-30T20:44:12.400Z,29.33
2018-12-30T20:49:07.926Z,26.60
2018-12-30T20:54:03.413Z,29.97
2018-12-30T20:58:58.885Z,27.90
2018-12-30T21:03:54.463Z,26.37
2018-12-30T21:08:49.962Z,26.10
2018-12-30T21:13:45.452Z,25.70
2018-12-30T21:18:40.969Z,22.40
2018-12-30T21:23:36.467Z,24.50
2018-12-30T21:28:31.955Z,24.27
2018-12-30T21:33:27.435Z,23.47
2018-12-30T21:38:23.010Z,24.67
2018-12-30T21:43:18.604Z,21.03
2018-12-30T21:48:14.131Z,26.57
2018-12-30T21:53:09.601Z,25.70
2018-12-30T21:58:05.154Z,26.47
2018-12-30T22:03:00.645Z,26.00
2018-12-30T22:07:56.148Z,22.30
2018-12-30T22:12:51.642Z,20.77
2018-12-30T22:17:47.230Z,20.53
2018-12-30T22:22:42.724Z,19.17
2018-12-30T22:27:38.290Z,21.80
2018-12-30T22:32:33.800Z,21.53
2018-12-30T22:37:29.295Z,24.43
2018-12-30T22:42:32.539Z,21.70
2018-12-30T22:47:23.774Z,22.13
2018-12-30T22:52:19.404Z,19.93
2018-12-30T22:57:14.863Z,17.93
2018-12-30T23:02:10.361Z,20.40
2018-12-30T23:07:05.867Z,19.13
2018-12-30T23:12:01.740Z,18.47
2018-12-30T23:16:57.319Z,21.03
2018-12-30T23:21:52.813Z,22.47
2018-12-30T23:26:48.369Z,27.17
2018-12-30T23:31:43.854Z,24.03
2018-12-30T23:36:39.375Z,27.40
2018-12-30T23:41:34.866Z,25.90
2018-12-30T23:46:30.366Z,21.03
2018-12-30T23:51:25.877Z,20.80
2018-12-30T23:56:21.322Z,24.63
