createdAt,value
2022-11-20T00:01:26.651Z,0.97
2022-11-20T00:03:55.114Z,3.03
2022-11-20T00:06:23.183Z,2.03
2022-11-20T00:08:51.112Z,2.93
2022-11-20T00:11:19.762Z,4.17
2022-11-20T00:13:47.945Z,1.67
2022-11-20T00:16:16.662Z,2.93
2022-11-20T00:18:46.336Z,1.83
2022-11-20T00:21:15.265Z,1.27
2022-11-20T00:23:43.214Z,2.80
2022-11-20T00:26:11.972Z,1.43
2022-11-20T00:28:39.992Z,2.07
2022-11-20T00:31:08.933Z,2.53
2022-11-20T00:33:36.923Z,2.20
2022-11-20T00:36:07.276Z,2.53
2022-11-20T00:38:35.248Z,1.23
2022-11-20T00:41:04.282Z,0.97
2022-11-20T00:43:32.201Z,1.03
2022-11-20T00:46:00.169Z,1.83
2022-11-20T00:48:28.100Z,1.37
2022-11-20T00:50:56.003Z,1.00
2022-11-20T00:53:25.249Z,1.10
2022-11-20T00:55:56.957Z,0.90
2022-11-20T00:58:24.906Z,1.73
2022-11-20T01:00:52.874Z,2.50
2022-11-20T01:03:26.648Z,3.30
2022-11-20T01:05:54.997Z,0.70
2022-11-20T01:08:22.938Z,0.93
2022-11-20T01:10:52.260Z,0.80
2022-11-20T01:13:37.368Z,0.80
2022-11-20T01:16:05.960Z,1.53
2022-11-20T01:18:33.904Z,0.73
2022-11-20T01:21:05.868Z,0.80
2022-11-20T01:23:34.702Z,0.70
2022-11-20T01:26:04.805Z,0.70
2022-11-20T01:28:32.868Z,0.80
2022-11-20T01:31:00.790Z,0.80
2022-11-20T01:33:28.947Z,1.13
2022-11-20T01:36:05.542Z,0.70
2022-11-20T01:38:33.470Z,4.37
2022-11-20T01:41:01.342Z,2.37
2022-11-20T01:43:29.600Z,3.00
2022-11-20T01:46:02.854Z,2.83
2022-11-20T01:48:34.425Z,5.03
2022-11-20T01:51:02.351Z,2.63
2022-11-20T01:53:32.982Z,6.53
2022-11-20T01:56:01.759Z,5.33
2022-11-20T01:58:33.395Z,12.33
2022-11-20T02:01:01.327Z,13.60
2022-11-20T02:03:29.275Z,21.07
2022-11-20T02:05:59.614Z,11.10
2022-11-20T02:08:27.502Z,15.73
2022-11-20T02:10:55.475Z,22.70
2022-11-20T02:13:40.686Z,24.70
2022-11-20T02:16:18.760Z,12.00
2022-11-20T02:18:46.772Z,21.30
2022-11-20T02:21:27.505Z,19.87
2022-11-20T02:24:07.346Z,20.83
2022-11-20T02:26:37.399Z,27.30
2022-11-20T02:29:05.979Z,17.43
2022-11-20T02:31:40.979Z,13.27
2022-11-20T02:34:08.856Z,17.00
2022-11-20T02:36:37.476Z,11.80
2022-11-20T02:39:06.882Z,20.90
2022-11-20T02:41:35.935Z,20.43
2022-11-20T02:44:03.978Z,19.53
2022-11-20T02:46:32.005Z,23.50
2022-11-20T02:48:59.890Z,23.83
2022-11-20T02:51:27.778Z,24.57
2022-11-20T02:53:55.668Z,23.03
2022-11-20T02:56:24.919Z,28.10
2022-11-20T02:58:52.829Z,24.80
2022-11-20T03:01:20.757Z,30.27
2022-11-20T03:03:49.555Z,28.97
2022-11-20T03:06:17.674Z,27.47
2022-11-20T03:08:45.620Z,19.60
2022-11-20T03:11:13.506Z,14.83
2022-11-20T03:13:42.755Z,21.37
2022-11-20T03:16:11.648Z,27.17
2022-11-20T03:18:39.666Z,20.03
2022-11-20T03:21:07.653Z,21.37
2022-11-20T03:23:35.505Z,23.07
2022-11-20T03:26:11.131Z,28.90
2022-11-20T03:28:39.066Z,23.97
2022-11-20T03:31:12.874Z,36.93
2022-11-20T03:33:41.028Z,16.63
2022-11-20T03:36:10.432Z,28.67
2022-11-20T03:38:38.547Z,29.70
2022-11-20T03:41:08.257Z,26.20
2022-11-20T03:43:36.178Z,30.43
2022-11-20T03:46:04.106Z,26.67
2022-11-20T03:48:33.353Z,33.47
2022-11-20T03:51:11.599Z,29.00
2022-11-20T03:53:39.526Z,32.87
2022-11-20T03:56:08.560Z,31.03
2022-11-20T03:58:36.910Z,27.37
2022-11-20T04:01:08.839Z,18.27
2022-11-20T04:03:38.409Z,24.20
2022-11-20T04:06:07.317Z,25.97
2022-11-20T04:08:35.184Z,31.23
2022-11-20T04:11:13.619Z,30.60
2022-11-20T04:13:41.613Z,25.70
2022-11-20T04:16:09.610Z,19.83
2022-11-20T04:18:38.979Z,27.33
2022-11-20T04:21:07.339Z,27.27
2022-11-20T04:23:36.446Z,25.73
2022-11-20T04:26:05.210Z,27.33
2022-11-20T04:28:33.171Z,19.67
2022-11-20T04:31:05.023Z,31.43
2022-11-20T04:33:34.355Z,26.80
2022-11-20T04:36:04.808Z,28.03
2022-11-20T04:38:32.703Z,22.77
2022-11-20T04:41:01.234Z,24.53
2022-11-20T04:43:29.373Z,19.77
2022-11-20T04:45:57.441Z,21.17
2022-11-20T04:48:25.534Z,20.20
2022-11-20T04:50:53.588Z,25.27
2022-11-20T04:53:22.923Z,23.00
2022-11-20T04:55:50.954Z,27.67
2022-11-20T04:58:18.888Z,23.47
2022-11-20T05:00:46.764Z,21.40
2022-11-20T05:03:14.621Z,26.70
2022-11-20T05:05:42.501Z,19.97
2022-11-20T05:08:10.323Z,23.27
2022-11-20T05:10:39.615Z,25.80
2022-11-20T05:13:07.544Z,24.27
2022-11-20T05:15:35.516Z,25.13
2022-11-20T05:18:03.560Z,26.50
2022-11-20T05:20:31.444Z,25.57
2022-11-20T05:22:59.431Z,24.03
2022-11-20T05:25:27.465Z,18.20
2022-11-20T05:27:56.789Z,26.93
2022-11-20T05:30:24.658Z,22.37
2022-11-20T05:32:52.520Z,25.23
2022-11-20T05:35:20.406Z,26.00
2022-11-20T05:37:48.296Z,24.67
2022-11-20T05:40:16.294Z,16.97
2022-11-20T05:42:44.744Z,26.17
2022-11-20T05:45:13.963Z,24.33
2022-11-20T05:47:41.842Z,29.03
2022-11-20T05:50:10.213Z,42.43
2022-11-20T05:52:38.172Z,22.27
2022-11-20T05:55:07.020Z,38.50
2022-11-20T05:57:34.952Z,30.47
2022-11-20T06:00:02.834Z,31.40
2022-11-20T06:02:32.181Z,34.67
2022-11-20T06:05:00.083Z,30.77
2022-11-20T06:07:27.972Z,21.27
2022-11-20T06:09:55.956Z,31.73
2022-11-20T06:12:23.811Z,33.57
2022-11-20T06:14:51.672Z,16.43
2022-11-20T06:17:19.546Z,25.37
2022-11-20T06:19:48.777Z,17.37
2022-11-20T06:22:16.656Z,17.47
2022-11-20T06:24:44.528Z,20.17
2022-11-20T06:27:12.418Z,17.07
2022-11-20T06:29:40.452Z,20.17
2022-11-20T06:32:08.302Z,15.60
2022-11-20T06:34:36.166Z,19.03
2022-11-20T06:37:05.401Z,23.37
2022-11-20T06:39:33.331Z,20.67
2022-11-20T06:42:01.243Z,16.23
2022-11-20T06:44:29.076Z,16.03
2022-11-20T06:46:56.979Z,20.93
2022-11-20T06:49:25.111Z,29.67
2022-11-20T06:51:53.156Z,19.37
2022-11-20T06:54:22.456Z,15.33
2022-11-20T06:56:50.343Z,15.97
2022-11-20T06:59:18.366Z,19.33
2022-11-20T07:01:46.252Z,21.87
2022-11-20T07:04:14.123Z,16.83
2022-11-20T07:06:42.019Z,12.87
2022-11-20T07:09:12.773Z,20.10
2022-11-20T07:11:42.270Z,13.77
2022-11-20T07:14:10.197Z,23.70
2022-11-20T07:16:38.054Z,20.67
2022-11-20T07:19:05.943Z,21.73
2022-11-20T07:21:33.885Z,28.80
2022-11-20T07:24:01.767Z,15.90
2022-11-20T07:26:29.648Z,20.63
2022-11-20T07:28:58.926Z,19.03
2022-11-20T07:31:26.849Z,13.80
2022-11-20T07:33:54.707Z,20.43
2022-11-20T07:36:22.726Z,20.90
2022-11-20T07:38:50.702Z,13.07
2022-11-20T07:41:18.648Z,15.33
2022-11-20T07:43:46.586Z,23.13
2022-11-20T07:46:15.908Z,18.63
2022-11-20T07:48:43.751Z,20.87
2022-11-20T07:51:11.678Z,13.13
2022-11-20T07:53:39.644Z,16.63
2022-11-20T07:56:07.944Z,13.03
2022-11-20T07:58:35.952Z,19.93
2022-11-20T08:01:07.186Z,16.77
2022-11-20T08:03:38.675Z,18.80
2022-11-20T08:06:07.092Z,19.27
2022-11-20T08:08:37.840Z,17.80
2022-11-20T08:11:26.175Z,16.33
2022-11-20T08:14:11.368Z,14.47
2022-11-20T08:16:39.297Z,16.97
2022-11-20T08:19:08.838Z,14.60
2022-11-20T08:21:38.401Z,14.10
2022-11-20T08:24:07.591Z,19.80
2022-11-20T08:26:35.548Z,18.27
2022-11-20T08:29:03.521Z,20.03
2022-11-20T08:31:31.582Z,15.33
2022-11-20T08:33:59.598Z,14.20
2022-11-20T08:36:29.289Z,16.57
2022-11-20T08:38:57.548Z,15.80
2022-11-20T08:41:28.813Z,17.90
2022-11-20T08:43:58.052Z,18.27
2022-11-20T08:46:26.400Z,12.97
2022-11-20T08:48:54.303Z,15.87
2022-11-20T08:51:22.414Z,15.83
2022-11-20T08:53:51.646Z,10.57
2022-11-20T08:56:19.604Z,11.30
2022-11-20T08:59:17.915Z,11.53
2022-11-20T09:01:36.063Z,12.03
2022-11-20T09:04:05.668Z,22.43
2022-11-20T09:06:33.632Z,12.67
2022-11-20T09:09:06.570Z,22.23
2022-11-20T09:11:34.992Z,12.00
2022-11-20T09:14:03.838Z,6.03
2022-11-20T09:16:31.821Z,14.50
2022-11-20T09:19:20.594Z,18.67
2022-11-20T09:21:47.823Z,12.23
2022-11-20T09:24:17.323Z,9.30
2022-11-20T09:26:45.151Z,16.97
2022-11-20T09:29:13.038Z,12.70
2022-11-20T09:31:43.579Z,14.20
2022-11-20T09:34:12.013Z,10.80
2022-11-20T09:36:40.118Z,15.10
2022-11-20T09:39:08.026Z,14.60
2022-11-20T09:41:58.535Z,13.80
2022-11-20T09:44:34.523Z,24.27
2022-11-20T09:47:03.923Z,15.10
2022-11-20T09:49:35.404Z,15.13
2022-11-20T09:52:15.904Z,17.93
2022-11-20T09:54:43.799Z,9.73
2022-11-20T09:57:13.931Z,15.70
2022-11-20T09:59:43.444Z,17.37
2022-11-20T10:02:18.668Z,17.00
2022-11-20T10:04:48.514Z,12.83
2022-11-20T10:07:34.305Z,25.37
2022-11-20T10:10:02.274Z,13.20
2022-11-20T10:12:36.138Z,17.23
2022-11-20T10:15:11.408Z,9.87
2022-11-20T10:18:14.712Z,15.00
2022-11-20T10:20:46.783Z,11.00
2022-11-20T10:23:44.202Z,11.33
2022-11-20T10:26:19.262Z,15.87
2022-11-20T10:28:59.262Z,14.70
2022-11-20T10:31:31.237Z,20.27
2022-11-20T10:34:12.177Z,25.00
2022-11-20T10:36:42.841Z,16.97
2022-11-20T10:39:17.043Z,10.57
2022-11-20T10:41:45.056Z,14.97
2022-11-20T10:44:39.450Z,12.03
2022-11-20T10:47:07.593Z,15.93
2022-11-20T10:49:35.567Z,15.93
2022-11-20T10:52:07.959Z,15.93
2022-11-20T10:54:38.983Z,11.67
2022-11-20T10:57:10.181Z,14.00
2022-11-20T10:59:47.701Z,3.23
2022-11-20T11:02:17.752Z,4.47
2022-11-20T11:04:46.560Z,8.93
2022-11-20T11:07:17.071Z,10.70
2022-11-20T11:09:46.547Z,7.00
2022-11-20T11:12:14.479Z,8.77
2022-11-20T11:14:51.286Z,10.20
2022-11-20T11:17:28.255Z,12.73
2022-11-20T11:20:00.830Z,12.27
2022-11-20T11:22:28.672Z,12.43
2022-11-20T11:24:56.664Z,14.13
2022-11-20T11:27:24.643Z,6.83
2022-11-20T11:30:03.704Z,12.23
2022-11-20T11:32:31.757Z,9.33
2022-11-20T11:35:03.223Z,8.17
2022-11-20T11:37:34.989Z,10.97
2022-11-20T11:40:23.433Z,13.33
2022-11-20T11:42:55.163Z,8.73
2022-11-20T11:45:23.422Z,7.83
2022-11-20T11:47:52.467Z,5.50
2022-11-20T11:50:22.604Z,7.10
2022-11-20T11:52:58.622Z,7.27
2022-11-20T11:55:31.691Z,8.67
2022-11-20T11:58:06.572Z,11.50
2022-11-20T12:00:35.832Z,10.77
2022-11-20T12:03:07.581Z,9.43
2022-11-20T12:05:38.598Z,12.67
2022-11-20T12:08:12.323Z,9.67
2022-11-20T12:10:43.578Z,7.60
2022-11-20T12:13:19.778Z,5.77
2022-11-20T12:15:49.063Z,14.07
2022-11-20T12:18:17.661Z,7.90
2022-11-20T12:20:47.973Z,7.07
2022-11-20T12:23:18.898Z,7.77
2022-11-20T12:25:47.496Z,6.50
2022-11-20T12:28:47.084Z,5.43
2022-11-20T12:31:31.087Z,11.40
2022-11-20T12:34:09.113Z,12.37
2022-11-20T12:36:42.860Z,10.97
2022-11-20T12:39:19.223Z,7.93
2022-11-20T12:42:32.366Z,6.47
2022-11-20T12:45:20.128Z,11.30
2022-11-20T12:47:58.439Z,5.80
2022-11-20T12:50:38.777Z,11.00
2022-11-20T12:53:27.108Z,8.17
2022-11-20T12:55:58.449Z,13.00
2022-11-20T12:58:31.617Z,15.67
2022-11-20T13:01:02.747Z,8.10
2022-11-20T13:03:39.227Z,9.63
2022-11-20T13:06:12.472Z,15.50
2022-11-20T13:08:41.431Z,16.80
2022-11-20T13:11:13.720Z,10.33
2022-11-20T13:13:47.515Z,13.67
2022-11-20T13:16:19.009Z,13.80
2022-11-20T13:18:48.351Z,15.43
2022-11-20T13:21:17.816Z,9.43
2022-11-20T13:23:45.664Z,17.83
2022-11-20T13:26:18.731Z,15.03
2022-11-20T13:28:47.980Z,6.27
2022-11-20T13:31:29.542Z,12.17
2022-11-20T13:33:59.167Z,13.47
2022-11-20T13:36:28.562Z,10.57
2022-11-20T13:38:57.161Z,16.10
2022-11-20T13:41:32.469Z,16.27
2022-11-20T13:44:06.454Z,14.30
2022-11-20T13:46:40.891Z,13.70
2022-11-20T13:49:17.243Z,18.07
2022-11-20T13:51:46.285Z,13.50
2022-11-20T13:54:28.821Z,16.73
2022-11-20T13:57:02.849Z,8.60
2022-11-20T13:59:41.433Z,20.77
2022-11-20T14:02:12.704Z,19.73
2022-11-20T14:04:44.904Z,12.67
2022-11-20T14:07:12.829Z,8.20
2022-11-20T14:09:40.784Z,10.93
2022-11-20T14:12:16.727Z,11.03
2022-11-20T14:14:50.395Z,12.17
2022-11-20T14:17:20.599Z,17.70
2022-11-20T14:19:50.365Z,16.70
2022-11-20T14:22:20.630Z,14.10
2022-11-20T14:24:48.751Z,16.87
2022-11-20T14:27:17.689Z,20.73
2022-11-20T14:29:45.984Z,13.83
2022-11-20T14:32:13.840Z,16.13
2022-11-20T14:34:42.520Z,14.20
2022-11-20T14:37:17.015Z,13.40
2022-11-20T14:39:50.031Z,14.03
2022-11-20T14:42:18.198Z,11.87
2022-11-20T14:44:46.178Z,13.43
2022-11-20T14:47:15.001Z,13.33
2022-11-20T14:49:43.405Z,14.33
2022-11-20T14:52:16.860Z,18.43
2022-11-20T14:54:48.870Z,14.80
2022-11-20T14:57:25.099Z,26.47
2022-11-20T14:59:53.160Z,12.87
2022-11-20T15:02:21.028Z,14.47
2022-11-20T15:04:49.615Z,14.47
2022-11-20T15:07:29.365Z,14.77
2022-11-20T15:10:05.820Z,16.30
2022-11-20T15:12:34.085Z,11.27
2022-11-20T15:15:02.672Z,13.03
2022-11-20T15:17:33.748Z,9.13
2022-11-20T15:20:02.136Z,18.83
2022-11-20T15:22:31.351Z,18.60
2022-11-20T15:24:59.504Z,27.00
2022-11-20T15:27:27.419Z,22.90
2022-11-20T15:29:57.510Z,18.10
2022-11-20T15:32:26.632Z,27.53
2022-11-20T15:34:54.761Z,21.40
2022-11-20T15:37:29.769Z,15.60
2022-11-20T15:39:59.394Z,23.07
2022-11-20T15:42:27.534Z,20.50
2022-11-20T15:44:55.516Z,15.73
2022-11-20T15:47:28.230Z,13.43
2022-11-20T15:49:56.386Z,19.63
2022-11-20T15:52:24.279Z,24.57
2022-11-20T15:54:52.231Z,18.30
2022-11-20T15:57:21.500Z,17.87
2022-11-20T15:59:52.592Z,22.30
2022-11-20T16:02:20.599Z,17.10
2022-11-20T16:04:48.507Z,19.77
2022-11-20T16:07:16.504Z,22.27
2022-11-20T16:09:44.562Z,11.97
2022-11-20T16:12:34.256Z,28.57
2022-11-20T16:15:20.983Z,20.63
2022-11-20T16:17:48.916Z,25.80
2022-11-20T16:20:17.781Z,14.23
2022-11-20T16:22:45.662Z,27.80
2022-11-20T16:25:13.811Z,20.27
2022-11-20T16:27:41.654Z,29.97
2022-11-20T16:30:12.739Z,20.47
2022-11-20T16:32:40.787Z,21.33
2022-11-20T16:35:09.522Z,25.47
2022-11-20T16:37:37.417Z,32.33
2022-11-20T16:40:06.096Z,21.80
2022-11-20T16:42:35.207Z,27.87
2022-11-20T16:45:03.113Z,14.40
2022-11-20T16:47:34.607Z,15.63
2022-11-20T16:50:02.568Z,16.73
2022-11-20T16:52:31.045Z,19.43
2022-11-20T16:54:58.979Z,19.37
2022-11-20T16:57:28.257Z,29.93
2022-11-20T17:00:02.083Z,25.23
2022-11-20T17:02:32.068Z,19.53
2022-11-20T17:05:00.682Z,16.50
2022-11-20T17:07:28.683Z,21.40
2022-11-20T17:09:56.678Z,23.87
2022-11-20T17:12:24.638Z,13.60
2022-11-20T17:14:52.626Z,21.87
2022-11-20T17:17:20.532Z,25.93
2022-11-20T17:19:50.049Z,25.43
2022-11-20T17:22:18.160Z,15.77
2022-11-20T17:24:46.170Z,16.20
2022-11-20T17:27:16.952Z,22.80
2022-11-20T17:29:44.977Z,30.20
2022-11-20T17:32:12.902Z,26.83
2022-11-20T17:34:40.815Z,15.27
2022-11-20T17:37:10.059Z,20.37
2022-11-20T17:39:37.986Z,25.23
2022-11-20T17:42:23.657Z,20.50
2022-11-20T17:44:51.632Z,15.87
2022-11-20T17:47:19.602Z,19.03
2022-11-20T17:49:47.481Z,18.23
2022-11-20T17:52:16.751Z,17.40
2022-11-20T17:54:44.631Z,21.37
2022-11-20T17:57:29.852Z,19.40
2022-11-20T17:59:57.842Z,17.53
2022-11-20T18:02:26.001Z,17.60
2022-11-20T18:04:53.959Z,24.03
2022-11-20T18:07:23.241Z,20.27
2022-11-20T18:09:51.535Z,23.10
2022-11-20T18:12:19.387Z,31.40
2022-11-20T18:14:48.315Z,16.23
2022-11-20T18:17:17.218Z,15.93
2022-11-20T18:20:00.948Z,26.33
2022-11-20T18:22:35.505Z,22.50
2022-11-20T18:25:03.571Z,17.57
2022-11-20T18:27:31.503Z,26.77
2022-11-20T18:29:59.405Z,20.10
2022-11-20T18:32:27.372Z,22.87
2022-11-20T18:34:55.429Z,17.47
2022-11-20T18:37:23.415Z,20.60
2022-11-20T18:39:52.735Z,9.63
2022-11-20T18:42:37.962Z,23.77
2022-11-20T18:45:06.543Z,45.83
2022-11-20T18:47:37.502Z,21.97
2022-11-20T18:50:06.497Z,21.13
2022-11-20T18:52:35.137Z,15.47
2022-11-20T18:55:04.900Z,29.53
2022-11-20T18:57:33.258Z,27.77
2022-11-20T19:00:08.039Z,25.33
2022-11-20T19:02:41.768Z,22.73
2022-11-20T19:05:10.862Z,50.47
2022-11-20T19:07:38.949Z,44.87
2022-11-20T19:10:08.843Z,31.40
2022-11-20T19:12:37.342Z,30.00
2022-11-20T19:15:05.752Z,25.77
2022-11-20T19:17:34.092Z,28.20
2022-11-20T19:20:02.011Z,40.13
2022-11-20T19:22:29.883Z,34.00
2022-11-20T19:24:58.157Z,22.33
2022-11-20T19:27:27.447Z,32.00
2022-11-20T19:29:58.835Z,42.70
2022-11-20T19:32:26.825Z,44.83
2022-11-20T19:35:00.359Z,36.47
2022-11-20T19:37:34.449Z,36.97
2022-11-20T19:40:04.712Z,22.07
2022-11-20T19:42:34.266Z,34.90
2022-11-20T19:45:02.211Z,31.63
2022-11-20T19:47:52.626Z,32.53
2022-11-20T19:50:18.100Z,22.93
2022-11-20T19:52:46.000Z,25.93
2022-11-20T19:55:13.851Z,27.00
2022-11-20T19:57:43.553Z,26.20
2022-11-20T20:00:15.964Z,23.47
2022-11-20T20:02:47.990Z,27.53
2022-11-20T20:05:15.957Z,21.00
2022-11-20T20:07:43.950Z,20.93
2022-11-20T20:10:11.864Z,21.10
2022-11-20T20:12:39.877Z,24.70
2022-11-20T20:15:10.907Z,23.03
2022-11-20T20:17:38.894Z,27.77
2022-11-20T20:20:07.877Z,29.87
2022-11-20T20:22:35.794Z,15.23
2022-11-20T20:25:07.034Z,18.73
2022-11-20T20:27:38.610Z,28.50
2022-11-20T20:30:08.341Z,28.27
2022-11-20T20:32:38.387Z,29.43
2022-11-20T20:35:07.231Z,24.40
2022-11-20T20:37:35.479Z,18.83
2022-11-20T20:40:03.680Z,25.70
2022-11-20T20:42:32.227Z,16.47
2022-11-20T20:45:11.076Z,18.60
2022-11-20T20:47:42.015Z,14.63
2022-11-20T20:50:14.112Z,19.23
2022-11-20T20:52:42.559Z,14.67
2022-11-20T20:55:13.715Z,19.83
2022-11-20T20:57:42.364Z,16.00
2022-11-20T21:00:11.689Z,17.40
2022-11-20T21:02:41.055Z,28.90
2022-11-20T21:05:13.007Z,20.63
2022-11-20T21:08:01.040Z,20.93
2022-11-20T21:10:30.662Z,13.97
2022-11-20T21:12:58.940Z,25.10
2022-11-20T21:15:27.086Z,21.13
2022-11-20T21:18:01.445Z,17.33
2022-11-20T21:20:48.312Z,16.63
2022-11-20T21:23:16.612Z,22.53
2022-11-20T21:25:44.508Z,14.03
2022-11-20T21:28:16.990Z,17.30
2022-11-20T21:30:49.777Z,13.97
2022-11-20T21:33:19.702Z,11.93
2022-11-20T21:35:47.810Z,11.70
2022-11-20T21:38:16.116Z,15.50
2022-11-20T21:40:44.050Z,19.10
2022-11-20T21:43:12.219Z,15.23
2022-11-20T21:45:40.133Z,21.43
2022-11-20T21:48:08.103Z,33.23
2022-11-20T21:50:39.439Z,22.43
2022-11-20T21:53:07.375Z,18.00
2022-11-20T21:55:35.405Z,14.50
2022-11-20T21:58:06.128Z,15.40
2022-11-20T22:00:34.041Z,20.37
2022-11-20T22:03:02.221Z,22.00
2022-11-20T22:05:30.160Z,17.47
2022-11-20T22:07:59.375Z,19.50
2022-11-20T22:10:27.975Z,28.03
2022-11-20T22:13:17.166Z,15.40
2022-11-20T22:15:59.755Z,17.30
2022-11-20T22:18:28.114Z,19.10
2022-11-20T22:20:56.016Z,18.43
2022-11-20T22:23:25.391Z,34.90
2022-11-20T22:25:53.311Z,16.40
2022-11-20T22:28:21.172Z,24.77
2022-11-20T22:30:49.044Z,12.10
2022-11-20T22:33:16.961Z,18.97
2022-11-20T22:35:44.875Z,17.93
2022-11-20T22:38:13.078Z,26.13
2022-11-20T22:40:43.777Z,22.90
2022-11-20T22:43:11.758Z,13.13
2022-11-20T22:45:39.679Z,15.20
2022-11-20T22:48:07.758Z,18.63
2022-11-20T22:50:35.599Z,16.33
2022-11-20T22:53:03.522Z,15.87
2022-11-20T22:55:33.590Z,17.03
2022-11-20T22:58:03.151Z,12.10
2022-11-20T23:00:31.078Z,20.63
2022-11-20T23:02:59.033Z,16.07
2022-11-20T23:05:27.004Z,21.57
2022-11-20T23:07:54.973Z,9.77
2022-11-20T23:10:22.861Z,15.43
2022-11-20T23:12:50.694Z,14.57
2022-11-20T23:15:20.155Z,17.83
2022-11-20T23:17:48.180Z,10.20
2022-11-20T23:20:16.290Z,13.27
2022-11-20T23:22:44.408Z,22.07
2022-11-20T23:25:12.290Z,14.43
2022-11-20T23:27:40.220Z,19.73
2022-11-20T23:30:09.787Z,21.00
2022-11-20T23:32:39.097Z,15.10
2022-11-20T23:35:07.397Z,16.57
2022-11-20T23:37:35.335Z,19.03
2022-11-20T23:40:03.503Z,21.83
2022-11-20T23:42:31.458Z,20.00
2022-11-20T23:44:59.445Z,14.10
2022-11-20T23:47:27.395Z,22.40
2022-11-20T23:49:56.726Z,18.93
2022-11-20T23:52:26.364Z,11.50
2022-11-20T23:54:54.238Z,18.63
2022-11-20T23:57:22.100Z,23.83
2022-11-20T23:59:50.049Z,12.57
