createdAt,value
2022-12-26T00:01:33.285Z,9.30
2022-12-26T00:04:03.092Z,9.40
2022-12-26T00:06:32.628Z,9.30
2022-12-26T00:09:02.975Z,9.40
2022-12-26T00:11:31.991Z,9.20
2022-12-26T00:14:02.708Z,9.00
2022-12-26T00:16:31.147Z,9.10
2022-12-26T00:18:59.437Z,9.10
2022-12-26T00:21:29.132Z,9.10
2022-12-26T00:23:59.202Z,9.10
2022-12-26T00:26:30.004Z,9.10
2022-12-26T00:28:58.884Z,9.30
2022-12-26T00:31:30.858Z,9.20
2022-12-26T00:33:59.028Z,9.10
2022-12-26T00:36:30.663Z,9.10
2022-12-26T00:39:01.098Z,9.10
2022-12-26T00:41:30.460Z,9.10
2022-12-26T00:43:58.920Z,8.90
2022-12-26T00:46:28.940Z,9.10
2022-12-26T00:48:58.121Z,9.00
2022-12-26T00:51:26.210Z,8.80
2022-12-26T00:53:55.539Z,8.90
2022-12-26T00:56:23.539Z,8.90
2022-12-26T00:58:51.649Z,8.90
2022-12-26T01:01:22.632Z,9.00
2022-12-26T01:03:51.716Z,8.90
2022-12-26T01:06:19.853Z,8.90
2022-12-26T01:08:48.536Z,9.00
2022-12-26T01:11:39.236Z,8.90
2022-12-26T01:14:10.134Z,8.90
2022-12-26T01:16:39.137Z,8.90
2022-12-26T01:19:07.621Z,9.00
2022-12-26T01:21:35.706Z,9.00
2022-12-26T01:24:04.268Z,9.10
2022-12-26T01:26:33.653Z,9.10
2022-12-26T01:29:01.629Z,9.10
2022-12-26T01:31:29.675Z,9.20
2022-12-26T01:33:57.673Z,9.20
2022-12-26T01:36:25.665Z,9.30
2022-12-26T01:38:53.633Z,9.20
2022-12-26T01:41:21.647Z,9.30
2022-12-26T01:43:56.219Z,9.20
2022-12-26T01:46:32.370Z,9.10
2022-12-26T01:49:13.919Z,9.10
2022-12-26T01:51:46.457Z,8.90
2022-12-26T01:54:40.048Z,8.90
2022-12-26T01:57:10.094Z,9.00
2022-12-26T01:59:41.814Z,9.00
2022-12-26T02:02:10.885Z,9.00
2022-12-26T02:05:03.084Z,8.90
2022-12-26T02:07:33.119Z,8.90
2022-12-26T02:10:01.264Z,9.00
2022-12-26T02:12:35.719Z,9.10
2022-12-26T02:15:12.685Z,9.10
2022-12-26T02:17:42.050Z,9.20
2022-12-26T02:20:20.568Z,9.30
2022-12-26T02:23:57.227Z,9.50
2022-12-26T02:27:22.910Z,9.40
2022-12-26T02:30:38.031Z,9.20
2022-12-26T02:33:47.419Z,9.10
2022-12-26T02:36:56.479Z,9.40
2022-12-26T02:39:46.770Z,9.20
2022-12-26T02:42:30.374Z,9.30
2022-12-26T02:45:24.294Z,9.40
2022-12-26T02:48:02.162Z,9.50
2022-12-26T02:51:05.227Z,9.50
2022-12-26T02:54:05.246Z,9.40
2022-12-26T02:56:56.138Z,9.60
2022-12-26T02:59:53.888Z,9.60
2022-12-26T03:02:49.099Z,9.70
2022-12-26T03:05:43.974Z,9.70
2022-12-26T03:08:34.853Z,9.50
2022-12-26T03:11:20.359Z,9.60
2022-12-26T03:13:50.635Z,9.80
2022-12-26T03:16:37.120Z,9.70
2022-12-26T03:19:09.428Z,9.70
2022-12-26T03:21:43.256Z,9.80
2022-12-26T03:24:13.844Z,9.80
2022-12-26T03:26:48.021Z,9.80
2022-12-26T03:29:37.815Z,9.80
2022-12-26T03:32:09.137Z,9.80
2022-12-26T03:34:43.552Z,9.90
2022-12-26T03:37:49.307Z,9.80
2022-12-26T03:41:07.836Z,9.70
2022-12-26T03:44:06.559Z,9.70
2022-12-26T03:47:06.058Z,9.80
2022-12-26T03:49:58.140Z,9.90
2022-12-26T03:52:59.654Z,10.00
2022-12-26T03:55:54.189Z,10.00
2022-12-26T03:58:46.432Z,9.90
2022-12-26T04:01:38.792Z,9.80
2022-12-26T04:04:29.242Z,9.70
2022-12-26T04:07:22.443Z,9.80
2022-12-26T04:10:17.171Z,9.80
2022-12-26T04:13:05.476Z,9.80
2022-12-26T04:16:01.788Z,9.40
2022-12-26T04:18:59.688Z,9.50
2022-12-26T04:21:52.808Z,9.50
2022-12-26T04:24:45.680Z,9.40
2022-12-26T04:27:37.987Z,9.50
2022-12-26T04:30:25.241Z,9.50
2022-12-26T04:33:16.492Z,9.50
2022-12-26T04:36:08.939Z,9.50
2022-12-26T04:39:00.899Z,9.50
2022-12-26T04:41:48.407Z,9.60
2022-12-26T04:44:24.383Z,9.50
2022-12-26T04:46:55.233Z,9.50
2022-12-26T04:49:41.453Z,9.70
2022-12-26T04:52:12.647Z,9.70
2022-12-26T04:54:41.218Z,9.60
2022-12-26T04:57:10.036Z,9.80
2022-12-26T04:59:39.596Z,9.60
2022-12-26T05:02:25.027Z,9.50
2022-12-26T05:05:10.916Z,9.70
2022-12-26T05:07:56.874Z,9.90
2022-12-26T05:10:28.376Z,9.70
2022-12-26T05:12:57.529Z,9.70
2022-12-26T05:15:27.077Z,9.70
2022-12-26T05:18:13.005Z,9.70
2022-12-26T05:21:04.366Z,9.80
2022-12-26T05:23:50.071Z,9.70
2022-12-26T05:26:39.163Z,9.60
2022-12-26T05:29:07.618Z,9.60
2022-12-26T05:31:37.479Z,9.70
2022-12-26T05:34:08.006Z,9.70
2022-12-26T05:36:40.697Z,9.80
2022-12-26T05:39:10.160Z,9.90
2022-12-26T05:41:40.000Z,10.00
2022-12-26T05:44:09.131Z,10.10
2022-12-26T05:46:39.906Z,10.10
2022-12-26T05:49:08.309Z,10.10
2022-12-26T05:51:37.226Z,10.00
2022-12-26T05:54:06.155Z,10.00
2022-12-26T05:56:34.289Z,10.10
2022-12-26T05:59:02.875Z,10.20
2022-12-26T06:01:31.893Z,10.20
2022-12-26T06:04:01.880Z,10.20
2022-12-26T06:06:30.374Z,10.20
2022-12-26T06:08:59.024Z,10.10
2022-12-26T06:11:27.743Z,10.20
2022-12-26T06:13:56.620Z,10.30
2022-12-26T06:16:25.204Z,10.30
2022-12-26T06:18:53.312Z,10.30
2022-12-26T06:21:23.385Z,10.40
2022-12-26T06:23:51.825Z,10.30
2022-12-26T06:26:20.158Z,10.20
2022-12-26T06:28:48.248Z,10.30
2022-12-26T06:31:21.225Z,10.30
2022-12-26T06:33:51.308Z,10.30
2022-12-26T06:36:23.828Z,10.20
2022-12-26T06:38:51.944Z,10.20
2022-12-26T06:41:22.201Z,10.10
2022-12-26T06:43:50.991Z,10.20
2022-12-26T06:46:22.353Z,10.30
2022-12-26T06:48:50.647Z,10.30
2022-12-26T06:51:23.395Z,10.20
2022-12-26T06:53:53.323Z,10.20
2022-12-26T06:56:24.153Z,10.20
2022-12-26T06:58:54.800Z,10.30
2022-12-26T07:01:23.838Z,10.40
2022-12-26T07:03:54.527Z,10.40
2022-12-26T07:06:27.584Z,10.30
2022-12-26T07:09:00.441Z,10.40
2022-12-26T07:11:32.240Z,10.50
2022-12-26T07:14:01.072Z,10.50
2022-12-26T07:16:29.786Z,10.40
2022-12-26T07:18:59.616Z,10.50
2022-12-26T07:21:30.511Z,10.50
2022-12-26T07:24:01.550Z,10.40
2022-12-26T07:26:29.751Z,10.40
2022-12-26T07:29:00.963Z,10.40
2022-12-26T07:31:29.272Z,10.40
2022-12-26T07:33:58.174Z,10.40
2022-12-26T07:36:28.120Z,10.40
2022-12-26T07:38:56.453Z,10.30
2022-12-26T07:41:43.084Z,10.40
2022-12-26T07:44:11.984Z,10.40
2022-12-26T07:46:40.278Z,10.30
2022-12-26T07:49:09.112Z,10.20
2022-12-26T07:51:38.585Z,10.10
2022-12-26T07:54:11.131Z,10.20
2022-12-26T07:56:40.297Z,10.30
2022-12-26T07:59:09.275Z,10.40
2022-12-26T08:01:37.547Z,10.40
2022-12-26T08:04:06.112Z,10.40
2022-12-26T08:06:34.268Z,10.20
2022-12-26T08:09:03.856Z,10.30
2022-12-26T08:11:35.899Z,10.30
2022-12-26T08:14:04.266Z,10.40
2022-12-26T08:16:32.410Z,10.40
2022-12-26T08:19:03.553Z,10.60
2022-12-26T08:21:31.784Z,10.60
2022-12-26T08:24:00.676Z,10.60
2022-12-26T08:26:30.669Z,10.70
2022-12-26T08:28:59.180Z,10.60
2022-12-26T08:31:27.302Z,10.60
2022-12-26T08:33:57.575Z,10.60
2022-12-26T08:36:26.366Z,10.70
2022-12-26T08:38:55.043Z,10.70
2022-12-26T08:41:23.275Z,10.80
2022-12-26T08:46:42.352Z,10.90
2022-12-26T08:49:10.430Z,11.00
2022-12-26T08:51:38.759Z,10.90
2022-12-26T08:54:07.335Z,11.00
2022-12-26T08:56:35.629Z,10.90
2022-12-26T08:59:05.183Z,11.00
2022-12-26T09:01:33.565Z,10.90
2022-12-26T09:04:04.514Z,11.00
2022-12-26T09:06:34.447Z,11.10
2022-12-26T09:09:03.573Z,11.00
2022-12-26T09:11:31.935Z,11.10
2022-12-26T09:14:02.324Z,11.10
2022-12-26T09:16:39.272Z,11.20
2022-12-26T09:19:17.067Z,11.20
2022-12-26T09:21:45.941Z,11.20
2022-12-26T09:24:17.320Z,11.20
2022-12-26T09:26:46.504Z,11.30
2022-12-26T09:29:15.514Z,11.30
2022-12-26T09:31:44.902Z,11.30
2022-12-26T09:34:13.016Z,11.40
2022-12-26T09:36:40.997Z,11.40
2022-12-26T09:39:11.737Z,11.50
2022-12-26T09:42:03.295Z,11.60
2022-12-26T09:44:44.877Z,11.60
2022-12-26T09:47:31.587Z,11.70
2022-12-26T09:50:05.787Z,11.70
2022-12-26T09:52:44.144Z,11.70
2022-12-26T09:55:39.399Z,11.60
2022-12-26T09:58:18.713Z,11.60
2022-12-26T10:00:53.644Z,11.70
2022-12-26T10:03:24.754Z,11.70
2022-12-26T10:06:10.542Z,11.80
2022-12-26T10:09:08.588Z,11.80
2022-12-26T10:11:58.460Z,11.80
2022-12-26T10:14:38.520Z,11.80
2022-12-26T10:17:15.898Z,11.80
2022-12-26T10:20:02.663Z,11.80
2022-12-26T10:22:58.450Z,11.80
2022-12-26T10:25:44.809Z,11.80
2022-12-26T10:28:26.602Z,11.80
2022-12-26T10:30:57.567Z,11.80
2022-12-26T10:33:37.288Z,11.90
2022-12-26T10:36:09.626Z,11.90
2022-12-26T10:38:41.836Z,12.00
2022-12-26T10:41:15.950Z,12.00
2022-12-26T10:43:45.556Z,11.80
2022-12-26T10:46:50.288Z,11.90
2022-12-26T10:49:24.163Z,12.10
2022-12-26T10:51:55.722Z,12.00
2022-12-26T10:54:24.357Z,12.00
2022-12-26T10:56:54.524Z,12.00
2022-12-26T10:59:28.122Z,12.00
2022-12-26T11:01:57.332Z,12.00
2022-12-26T11:07:19.765Z,12.00
2022-12-26T11:09:55.807Z,11.90
2022-12-26T11:12:38.135Z,12.00
2022-12-26T11:15:20.502Z,12.00
2022-12-26T11:17:51.596Z,12.20
2022-12-26T11:20:32.484Z,12.20
2022-12-26T11:23:26.259Z,12.20
2022-12-26T11:25:56.590Z,11.90
2022-12-26T11:28:34.495Z,12.10
2022-12-26T11:31:06.689Z,12.20
2022-12-26T11:33:42.825Z,12.30
2022-12-26T11:36:20.485Z,12.30
2022-12-26T11:38:59.852Z,12.40
2022-12-26T11:41:39.925Z,12.40
2022-12-26T11:44:23.977Z,12.40
2022-12-26T11:46:58.756Z,12.50
2022-12-26T11:49:34.365Z,12.50
2022-12-26T11:52:04.943Z,12.60
2022-12-26T11:54:37.188Z,12.60
2022-12-26T11:57:19.449Z,12.60
2022-12-26T11:59:50.536Z,12.50
2022-12-26T12:02:30.887Z,12.60
2022-12-26T12:05:05.865Z,12.40
2022-12-26T12:08:15.108Z,12.50
2022-12-26T12:11:17.489Z,12.60
2022-12-26T12:14:12.574Z,12.60
2022-12-26T12:16:53.660Z,12.50
2022-12-26T12:19:58.315Z,12.50
2022-12-26T12:22:49.075Z,12.60
2022-12-26T12:25:35.776Z,12.50
2022-12-26T12:28:37.439Z,12.30
2022-12-26T12:31:16.025Z,12.50
2022-12-26T12:33:55.741Z,12.60
2022-12-26T12:36:30.640Z,12.60
2022-12-26T12:39:07.965Z,12.70
2022-12-26T12:42:05.899Z,12.60
2022-12-26T12:45:04.172Z,12.60
2022-12-26T12:47:52.940Z,12.60
2022-12-26T12:50:32.576Z,12.40
2022-12-26T12:53:13.571Z,12.20
2022-12-26T12:56:05.291Z,12.40
2022-12-26T12:58:45.036Z,12.50
2022-12-26T13:01:22.706Z,12.60
2022-12-26T13:04:03.940Z,12.60
2022-12-26T13:06:40.828Z,12.60
2022-12-26T13:09:16.508Z,12.70
2022-12-26T13:11:50.491Z,12.70
2022-12-26T13:14:24.336Z,12.80
2022-12-26T13:16:58.446Z,12.70
2022-12-26T13:19:30.959Z,12.80
2022-12-26T13:22:05.692Z,12.80
2022-12-26T13:24:39.460Z,12.60
2022-12-26T13:27:16.403Z,12.50
2022-12-26T13:29:46.868Z,12.60
2022-12-26T13:32:22.234Z,12.60
2022-12-26T13:34:52.765Z,12.30
2022-12-26T13:37:57.855Z,12.10
2022-12-26T13:40:30.284Z,12.00
2022-12-26T13:43:20.864Z,11.90
2022-12-26T13:45:58.023Z,11.70
2022-12-26T13:49:06.509Z,11.70
2022-12-26T13:51:53.580Z,11.70
2022-12-26T13:54:23.809Z,12.00
2022-12-26T13:57:34.494Z,12.00
2022-12-26T14:00:17.837Z,11.80
2022-12-26T14:03:29.047Z,11.80
2022-12-26T14:06:42.881Z,11.80
2022-12-26T14:09:34.994Z,12.00
2022-12-26T14:12:45.347Z,11.90
2022-12-26T14:15:44.908Z,11.60
2022-12-26T14:18:29.473Z,11.30
2022-12-26T14:21:20.892Z,11.60
2022-12-26T14:23:58.329Z,11.60
2022-12-26T14:26:42.243Z,11.60
2022-12-26T14:29:22.986Z,11.70
2022-12-26T14:32:07.323Z,11.60
2022-12-26T14:34:52.002Z,11.30
2022-12-26T14:37:33.161Z,11.30
2022-12-26T14:40:26.497Z,11.20
2022-12-26T14:43:24.012Z,11.10
2022-12-26T14:45:58.211Z,11.10
2022-12-26T14:49:02.972Z,11.30
2022-12-26T14:51:42.192Z,11.40
2022-12-26T14:54:50.932Z,11.40
2022-12-26T14:57:48.924Z,11.50
2022-12-26T15:00:39.463Z,11.30
2022-12-26T15:03:45.919Z,11.40
2022-12-26T15:07:20.231Z,11.10
2022-12-26T15:10:37.103Z,11.30
2022-12-26T15:13:42.328Z,11.20
2022-12-26T15:16:29.507Z,11.00
2022-12-26T15:19:43.247Z,11.10
2022-12-26T15:22:59.500Z,10.90
2022-12-26T15:26:24.827Z,11.00
2022-12-26T15:29:46.867Z,11.00
2022-12-26T15:32:20.363Z,10.80
2022-12-26T15:35:01.941Z,10.90
2022-12-26T15:37:47.849Z,10.90
2022-12-26T15:40:21.790Z,11.00
2022-12-26T15:43:14.792Z,10.90
2022-12-26T15:45:50.525Z,10.80
2022-12-26T15:48:35.323Z,10.80
2022-12-26T15:51:10.544Z,10.90
2022-12-26T15:53:57.481Z,10.90
2022-12-26T15:56:58.765Z,10.80
2022-12-26T16:00:05.760Z,10.90
2022-12-26T16:03:02.517Z,10.60
2022-12-26T16:05:49.236Z,10.60
2022-12-26T16:08:57.103Z,10.60
2022-12-26T16:11:30.992Z,10.40
2022-12-26T16:14:03.761Z,10.30
2022-12-26T16:16:35.407Z,10.40
2022-12-26T16:19:20.579Z,10.30
2022-12-26T16:22:11.363Z,10.20
2022-12-26T16:24:42.101Z,10.10
2022-12-26T16:27:16.460Z,10.10
2022-12-26T16:29:51.662Z,10.00
2022-12-26T16:32:31.921Z,9.80
2022-12-26T16:35:01.480Z,9.80
2022-12-26T16:37:30.499Z,9.90
2022-12-26T16:40:18.849Z,9.80
2022-12-26T16:42:59.394Z,9.90
2022-12-26T16:45:30.066Z,9.90
2022-12-26T16:47:59.431Z,9.90
2022-12-26T16:50:32.793Z,9.90
2022-12-26T16:53:12.585Z,9.90
2022-12-26T16:55:44.910Z,10.10
2022-12-26T16:58:26.619Z,10.30
2022-12-26T17:01:08.583Z,10.40
2022-12-26T17:03:44.620Z,10.20
2022-12-26T17:06:18.528Z,10.10
2022-12-26T17:08:49.547Z,9.90
2022-12-26T17:11:18.115Z,9.80
2022-12-26T17:13:53.120Z,9.70
2022-12-26T17:16:24.945Z,10.00
2022-12-26T17:18:55.265Z,10.10
2022-12-26T17:21:30.150Z,10.00
2022-12-26T17:24:22.448Z,10.00
2022-12-26T17:27:09.956Z,9.90
2022-12-26T17:29:51.153Z,9.90
2022-12-26T17:32:32.425Z,9.80
2022-12-26T17:35:07.987Z,10.00
2022-12-26T17:37:37.650Z,10.10
2022-12-26T17:40:21.339Z,10.10
2022-12-26T17:42:52.542Z,10.00
2022-12-26T17:45:23.241Z,9.80
2022-12-26T17:47:52.863Z,9.50
2022-12-26T17:50:22.866Z,9.50
2022-12-26T17:52:54.462Z,9.50
2022-12-26T17:55:28.004Z,9.30
2022-12-26T17:57:58.010Z,9.20
2022-12-26T18:00:32.594Z,9.00
2022-12-26T18:03:02.413Z,8.70
2022-12-26T18:05:32.817Z,8.70
2022-12-26T18:08:04.295Z,8.80
2022-12-26T18:10:35.557Z,8.80
2022-12-26T18:13:05.365Z,8.70
2022-12-26T18:15:33.865Z,8.70
2022-12-26T18:18:03.875Z,8.60
2022-12-26T18:20:33.769Z,8.50
2022-12-26T18:23:07.213Z,8.80
2022-12-26T18:25:37.097Z,8.90
2022-12-26T18:28:06.678Z,8.80
2022-12-26T18:30:34.837Z,8.80
2022-12-26T18:33:03.151Z,8.90
2022-12-26T18:35:31.267Z,8.90
2022-12-26T18:37:59.329Z,8.90
2022-12-26T18:40:35.464Z,8.80
2022-12-26T18:43:04.972Z,9.00
2022-12-26T18:45:34.142Z,9.00
2022-12-26T18:48:03.378Z,9.00
2022-12-26T18:50:33.141Z,8.70
2022-12-26T18:53:01.504Z,8.60
2022-12-26T18:55:30.967Z,8.80
2022-12-26T18:57:59.231Z,8.70
2022-12-26T19:00:27.743Z,8.80
2022-12-26T19:02:56.472Z,8.70
2022-12-26T19:05:27.649Z,8.80
2022-12-26T19:07:56.316Z,8.70
2022-12-26T19:10:28.862Z,8.50
2022-12-26T19:13:05.020Z,8.30
2022-12-26T19:15:37.778Z,8.10
2022-12-26T19:18:06.519Z,8.10
2022-12-26T19:20:38.998Z,8.20
2022-12-26T19:23:10.415Z,8.00
2022-12-26T19:25:38.489Z,7.90
2022-12-26T19:28:07.920Z,8.10
2022-12-26T19:30:38.967Z,8.10
2022-12-26T19:33:07.440Z,8.10
2022-12-26T19:35:36.651Z,8.00
2022-12-26T19:38:05.103Z,7.60
2022-12-26T19:40:33.205Z,7.60
2022-12-26T19:43:01.314Z,7.70
2022-12-26T19:45:30.802Z,7.60
2022-12-26T19:47:59.357Z,7.40
2022-12-26T19:50:27.382Z,7.30
2022-12-26T19:52:55.449Z,7.30
2022-12-26T19:55:23.509Z,7.30
2022-12-26T19:57:51.563Z,7.30
2022-12-26T20:00:19.787Z,7.00
2022-12-26T20:02:49.321Z,7.10
2022-12-26T20:05:17.724Z,7.10
2022-12-26T20:07:45.774Z,7.00
2022-12-26T20:10:14.093Z,7.10
2022-12-26T20:12:42.286Z,7.00
2022-12-26T20:15:11.142Z,6.90
2022-12-26T20:17:39.241Z,7.20
2022-12-26T20:20:10.303Z,7.20
2022-12-26T20:22:38.413Z,7.00
2022-12-26T20:25:09.775Z,7.10
2022-12-26T20:27:38.008Z,7.10
2022-12-26T20:30:08.117Z,7.20
2022-12-26T20:32:36.478Z,6.80
2022-12-26T20:35:05.063Z,6.90
2022-12-26T20:37:34.453Z,6.80
2022-12-26T20:40:02.511Z,6.90
2022-12-26T20:42:30.547Z,6.70
2022-12-26T20:44:58.547Z,6.80
2022-12-26T20:47:26.567Z,6.90
2022-12-26T20:49:54.607Z,6.50
2022-12-26T20:52:22.648Z,6.60
2022-12-26T20:54:52.857Z,6.80
2022-12-26T20:57:20.824Z,6.70
2022-12-26T20:59:49.185Z,6.20
2022-12-26T21:02:17.407Z,6.10
2022-12-26T21:04:45.556Z,6.00
2022-12-26T21:07:15.529Z,6.00
2022-12-26T21:09:46.416Z,5.90
2022-12-26T21:12:16.239Z,5.80
2022-12-26T21:14:44.233Z,5.60
2022-12-26T21:17:17.850Z,5.40
2022-12-26T21:19:46.478Z,5.10
2022-12-26T21:22:14.621Z,4.80
2022-12-26T21:24:42.625Z,4.70
2022-12-26T21:27:10.661Z,4.50
2022-12-26T21:29:40.481Z,4.40
2022-12-26T21:32:08.615Z,4.20
2022-12-26T21:34:36.731Z,4.30
2022-12-26T21:37:22.539Z,4.10
2022-12-26T21:39:50.613Z,4.10
2022-12-26T21:42:19.088Z,4.10
2022-12-26T21:44:49.069Z,4.00
2022-12-26T21:47:17.160Z,4.00
2022-12-26T21:49:45.627Z,3.90
2022-12-26T21:52:13.771Z,4.10
2022-12-26T21:54:59.302Z,4.10
2022-12-26T21:57:27.409Z,3.90
2022-12-26T21:59:59.916Z,3.60
2022-12-26T22:02:48.833Z,3.60
2022-12-26T22:05:18.512Z,3.70
2022-12-26T22:07:47.037Z,3.60
2022-12-26T22:10:29.653Z,3.70
2022-12-26T22:12:57.746Z,3.70
2022-12-26T22:15:45.091Z,3.60
2022-12-26T22:18:13.107Z,3.30
2022-12-26T22:20:44.419Z,3.50
2022-12-26T22:23:12.928Z,3.40
2022-12-26T22:25:41.935Z,3.30
2022-12-26T22:28:10.027Z,3.30
2022-12-26T22:30:39.418Z,3.20
2022-12-26T22:33:07.484Z,3.20
2022-12-26T22:35:35.557Z,3.20
2022-12-26T22:38:03.569Z,3.20
2022-12-26T22:40:31.559Z,3.20
2022-12-26T22:42:59.697Z,3.20
2022-12-26T22:45:27.731Z,3.10
2022-12-26T22:47:57.092Z,2.90
2022-12-26T22:50:25.335Z,2.90
2022-12-26T22:52:53.352Z,2.80
2022-12-26T22:55:21.474Z,2.90
2022-12-26T22:57:52.535Z,2.80
2022-12-26T23:00:21.224Z,3.00
2022-12-26T23:02:49.345Z,2.80
2022-12-26T23:05:19.687Z,2.70
2022-12-26T23:07:48.376Z,2.90
2022-12-26T23:10:22.274Z,2.70
2022-12-26T23:12:51.712Z,2.70
2022-12-26T23:15:22.932Z,2.50
2022-12-26T23:18:14.021Z,2.40
2022-12-26T23:21:01.436Z,2.40
2022-12-26T23:23:30.303Z,2.50
2022-12-26T23:26:01.794Z,2.60
2022-12-26T23:28:47.335Z,2.50
2022-12-26T23:31:15.416Z,2.50
2022-12-26T23:33:43.531Z,2.30
2022-12-26T23:36:13.178Z,2.30
2022-12-26T23:38:41.336Z,2.40
2022-12-26T23:41:09.300Z,2.70
2022-12-26T23:43:37.399Z,2.60
2022-12-26T23:46:10.714Z,2.50
2022-12-26T23:48:38.991Z,2.70
2022-12-26T23:51:09.118Z,2.50
2022-12-26T23:53:38.512Z,2.50
2022-12-26T23:56:10.030Z,2.50
2022-12-26T23:58:39.879Z,2.40
