createdAt,value
2018-12-18T00:00:29.522Z,1003.8
2018-12-18T00:01:30.179Z,1003.8
2018-12-18T00:02:30.834Z,1003.8
2018-12-18T00:03:31.488Z,1003.8
2018-12-18T00:04:32.142Z,1003.8
2018-12-18T00:05:32.798Z,1003.7
2018-12-18T00:06:33.456Z,1003.8
2018-12-18T00:07:34.112Z,1003.8
2018-12-18T00:08:34.772Z,1003.8
2018-12-18T00:09:35.434Z,1003.8
2018-12-18T00:10:36.076Z,1003.7
2018-12-18T00:11:36.731Z,1003.7
2018-12-18T00:12:37.388Z,1003.7
2018-12-18T00:13:38.043Z,1003.7
2018-12-18T00:14:39.319Z,1003.7
2018-12-18T00:15:39.998Z,1003.8
2018-12-18T00:16:40.651Z,1003.8
2018-12-18T00:17:41.307Z,1003.8
2018-12-18T00:18:42.010Z,1003.7
2018-12-18T00:19:42.664Z,1003.8
2018-12-18T00:20:43.318Z,1003.8
2018-12-18T00:21:43.974Z,1003.8
2018-12-18T00:22:44.629Z,1003.8
2018-12-18T00:23:45.282Z,1003.8
2018-12-18T00:24:45.939Z,1003.8
2018-12-18T00:25:46.595Z,1003.8
2018-12-18T00:26:47.251Z,1003.8
2018-12-18T00:27:47.906Z,1003.8
2018-12-18T00:28:48.561Z,1003.8
2018-12-18T00:29:49.215Z,1003.8
2018-12-18T00:30:49.873Z,1003.8
2018-12-18T00:31:50.572Z,1003.8
2018-12-18T00:32:51.226Z,1003.8
2018-12-18T00:33:51.880Z,1003.8
2018-12-18T00:34:52.536Z,1003.8
2018-12-18T00:35:53.194Z,1003.8
2018-12-18T00:36:53.851Z,1003.8
2018-12-18T00:37:54.506Z,1003.8
2018-12-18T00:38:55.160Z,1003.8
2018-12-18T00:39:55.816Z,1003.8
2018-12-18T00:40:56.469Z,1003.8
2018-12-18T00:41:57.125Z,1003.8
2018-12-18T00:42:57.780Z,1003.8
2018-12-18T00:43:58.436Z,1003.8
2018-12-18T00:44:59.093Z,1003.8
2018-12-18T00:45:59.748Z,1003.8
2018-12-18T00:47:00.404Z,1003.8
2018-12-18T00:48:01.060Z,1003.8
2018-12-18T00:49:01.715Z,1003.8
2018-12-18T00:50:02.372Z,1003.8
2018-12-18T00:51:03.032Z,1003.8
2018-12-18T00:52:03.730Z,1003.8
2018-12-18T00:53:04.382Z,1003.8
2018-12-18T00:54:05.037Z,1003.8
2018-12-18T00:55:05.693Z,1003.8
2018-12-18T00:56:06.349Z,1003.8
2018-12-18T00:57:07.003Z,1003.8
2018-12-18T00:58:07.660Z,1003.8
2018-12-18T00:59:08.357Z,1003.8
2018-12-18T01:00:09.013Z,1003.8
2018-12-18T01:01:09.669Z,1003.8
2018-12-18T01:02:10.323Z,1003.7
2018-12-18T01:03:10.977Z,1003.8
2018-12-18T01:04:11.635Z,1003.8
2018-12-18T01:05:12.292Z,1003.8
2018-12-18T01:06:12.993Z,1003.8
2018-12-18T01:07:13.647Z,1003.7
2018-12-18T01:08:14.304Z,1003.7
2018-12-18T01:09:14.958Z,1003.8
2018-12-18T01:10:15.613Z,1003.7
2018-12-18T01:11:16.318Z,1003.7
2018-12-18T01:12:16.976Z,1003.8
2018-12-18T01:13:17.633Z,1003.8
2018-12-18T01:14:18.286Z,1003.8
2018-12-18T01:15:18.942Z,1003.8
2018-12-18T01:16:19.614Z,1003.8
2018-12-18T01:17:20.300Z,1003.8
2018-12-18T01:18:20.956Z,1003.8
2018-12-18T01:19:21.610Z,1003.8
2018-12-18T01:20:22.264Z,1003.8
2018-12-18T01:21:22.920Z,1003.8
2018-12-18T01:22:23.625Z,1003.8
2018-12-18T01:23:24.281Z,1003.8
2018-12-18T01:24:24.937Z,1003.8
2018-12-18T01:25:25.593Z,1003.8
2018-12-18T01:26:26.246Z,1003.8
2018-12-18T01:27:26.902Z,1003.8
2018-12-18T01:28:27.558Z,1003.8
2018-12-18T01:29:28.213Z,1003.8
2018-12-18T01:30:28.867Z,1003.8
2018-12-18T01:31:29.525Z,1003.9
2018-12-18T01:32:30.228Z,1003.9
2018-12-18T01:33:30.882Z,1003.9
2018-12-18T01:34:31.539Z,1003.9
2018-12-18T01:35:32.195Z,1003.9
2018-12-18T01:36:32.850Z,1003.9
2018-12-18T01:37:33.506Z,1003.9
2018-12-18T01:38:34.164Z,1003.9
2018-12-18T01:39:34.818Z,1003.9
2018-12-18T01:40:35.477Z,1003.9
2018-12-18T01:41:36.127Z,1003.9
2018-12-18T01:42:36.785Z,1003.9
2018-12-18T01:43:37.436Z,1003.9
2018-12-18T01:44:38.095Z,1003.9
2018-12-18T01:45:38.755Z,1003.9
2018-12-18T01:46:39.451Z,1003.9
2018-12-18T01:47:40.106Z,1003.9
2018-12-18T01:48:40.760Z,1003.9
2018-12-18T01:49:41.416Z,1003.9
2018-12-18T01:50:42.072Z,1003.8
2018-12-18T01:51:42.726Z,1003.8
2018-12-18T01:52:43.446Z,1003.8
2018-12-18T01:53:44.047Z,1003.8
2018-12-18T01:54:44.704Z,1003.8
2018-12-18T01:55:45.355Z,1003.8
2018-12-18T01:56:46.010Z,1003.8
2018-12-18T01:57:46.664Z,1003.8
2018-12-18T01:58:47.318Z,1003.8
2018-12-18T01:59:47.974Z,1003.8
2018-12-18T02:00:48.631Z,1003.8
2018-12-18T02:01:49.287Z,1003.8
2018-12-18T02:02:49.941Z,1003.8
2018-12-18T02:03:50.684Z,1003.8
2018-12-18T02:04:51.287Z,1003.8
2018-12-18T02:05:51.941Z,1003.8
2018-12-18T02:06:52.596Z,1003.8
2018-12-18T02:07:53.250Z,1003.8
2018-12-18T02:08:53.908Z,1003.9
2018-12-18T02:09:54.564Z,1003.9
2018-12-18T02:10:55.218Z,1003.9
2018-12-18T02:11:55.873Z,1003.9
2018-12-18T02:12:56.525Z,1003.9
2018-12-18T02:13:57.180Z,1004.0
2018-12-18T02:14:57.835Z,1004.0
2018-12-18T02:15:58.488Z,1004.1
2018-12-18T02:16:59.143Z,1004.0
2018-12-18T02:17:59.799Z,1004.1
2018-12-18T02:19:00.454Z,1004.0
2018-12-18T02:20:01.109Z,1004.0
2018-12-18T02:21:01.762Z,1004.1
2018-12-18T02:22:02.419Z,1004.1
2018-12-18T02:23:03.076Z,1004.1
2018-12-18T02:24:03.731Z,1004.1
2018-12-18T02:25:04.383Z,1004.1
2018-12-18T02:26:05.040Z,1004.1
2018-12-18T02:27:05.697Z,1004.1
2018-12-18T02:28:06.352Z,1004.0
2018-12-18T02:29:07.009Z,1004.0
2018-12-18T02:30:07.662Z,1004.0
2018-12-18T02:31:08.316Z,1004.0
2018-12-18T02:32:08.970Z,1004.0
2018-12-18T02:33:09.626Z,1004.0
2018-12-18T02:34:13.798Z,1004.0
2018-12-18T02:35:11.927Z,1004.0
2018-12-18T02:36:12.624Z,1004.0
2018-12-18T02:37:13.281Z,1004.0
2018-12-18T02:38:13.935Z,1004.1
2018-12-18T02:39:14.593Z,1004.0
2018-12-18T02:40:15.258Z,1004.0
2018-12-18T02:41:15.906Z,1004.0
2018-12-18T02:42:16.561Z,1004.0
2018-12-18T02:43:17.217Z,1004.0
2018-12-18T02:44:17.872Z,1004.0
2018-12-18T02:45:18.527Z,1004.1
2018-12-18T02:46:19.183Z,1004.1
2018-12-18T02:47:19.838Z,1004.1
2018-12-18T02:48:20.493Z,1004.2
2018-12-18T02:49:21.160Z,1004.2
2018-12-18T02:50:21.816Z,1004.2
2018-12-18T02:51:22.473Z,1004.3
2018-12-18T02:52:23.129Z,1004.3
2018-12-18T02:53:23.787Z,1004.2
2018-12-18T02:54:24.442Z,1004.2
2018-12-18T02:55:25.099Z,1004.2
2018-12-18T02:56:25.754Z,1004.2
2018-12-18T02:57:26.408Z,1004.2
2018-12-18T02:58:27.062Z,1004.2
2018-12-18T02:59:27.719Z,1004.2
2018-12-18T03:00:28.375Z,1004.2
2018-12-18T03:01:29.078Z,1004.2
2018-12-18T03:02:29.731Z,1004.2
2018-12-18T03:03:30.386Z,1004.2
2018-12-18T03:04:31.043Z,1004.1
2018-12-18T03:05:31.698Z,1004.1
2018-12-18T03:06:32.357Z,1004.1
2018-12-18T03:07:33.071Z,1004.2
2018-12-18T03:08:33.714Z,1004.2
2018-12-18T03:09:34.368Z,1004.2
2018-12-18T03:10:35.023Z,1004.1
2018-12-18T03:11:35.697Z,1004.1
2018-12-18T03:12:36.350Z,1004.1
2018-12-18T03:13:37.004Z,1004.1
2018-12-18T03:14:37.659Z,1004.0
2018-12-18T03:15:38.313Z,1004.0
2018-12-18T03:16:38.972Z,1004.0
2018-12-18T03:17:39.625Z,1004.1
2018-12-18T03:18:40.334Z,1004.1
2018-12-18T03:19:40.936Z,1004.1
2018-12-18T03:20:41.592Z,1004.1
2018-12-18T03:21:42.251Z,1004.1
2018-12-18T03:22:42.908Z,1004.1
2018-12-18T03:23:43.565Z,1004.1
2018-12-18T03:24:44.225Z,1004.1
2018-12-18T03:25:44.877Z,1004.1
2018-12-18T03:26:45.532Z,1004.1
2018-12-18T03:27:46.186Z,1004.1
2018-12-18T03:28:46.846Z,1004.1
2018-12-18T03:29:47.499Z,1004.1
2018-12-18T03:30:48.155Z,1004.1
2018-12-18T03:31:48.810Z,1004.1
2018-12-18T03:32:49.519Z,1004.1
2018-12-18T03:33:50.165Z,1004.2
2018-12-18T03:34:50.822Z,1004.1
2018-12-18T03:35:51.478Z,1004.1
2018-12-18T03:36:52.133Z,1004.1
2018-12-18T03:37:52.788Z,1004.1
2018-12-18T03:38:53.444Z,1004.1
2018-12-18T03:39:54.099Z,1004.1
2018-12-18T03:40:54.756Z,1004.1
2018-12-18T03:41:55.413Z,1004.1
2018-12-18T03:42:56.073Z,1004.1
2018-12-18T03:43:56.722Z,1004.1
2018-12-18T03:44:57.379Z,1004.0
2018-12-18T03:45:58.034Z,1004.1
2018-12-18T03:46:58.692Z,1004.0
2018-12-18T03:47:59.349Z,1004.1
2018-12-18T03:49:00.005Z,1004.0
2018-12-18T03:50:00.660Z,1004.0
2018-12-18T03:51:01.315Z,1004.1
2018-12-18T03:52:01.972Z,1004.0
2018-12-18T03:53:02.632Z,1004.0
2018-12-18T03:54:03.332Z,1004.0
2018-12-18T03:55:04.005Z,1004.1
2018-12-18T03:56:04.644Z,1004.1
2018-12-18T03:57:05.301Z,1004.0
2018-12-18T03:58:05.952Z,1004.0
2018-12-18T03:59:06.612Z,1004.0
2018-12-18T04:00:07.266Z,1004.0
2018-12-18T04:01:07.921Z,1004.0
2018-12-18T04:02:08.577Z,1004.0
2018-12-18T04:03:09.234Z,1004.0
2018-12-18T04:04:09.884Z,1004.0
2018-12-18T04:05:10.545Z,1004.0
2018-12-18T04:06:11.195Z,1004.0
2018-12-18T04:07:11.849Z,1004.0
2018-12-18T04:08:12.504Z,1004.0
2018-12-18T04:09:13.161Z,1004.0
2018-12-18T04:10:13.820Z,1004.1
2018-12-18T04:11:14.481Z,1004.0
2018-12-18T04:12:15.176Z,1004.0
2018-12-18T04:13:15.827Z,1004.0
2018-12-18T04:14:16.481Z,1004.0
2018-12-18T04:15:17.139Z,1004.1
2018-12-18T04:16:17.838Z,1004.1
2018-12-18T04:17:18.493Z,1004.1
2018-12-18T04:18:19.151Z,1004.1
2018-12-18T04:19:19.881Z,1004.1
2018-12-18T04:20:20.500Z,1004.1
2018-12-18T04:21:21.154Z,1004.1
2018-12-18T04:22:21.808Z,1004.1
2018-12-18T04:23:22.463Z,1004.1
2018-12-18T04:24:23.117Z,1004.1
2018-12-18T04:25:23.774Z,1004.1
2018-12-18T04:26:24.427Z,1004.1
2018-12-18T04:27:25.083Z,1004.1
2018-12-18T04:28:25.740Z,1004.1
2018-12-18T04:29:26.396Z,1004.1
2018-12-18T04:30:27.051Z,1004.1
2018-12-18T04:31:27.704Z,1004.1
2018-12-18T04:32:28.358Z,1004.1
2018-12-18T04:33:29.013Z,1004.1
2018-12-18T04:34:29.668Z,1004.1
2018-12-18T04:35:30.325Z,1004.1
2018-12-18T04:36:30.978Z,1004.1
2018-12-18T04:37:31.632Z,1004.0
2018-12-18T04:38:32.288Z,1004.0
2018-12-18T04:39:32.944Z,1004.0
2018-12-18T04:40:33.694Z,1004.0
2018-12-18T04:41:34.307Z,1004.0
2018-12-18T04:42:34.958Z,1004.1
2018-12-18T04:43:35.613Z,1004.1
2018-12-18T04:44:36.269Z,1004.1
2018-12-18T04:45:36.921Z,1004.1
2018-12-18T04:46:37.580Z,1004.1
2018-12-18T04:47:38.233Z,1004.1
2018-12-18T04:48:38.889Z,1004.1
2018-12-18T04:49:39.550Z,1004.1
2018-12-18T04:50:40.242Z,1004.1
2018-12-18T04:51:40.897Z,1004.2
2018-12-18T04:52:41.552Z,1004.2
2018-12-18T04:53:42.206Z,1004.1
2018-12-18T04:54:42.862Z,1004.1
2018-12-18T04:55:43.517Z,1004.2
2018-12-18T04:56:44.172Z,1004.2
2018-12-18T04:57:44.832Z,1004.1
2018-12-18T04:58:45.529Z,1004.2
2018-12-18T04:59:46.183Z,1004.2
2018-12-18T05:00:46.837Z,1004.2
2018-12-18T05:01:47.500Z,1004.2
2018-12-18T05:02:48.147Z,1004.2
2018-12-18T05:03:48.801Z,1004.2
2018-12-18T05:04:50.403Z,1004.2
2018-12-18T05:05:51.105Z,1004.2
2018-12-18T05:06:51.847Z,1004.2
2018-12-18T05:07:52.452Z,1004.2
2018-12-18T05:08:53.155Z,1004.3
2018-12-18T05:09:53.806Z,1004.2
2018-12-18T05:10:54.460Z,1004.3
2018-12-18T05:11:55.115Z,1004.3
2018-12-18T05:12:55.770Z,1004.3
2018-12-18T05:13:56.424Z,1004.3
2018-12-18T05:14:57.080Z,1004.4
2018-12-18T05:15:57.737Z,1004.3
2018-12-18T05:16:58.397Z,1004.4
2018-12-18T05:17:59.048Z,1004.4
2018-12-18T05:18:59.702Z,1004.5
2018-12-18T05:20:00.357Z,1004.4
2018-12-18T05:21:01.011Z,1004.5
2018-12-18T05:22:01.667Z,1004.5
2018-12-18T05:23:02.324Z,1004.5
2018-12-18T05:24:02.978Z,1004.5
2018-12-18T05:25:03.634Z,1004.6
2018-12-18T05:26:04.294Z,1004.6
2018-12-18T05:27:04.949Z,1004.6
2018-12-18T05:28:05.606Z,1004.7
2018-12-18T05:29:06.258Z,1004.6
2018-12-18T05:30:06.913Z,1004.6
2018-12-18T05:31:07.570Z,1004.6
2018-12-18T05:32:08.269Z,1004.6
2018-12-18T05:33:08.928Z,1004.6
2018-12-18T05:34:09.580Z,1004.7
2018-12-18T05:35:10.235Z,1004.6
2018-12-18T05:36:10.898Z,1004.7
2018-12-18T05:37:11.547Z,1004.7
2018-12-18T05:38:12.201Z,1004.6
2018-12-18T05:39:12.858Z,1004.7
2018-12-18T05:40:13.511Z,1004.7
2018-12-18T05:41:14.214Z,1004.7
2018-12-18T05:42:14.816Z,1004.7
2018-12-18T05:43:15.471Z,1004.7
2018-12-18T05:44:16.129Z,1004.7
2018-12-18T05:45:16.784Z,1004.7
2018-12-18T05:46:17.439Z,1004.7
2018-12-18T05:47:18.092Z,1004.8
2018-12-18T05:48:18.747Z,1004.7
2018-12-18T05:49:19.403Z,1004.7
2018-12-18T05:50:20.060Z,1004.7
2018-12-18T05:51:20.714Z,1004.7
2018-12-18T05:52:21.370Z,1004.7
2018-12-18T05:53:22.070Z,1004.7
2018-12-18T05:54:22.729Z,1004.7
2018-12-18T05:55:23.387Z,1004.8
2018-12-18T05:56:24.038Z,1004.8
2018-12-18T05:57:24.695Z,1004.8
2018-12-18T05:58:25.391Z,1004.8
2018-12-18T05:59:26.047Z,1004.8
2018-12-18T06:00:26.702Z,1004.8
2018-12-18T06:01:27.358Z,1004.8
2018-12-18T06:02:28.013Z,1004.8
2018-12-18T06:03:28.669Z,1004.8
2018-12-18T06:04:29.326Z,1004.8
2018-12-18T06:05:29.981Z,1004.9
2018-12-18T06:06:30.637Z,1004.9
2018-12-18T06:07:31.291Z,1004.9
2018-12-18T06:08:31.946Z,1004.9
2018-12-18T06:09:32.601Z,1004.8
2018-12-18T06:10:33.258Z,1004.8
2018-12-18T06:11:33.955Z,1004.8
2018-12-18T06:12:34.611Z,1004.8
2018-12-18T06:13:35.267Z,1004.8
2018-12-18T06:14:35.925Z,1004.8
2018-12-18T06:15:36.579Z,1004.8
2018-12-18T06:16:37.233Z,1004.8
2018-12-18T06:17:37.889Z,1004.7
2018-12-18T06:18:38.547Z,1004.7
2018-12-18T06:19:39.202Z,1004.7
2018-12-18T06:20:39.855Z,1004.7
2018-12-18T06:21:40.556Z,1004.7
2018-12-18T06:22:41.214Z,1004.7
2018-12-18T06:23:41.867Z,1004.7
2018-12-18T06:24:42.525Z,1004.7
2018-12-18T06:25:43.192Z,1004.7
2018-12-18T06:26:43.879Z,1004.7
2018-12-18T06:27:44.533Z,1004.7
2018-12-18T06:28:45.188Z,1004.7
2018-12-18T06:29:45.843Z,1004.8
2018-12-18T06:30:46.498Z,1004.8
2018-12-18T06:31:47.153Z,1004.8
2018-12-18T06:32:47.810Z,1004.8
2018-12-18T06:33:48.467Z,1004.7
2018-12-18T06:34:49.122Z,1004.7
2018-12-18T06:35:49.779Z,1004.8
2018-12-18T06:36:50.431Z,1004.8
2018-12-18T06:37:51.087Z,1004.8
2018-12-18T06:38:51.743Z,1004.8
2018-12-18T06:39:52.398Z,1004.8
2018-12-18T06:40:53.052Z,1004.8
2018-12-18T06:41:53.710Z,1004.8
2018-12-18T06:42:54.366Z,1004.8
2018-12-18T06:43:55.021Z,1004.8
2018-12-18T06:44:55.676Z,1004.8
2018-12-18T06:45:56.331Z,1004.8
2018-12-18T06:46:56.988Z,1004.8
2018-12-18T06:47:57.644Z,1004.8
2018-12-18T06:48:58.298Z,1004.8
2018-12-18T06:49:58.954Z,1004.9
2018-12-18T06:50:59.612Z,1004.8
2018-12-18T06:52:00.268Z,1004.8
2018-12-18T06:53:00.970Z,1004.8
2018-12-18T06:54:01.629Z,1004.7
2018-12-18T06:55:02.283Z,1004.8
2018-12-18T06:56:02.940Z,1004.8
2018-12-18T06:57:03.596Z,1004.8
2018-12-18T06:58:04.253Z,1004.8
2018-12-18T06:59:04.909Z,1004.8
2018-12-18T07:00:05.565Z,1004.8
2018-12-18T07:01:06.228Z,1004.8
2018-12-18T07:02:06.880Z,1004.8
2018-12-18T07:03:07.536Z,1004.8
2018-12-18T07:04:08.194Z,1004.8
2018-12-18T07:05:08.897Z,1004.8
2018-12-18T07:06:09.569Z,1004.8
2018-12-18T07:07:10.227Z,1004.8
2018-12-18T07:08:10.926Z,1004.7
2018-12-18T07:09:11.629Z,1004.7
2018-12-18T07:10:12.285Z,1004.7
2018-12-18T07:11:12.945Z,1004.7
2018-12-18T07:12:13.603Z,1004.7
2018-12-18T07:13:14.266Z,1004.7
2018-12-18T07:14:14.925Z,1004.8
2018-12-18T07:15:15.581Z,1004.7
2018-12-18T07:16:16.240Z,1004.7
2018-12-18T07:17:16.898Z,1004.7
2018-12-18T07:18:17.556Z,1004.7
2018-12-18T07:19:18.213Z,1004.7
2018-12-18T07:20:18.870Z,1004.7
2018-12-18T07:21:19.526Z,1004.7
2018-12-18T07:22:20.184Z,1004.7
2018-12-18T07:23:20.883Z,1004.7
2018-12-18T07:24:21.539Z,1004.7
2018-12-18T07:25:22.195Z,1004.7
2018-12-18T07:26:22.871Z,1004.7
2018-12-18T07:27:23.556Z,1004.7
2018-12-18T07:28:24.215Z,1004.7
2018-12-18T07:29:24.873Z,1004.7
2018-12-18T07:30:25.530Z,1004.6
2018-12-18T07:31:26.190Z,1004.6
2018-12-18T07:32:26.846Z,1004.6
2018-12-18T07:33:27.516Z,1004.5
2018-12-18T07:34:33.349Z,1004.6
2018-12-18T07:35:29.857Z,1004.6
2018-12-18T07:36:30.515Z,1004.5
2018-12-18T07:37:31.173Z,1004.6
2018-12-18T07:38:31.831Z,1004.6
2018-12-18T07:39:32.490Z,1004.6
2018-12-18T07:40:33.144Z,1004.6
2018-12-18T07:41:33.801Z,1004.6
2018-12-18T07:42:34.460Z,1004.6
2018-12-18T07:43:35.118Z,1004.6
2018-12-18T07:44:35.776Z,1004.6
2018-12-18T07:45:36.435Z,1004.6
2018-12-18T07:46:37.094Z,1004.6
2018-12-18T07:47:37.754Z,1004.6
2018-12-18T07:48:38.412Z,1004.6
2018-12-18T07:49:39.071Z,1004.6
2018-12-18T07:50:39.731Z,1004.7
2018-12-18T07:51:40.390Z,1004.7
2018-12-18T07:52:41.049Z,1004.7
2018-12-18T07:53:41.707Z,1004.7
2018-12-18T07:54:42.366Z,1004.7
2018-12-18T07:55:43.026Z,1004.7
2018-12-18T07:56:43.683Z,1004.7
2018-12-18T07:57:44.343Z,1004.7
2018-12-18T07:58:45.003Z,1004.7
2018-12-18T07:59:45.662Z,1004.7
2018-12-18T08:00:46.322Z,1004.8
2018-12-18T08:01:46.981Z,1004.7
2018-12-18T08:02:47.655Z,1004.7
2018-12-18T08:03:48.346Z,1004.8
2018-12-18T08:04:49.007Z,1004.8
2018-12-18T08:05:49.665Z,1004.8
2018-12-18T08:06:50.327Z,1004.8
2018-12-18T08:07:51.029Z,1004.8
2018-12-18T08:08:51.688Z,1004.8
2018-12-18T08:09:52.348Z,1004.9
2018-12-18T08:10:53.009Z,1004.8
2018-12-18T08:11:53.666Z,1004.8
2018-12-18T08:12:54.325Z,1004.8
2018-12-18T08:13:54.986Z,1004.8
2018-12-18T08:14:55.646Z,1004.8
2018-12-18T08:15:56.304Z,1004.8
2018-12-18T08:16:56.964Z,1004.8
2018-12-18T08:17:57.623Z,1004.9
2018-12-18T08:18:58.282Z,1004.8
2018-12-18T08:19:58.940Z,1004.9
2018-12-18T08:20:59.601Z,1004.9
2018-12-18T08:22:00.259Z,1004.8
2018-12-18T08:23:00.919Z,1004.9
2018-12-18T08:24:01.579Z,1004.8
2018-12-18T08:25:02.285Z,1004.8
2018-12-18T08:26:02.944Z,1004.8
2018-12-18T08:27:03.603Z,1004.8
2018-12-18T08:28:04.259Z,1004.8
2018-12-18T08:29:04.918Z,1004.9
2018-12-18T08:30:05.578Z,1004.9
2018-12-18T08:31:06.237Z,1004.9
2018-12-18T08:32:06.895Z,1004.8
2018-12-18T08:33:07.556Z,1004.8
2018-12-18T08:34:08.215Z,1004.9
2018-12-18T08:35:08.874Z,1004.8
2018-12-18T08:36:09.534Z,1004.8
2018-12-18T08:37:10.192Z,1004.8
2018-12-18T08:38:10.906Z,1004.8
2018-12-18T08:39:11.607Z,1004.8
2018-12-18T08:40:12.265Z,1004.7
2018-12-18T08:41:12.946Z,1004.8
2018-12-18T08:42:13.581Z,1004.7
2018-12-18T08:43:14.243Z,1004.8
2018-12-18T08:44:14.902Z,1004.7
2018-12-18T08:45:15.558Z,1004.8
2018-12-18T08:46:16.219Z,1004.7
2018-12-18T08:47:16.875Z,1004.8
2018-12-18T08:48:17.535Z,1004.8
2018-12-18T08:49:18.195Z,1004.8
2018-12-18T08:50:18.854Z,1004.8
2018-12-18T08:51:19.513Z,1004.8
2018-12-18T08:52:20.175Z,1004.8
2018-12-18T08:53:20.832Z,1004.8
2018-12-18T08:54:21.492Z,1004.8
2018-12-18T08:55:22.152Z,1004.9
2018-12-18T08:56:22.864Z,1004.8
2018-12-18T08:57:23.469Z,1004.8
2018-12-18T08:58:24.130Z,1004.8
2018-12-18T08:59:24.794Z,1004.9
2018-12-18T09:00:25.456Z,1004.8
2018-12-18T09:01:26.110Z,1004.9
2018-12-18T09:02:26.771Z,1004.9
2018-12-18T09:03:27.430Z,1004.9
2018-12-18T09:04:28.091Z,1004.9
2018-12-18T09:05:28.749Z,1004.9
2018-12-18T09:06:29.409Z,1004.9
2018-12-18T09:07:30.068Z,1004.9
2018-12-18T09:08:30.731Z,1004.9
2018-12-18T09:09:31.387Z,1004.9
2018-12-18T09:10:32.047Z,1005.0
2018-12-18T09:11:32.707Z,1005.0
2018-12-18T09:12:33.368Z,1005.0
2018-12-18T09:13:34.025Z,1005.0
2018-12-18T09:14:34.685Z,1005.0
2018-12-18T09:15:35.343Z,1005.0
2018-12-18T09:16:36.004Z,1005.0
2018-12-18T09:17:36.709Z,1005.0
2018-12-18T09:18:37.368Z,1005.0
2018-12-18T09:19:38.028Z,1005.0
2018-12-18T09:20:38.688Z,1005.0
2018-12-18T09:21:39.347Z,1005.0
2018-12-18T09:22:40.006Z,1005.0
2018-12-18T09:23:40.667Z,1005.0
2018-12-18T09:24:41.325Z,1005.0
2018-12-18T09:25:41.985Z,1005.0
2018-12-18T09:26:42.644Z,1005.0
2018-12-18T09:27:43.348Z,1005.0
2018-12-18T09:28:44.007Z,1005.0
2018-12-18T09:29:44.667Z,1005.0
2018-12-18T09:30:45.326Z,1005.1
2018-12-18T09:31:45.992Z,1005.1
2018-12-18T09:32:46.690Z,1005.0
2018-12-18T09:33:47.352Z,1005.0
2018-12-18T09:34:48.054Z,1005.0
2018-12-18T09:35:49.766Z,1005.0
2018-12-18T09:36:50.364Z,1005.0
2018-12-18T09:37:51.023Z,1005.0
2018-12-18T09:38:51.682Z,1005.0
2018-12-18T09:39:52.346Z,1005.0
2018-12-18T09:40:53.001Z,1005.0
2018-12-18T09:41:53.660Z,1005.0
2018-12-18T09:42:54.321Z,1005.0
2018-12-18T09:43:54.976Z,1004.9
2018-12-18T09:44:55.685Z,1004.9
2018-12-18T09:45:56.345Z,1004.9
2018-12-18T09:46:57.005Z,1004.8
2018-12-18T09:47:57.724Z,1004.8
2018-12-18T09:48:58.333Z,1004.8
2018-12-18T09:49:58.990Z,1004.8
2018-12-18T09:50:59.650Z,1004.8
2018-12-18T09:52:00.308Z,1004.8
2018-12-18T09:53:00.969Z,1004.8
2018-12-18T09:54:01.630Z,1004.8
2018-12-18T09:55:02.292Z,1004.8
2018-12-18T09:56:02.952Z,1004.8
2018-12-18T09:57:03.615Z,1004.8
2018-12-18T09:58:04.271Z,1004.8
2018-12-18T09:59:04.932Z,1004.8
2018-12-18T10:00:05.593Z,1004.8
2018-12-18T10:01:06.254Z,1004.8
2018-12-18T10:02:06.914Z,1004.8
2018-12-18T10:03:07.573Z,1004.8
2018-12-18T10:04:08.233Z,1004.8
2018-12-18T10:05:08.893Z,1004.8
2018-12-18T10:06:09.551Z,1004.7
2018-12-18T10:07:10.215Z,1004.7
2018-12-18T10:08:10.873Z,1004.7
2018-12-18T10:09:11.532Z,1004.7
2018-12-18T10:10:12.234Z,1004.7
2018-12-18T10:11:12.889Z,1004.7
2018-12-18T10:12:13.549Z,1004.7
2018-12-18T10:13:14.207Z,1004.7
2018-12-18T10:14:14.867Z,1004.6
2018-12-18T10:15:15.525Z,1004.6
2018-12-18T10:16:16.185Z,1004.6
2018-12-18T10:17:16.846Z,1004.6
2018-12-18T10:18:17.505Z,1004.6
2018-12-18T10:19:18.165Z,1004.6
2018-12-18T10:20:18.825Z,1004.6
2018-12-18T10:21:19.487Z,1004.6
2018-12-18T10:22:20.147Z,1004.5
2018-12-18T10:23:20.809Z,1004.6
2018-12-18T10:24:21.467Z,1004.5
2018-12-18T10:25:22.148Z,1004.4
2018-12-18T10:26:22.789Z,1004.5
2018-12-18T10:27:23.449Z,1004.5
2018-12-18T10:28:24.109Z,1004.4
2018-12-18T10:29:24.770Z,1004.4
2018-12-18T10:30:25.429Z,1004.4
2018-12-18T10:31:26.095Z,1004.4
2018-12-18T10:32:26.800Z,1004.3
2018-12-18T10:33:27.499Z,1004.2
2018-12-18T10:34:28.160Z,1004.2
2018-12-18T10:35:28.820Z,1004.2
2018-12-18T10:36:29.481Z,1004.2
2018-12-18T10:37:30.142Z,1004.2
2018-12-18T10:38:30.802Z,1004.1
2018-12-18T10:39:31.465Z,1004.0
2018-12-18T10:40:32.123Z,1004.0
2018-12-18T10:41:32.786Z,1003.9
2018-12-18T10:42:33.447Z,1003.9
2018-12-18T10:43:34.105Z,1003.8
2018-12-18T10:44:34.765Z,1003.8
2018-12-18T10:45:35.429Z,1003.7
2018-12-18T10:46:36.087Z,1003.8
2018-12-18T10:47:36.748Z,1003.8
2018-12-18T10:48:37.408Z,1003.7
2018-12-18T10:49:38.072Z,1003.6
2018-12-18T10:50:38.773Z,1003.6
2018-12-18T10:51:39.432Z,1003.6
2018-12-18T10:52:40.092Z,1003.6
2018-12-18T10:53:40.803Z,1003.6
2018-12-18T10:54:41.464Z,1003.6
2018-12-18T10:55:42.123Z,1003.5
2018-12-18T10:56:42.782Z,1003.5
2018-12-18T10:57:43.441Z,1003.5
2018-12-18T10:58:44.099Z,1003.5
2018-12-18T10:59:44.760Z,1003.5
2018-12-18T11:00:45.425Z,1003.4
2018-12-18T11:01:46.125Z,1003.4
2018-12-18T11:02:46.786Z,1003.4
2018-12-18T11:03:47.445Z,1003.4
2018-12-18T11:04:48.105Z,1003.4
2018-12-18T11:05:48.768Z,1003.4
2018-12-18T11:06:49.425Z,1003.5
2018-12-18T11:07:50.087Z,1003.4
2018-12-18T11:08:50.792Z,1003.4
2018-12-18T11:09:51.453Z,1003.4
2018-12-18T11:10:52.118Z,1003.4
2018-12-18T11:11:52.818Z,1003.3
2018-12-18T11:12:53.478Z,1003.3
2018-12-18T11:13:54.139Z,1003.3
2018-12-18T11:14:54.799Z,1003.3
2018-12-18T11:15:55.461Z,1003.3
2018-12-18T11:16:56.120Z,1003.2
2018-12-18T11:17:56.781Z,1003.2
2018-12-18T11:18:57.443Z,1003.2
2018-12-18T11:19:58.104Z,1003.2
2018-12-18T11:20:58.765Z,1003.2
2018-12-18T11:21:59.424Z,1003.2
2018-12-18T11:23:00.085Z,1003.2
2018-12-18T11:24:00.748Z,1003.2
2018-12-18T11:25:01.414Z,1003.2
2018-12-18T11:26:02.115Z,1003.2
2018-12-18T11:27:02.775Z,1003.2
2018-12-18T11:28:03.436Z,1003.2
2018-12-18T11:29:04.096Z,1003.2
2018-12-18T11:30:04.759Z,1003.2
2018-12-18T11:31:05.420Z,1003.2
2018-12-18T11:32:06.079Z,1003.2
2018-12-18T11:33:06.741Z,1003.2
2018-12-18T11:34:07.401Z,1003.2
2018-12-18T11:35:08.062Z,1003.2
2018-12-18T11:36:08.721Z,1003.1
2018-12-18T11:37:09.391Z,1003.1
2018-12-18T11:38:10.089Z,1003.1
2018-12-18T11:39:10.749Z,1003.2
2018-12-18T11:40:11.411Z,1003.2
2018-12-18T11:41:12.073Z,1003.2
2018-12-18T11:42:12.733Z,1003.2
2018-12-18T11:43:13.395Z,1003.2
2018-12-18T11:44:14.055Z,1003.2
2018-12-18T11:45:14.716Z,1003.2
2018-12-18T11:46:15.376Z,1003.2
2018-12-18T11:47:16.037Z,1003.2
2018-12-18T11:48:16.700Z,1003.2
2018-12-18T11:49:17.360Z,1003.2
2018-12-18T11:50:18.024Z,1003.2
2018-12-18T11:51:18.682Z,1003.2
2018-12-18T11:52:20.653Z,1003.1
2018-12-18T11:53:20.996Z,1003.1
2018-12-18T11:54:21.657Z,1003.1
2018-12-18T11:55:22.316Z,1003.1
2018-12-18T11:56:23.003Z,1003.1
2018-12-18T11:57:23.682Z,1003.1
2018-12-18T11:58:24.345Z,1003.1
2018-12-18T11:59:25.012Z,1003.2
2018-12-18T12:00:25.707Z,1003.1
2018-12-18T12:01:26.367Z,1003.1
2018-12-18T12:02:27.026Z,1003.1
2018-12-18T12:03:27.686Z,1003.1
2018-12-18T12:04:28.347Z,1003.1
2018-12-18T12:05:29.008Z,1003.1
2018-12-18T12:06:29.670Z,1003.1
2018-12-18T12:07:30.330Z,1003.1
2018-12-18T12:08:30.992Z,1003.0
2018-12-18T12:09:31.697Z,1003.0
2018-12-18T12:10:32.360Z,1003.0
2018-12-18T12:11:33.064Z,1002.9
2018-12-18T12:12:33.725Z,1002.9
2018-12-18T12:13:34.388Z,1002.9
2018-12-18T12:14:35.048Z,1002.8
2018-12-18T12:15:35.708Z,1002.8
2018-12-18T12:16:36.370Z,1002.7
2018-12-18T12:17:37.033Z,1002.7
2018-12-18T12:18:37.694Z,1002.7
2018-12-18T12:19:38.356Z,1002.6
2018-12-18T12:20:39.016Z,1002.6
2018-12-18T12:21:39.720Z,1002.6
2018-12-18T12:22:40.382Z,1002.6
2018-12-18T12:23:41.043Z,1002.6
2018-12-18T12:24:41.707Z,1002.6
2018-12-18T12:25:42.410Z,1002.6
2018-12-18T12:26:43.072Z,1002.6
2018-12-18T12:27:43.731Z,1002.6
2018-12-18T12:28:44.394Z,1002.5
2018-12-18T12:29:45.053Z,1002.6
2018-12-18T12:30:45.715Z,1002.5
2018-12-18T12:31:46.376Z,1002.6
2018-12-18T12:32:47.040Z,1002.6
2018-12-18T12:33:47.751Z,1002.5
2018-12-18T12:34:48.410Z,1002.5
2018-12-18T12:35:49.119Z,1002.5
2018-12-18T12:36:49.824Z,1002.5