createdAt,value
2023-05-19T00:02:26.242Z,83.60
2023-05-19T00:04:54.109Z,83.90
2023-05-19T00:07:27.322Z,85.40
2023-05-19T00:09:54.914Z,85.00
2023-05-19T00:12:22.324Z,85.60
2023-05-19T00:14:49.919Z,86.10
2023-05-19T00:17:17.585Z,86.40
2023-05-19T00:19:45.390Z,86.50
2023-05-19T00:22:12.849Z,86.70
2023-05-19T00:24:40.215Z,86.90
2023-05-19T00:27:07.712Z,86.90
2023-05-19T00:29:35.010Z,87.20
2023-05-19T00:32:02.423Z,87.60
2023-05-19T00:34:29.884Z,88.40
2023-05-19T00:36:57.369Z,88.60
2023-05-19T00:39:24.726Z,88.60
2023-05-19T00:41:52.235Z,87.80
2023-05-19T00:44:19.542Z,88.20
2023-05-19T00:46:47.024Z,88.30
2023-05-19T00:49:14.388Z,88.50
2023-05-19T00:51:42.006Z,88.90
2023-05-19T00:54:09.679Z,88.70
2023-05-19T00:56:37.991Z,88.90
2023-05-19T00:59:05.703Z,88.60
2023-05-19T01:01:33.394Z,88.60
2023-05-19T01:04:01.486Z,88.90
2023-05-19T01:06:29.912Z,89.20
2023-05-19T01:08:57.704Z,89.20
2023-05-19T01:11:24.993Z,89.00
2023-05-19T01:13:52.625Z,89.40
2023-05-19T01:16:37.748Z,89.80
2023-05-19T01:19:25.605Z,89.40
2023-05-19T01:22:13.374Z,88.10
2023-05-19T01:25:05.078Z,88.30
2023-05-19T01:28:09.336Z,89.20
2023-05-19T01:30:45.265Z,89.90
2023-05-19T01:33:15.697Z,89.90
2023-05-19T01:35:44.402Z,90.00
2023-05-19T01:38:13.374Z,90.30
2023-05-19T01:40:42.180Z,90.60
2023-05-19T01:43:12.876Z,90.80
2023-05-19T01:45:41.359Z,90.90
2023-05-19T01:48:11.287Z,91.00
2023-05-19T01:50:40.666Z,91.20
2023-05-19T01:53:08.243Z,91.30
2023-05-19T01:55:48.420Z,91.30
2023-05-19T01:58:41.471Z,91.30
2023-05-19T02:01:16.637Z,90.80
2023-05-19T02:04:03.616Z,90.30
2023-05-19T02:06:49.967Z,89.60
2023-05-19T02:09:26.394Z,90.20
2023-05-19T02:12:19.655Z,89.70
2023-05-19T02:15:13.108Z,89.40
2023-05-19T02:17:44.517Z,89.70
2023-05-19T02:20:12.205Z,90.00
2023-05-19T02:22:39.788Z,89.70
2023-05-19T02:25:08.182Z,89.80
2023-05-19T02:27:36.583Z,90.00
2023-05-19T02:30:05.131Z,89.50
2023-05-19T02:32:33.296Z,89.60
2023-05-19T02:35:00.776Z,89.90
2023-05-19T02:37:29.475Z,90.50
2023-05-19T02:39:57.185Z,90.40
2023-05-19T02:42:24.521Z,90.40
2023-05-19T02:44:54.745Z,90.80
2023-05-19T02:47:22.472Z,90.80
2023-05-19T02:49:49.826Z,90.80
2023-05-19T02:52:17.328Z,90.00
2023-05-19T02:54:44.905Z,90.20
2023-05-19T02:57:12.161Z,89.00
2023-05-19T02:59:39.591Z,88.80
2023-05-19T03:02:07.101Z,88.80
2023-05-19T03:04:41.773Z,88.10
2023-05-19T03:07:10.539Z,87.90
2023-05-19T03:09:38.241Z,85.00
2023-05-19T03:12:07.765Z,82.40
2023-05-19T03:14:38.791Z,80.20
2023-05-19T03:17:08.256Z,79.40
2023-05-19T03:19:35.938Z,78.10
2023-05-19T03:22:03.304Z,77.20
2023-05-19T03:24:30.836Z,76.70
2023-05-19T03:26:58.376Z,76.30
2023-05-19T03:29:25.858Z,76.10
2023-05-19T03:31:54.357Z,76.30
2023-05-19T03:34:22.657Z,76.10
2023-05-19T03:36:51.174Z,76.20
2023-05-19T03:39:18.663Z,75.80
2023-05-19T03:41:48.845Z,74.50
2023-05-19T03:44:16.351Z,73.70
2023-05-19T03:46:44.233Z,73.10
2023-05-19T03:49:17.543Z,71.60
2023-05-19T03:52:07.959Z,71.20
2023-05-19T03:54:51.908Z,70.60
2023-05-19T03:57:20.463Z,70.00
2023-05-19T03:59:48.459Z,70.30
2023-05-19T04:02:16.752Z,70.70
2023-05-19T04:04:44.333Z,70.80
2023-05-19T04:07:12.021Z,70.70
2023-05-19T04:09:39.499Z,70.20
2023-05-19T04:12:07.131Z,69.70
2023-05-19T04:14:34.553Z,69.40
2023-05-19T04:17:02.008Z,68.90
2023-05-19T04:19:29.444Z,69.00
2023-05-19T04:21:57.322Z,69.00
2023-05-19T04:24:24.933Z,69.00
2023-05-19T04:26:53.809Z,69.00
2023-05-19T04:29:23.602Z,69.10
2023-05-19T04:31:51.144Z,68.90
2023-05-19T04:34:20.184Z,68.90
2023-05-19T04:36:49.209Z,68.90
2023-05-19T04:39:18.206Z,68.70
2023-05-19T04:41:46.916Z,68.70
2023-05-19T04:44:18.535Z,68.60
2023-05-19T04:46:50.336Z,68.70
2023-05-19T04:49:19.666Z,69.40
2023-05-19T04:51:50.845Z,70.70
2023-05-19T04:54:23.366Z,71.50
2023-05-19T04:56:51.811Z,71.80
2023-05-19T04:59:19.932Z,72.10
2023-05-19T05:01:47.576Z,73.10
2023-05-19T05:04:16.678Z,72.90
2023-05-19T05:06:48.169Z,72.60
2023-05-19T05:09:17.098Z,73.50
2023-05-19T05:11:45.274Z,74.00
2023-05-19T05:14:13.199Z,74.40
2023-05-19T05:16:43.734Z,74.10
2023-05-19T05:19:16.105Z,75.00
2023-05-19T05:21:43.963Z,76.80
2023-05-19T05:24:12.115Z,78.90
2023-05-19T05:26:41.770Z,79.00
2023-05-19T05:29:10.558Z,79.60
2023-05-19T05:31:38.665Z,79.20
2023-05-19T05:34:07.404Z,79.50
2023-05-19T05:36:35.361Z,79.20
2023-05-19T05:39:03.066Z,78.00
2023-05-19T05:41:35.502Z,78.00
2023-05-19T05:44:09.536Z,78.30
2023-05-19T05:46:39.426Z,78.80
2023-05-19T05:49:07.176Z,79.50
2023-05-19T05:51:35.107Z,79.90
2023-05-19T05:54:06.401Z,80.20
2023-05-19T05:56:38.975Z,80.00
2023-05-19T05:59:09.017Z,80.00
2023-05-19T06:01:36.935Z,79.90
2023-05-19T06:04:07.025Z,80.20
2023-05-19T06:06:36.280Z,80.60
2023-05-19T06:09:04.099Z,80.60
2023-05-19T06:11:31.830Z,80.00
2023-05-19T06:14:00.209Z,79.70
2023-05-19T06:16:48.188Z,79.20
2023-05-19T06:19:18.626Z,77.80
2023-05-19T06:21:46.426Z,77.20
2023-05-19T06:24:13.798Z,76.30
2023-05-19T06:26:42.262Z,74.50
2023-05-19T06:29:10.044Z,72.70
2023-05-19T06:31:38.107Z,72.80
2023-05-19T06:34:17.975Z,71.90
2023-05-19T06:36:47.674Z,70.20
2023-05-19T06:39:16.366Z,69.60
2023-05-19T06:41:43.910Z,68.50
2023-05-19T06:44:23.622Z,67.40
2023-05-19T06:46:51.817Z,67.80
2023-05-19T06:49:20.426Z,67.10
2023-05-19T06:51:49.736Z,66.10
2023-05-19T06:54:17.510Z,65.90
2023-05-19T06:56:45.365Z,66.00
2023-05-19T06:59:13.885Z,65.70
2023-05-19T07:01:41.447Z,63.70
2023-05-19T07:04:09.287Z,64.70
2023-05-19T07:06:37.353Z,65.40
2023-05-19T07:09:05.672Z,66.90
2023-05-19T07:11:33.608Z,65.90
2023-05-19T07:14:01.096Z,66.10
2023-05-19T07:16:31.658Z,66.10
2023-05-19T07:18:59.831Z,64.60
2023-05-19T07:21:27.177Z,63.00
2023-05-19T07:23:55.073Z,60.00
2023-05-19T07:26:22.924Z,61.60
2023-05-19T07:28:50.288Z,62.60
2023-05-19T07:31:17.791Z,62.70
2023-05-19T07:33:45.327Z,65.30
2023-05-19T07:36:12.775Z,67.90
2023-05-19T07:38:40.254Z,67.70
2023-05-19T07:41:07.583Z,67.00
2023-05-19T07:43:35.015Z,66.70
2023-05-19T07:46:02.463Z,67.50
2023-05-19T07:48:30.063Z,67.70
2023-05-19T07:50:57.596Z,68.10
2023-05-19T07:53:25.125Z,70.10
2023-05-19T07:55:52.631Z,71.40
2023-05-19T07:58:20.828Z,72.50
2023-05-19T08:00:48.270Z,73.10
2023-05-19T08:03:18.102Z,73.10
2023-05-19T08:05:46.197Z,73.90
2023-05-19T08:08:17.059Z,75.10
2023-05-19T08:10:44.665Z,75.70
2023-05-19T08:13:12.227Z,76.80
2023-05-19T08:15:40.067Z,76.60
2023-05-19T08:18:07.435Z,76.90
2023-05-19T08:20:35.142Z,77.10
2023-05-19T08:23:02.902Z,76.70
2023-05-19T08:25:30.388Z,75.80
2023-05-19T08:27:57.920Z,75.50
2023-05-19T08:30:25.321Z,75.30
2023-05-19T08:32:52.787Z,73.60
2023-05-19T08:35:20.311Z,74.10
2023-05-19T08:37:47.899Z,74.60
2023-05-19T08:40:18.496Z,74.00
2023-05-19T08:42:46.666Z,74.10
2023-05-19T08:45:14.538Z,73.80
2023-05-19T08:47:43.650Z,74.50
2023-05-19T08:50:13.501Z,75.00
2023-05-19T08:53:25.110Z,74.90
2023-05-19T08:56:10.737Z,75.10
2023-05-19T08:58:44.190Z,73.90
2023-05-19T09:01:14.931Z,71.80
2023-05-19T09:03:43.805Z,70.70
2023-05-19T09:06:13.293Z,70.70
2023-05-19T09:08:42.536Z,70.10
2023-05-19T09:11:10.849Z,71.10
2023-05-19T09:13:38.619Z,69.90
2023-05-19T09:16:06.791Z,69.10
2023-05-19T09:18:34.490Z,69.00
2023-05-19T09:21:05.070Z,69.60
2023-05-19T09:23:36.255Z,70.40
2023-05-19T09:26:08.343Z,72.40
2023-05-19T09:28:38.257Z,71.80
2023-05-19T09:31:08.481Z,71.50
2023-05-19T09:33:42.177Z,73.10
2023-05-19T09:36:11.883Z,72.90
2023-05-19T09:38:39.767Z,72.40
2023-05-19T09:41:09.054Z,72.80
2023-05-19T09:43:36.718Z,72.80
2023-05-19T09:46:10.580Z,72.20
2023-05-19T09:48:39.575Z,69.70
2023-05-19T09:51:11.105Z,67.50
2023-05-19T09:53:42.357Z,67.10
2023-05-19T09:56:10.398Z,68.40
2023-05-19T09:58:38.096Z,69.10
2023-05-19T10:01:06.114Z,70.60
2023-05-19T10:03:34.663Z,69.90
2023-05-19T10:06:04.206Z,69.10
2023-05-19T10:08:33.716Z,69.00
2023-05-19T10:11:02.249Z,69.10
2023-05-19T10:13:31.181Z,68.70
2023-05-19T10:16:00.160Z,69.10
2023-05-19T10:18:29.980Z,69.50
2023-05-19T10:20:58.892Z,68.10
2023-05-19T10:23:33.043Z,69.60
2023-05-19T10:26:01.781Z,68.50
2023-05-19T10:28:37.386Z,68.20
2023-05-19T10:31:12.253Z,67.70
2023-05-19T10:33:51.051Z,69.00
2023-05-19T10:36:39.617Z,69.60
2023-05-19T10:39:13.802Z,70.60
2023-05-19T10:41:47.517Z,69.40
2023-05-19T10:45:05.678Z,69.20
2023-05-19T10:47:35.256Z,69.40
2023-05-19T10:50:02.637Z,70.80
2023-05-19T10:52:31.170Z,71.10
2023-05-19T10:54:58.682Z,69.70
2023-05-19T10:57:28.448Z,68.80
2023-05-19T10:59:57.674Z,68.30
2023-05-19T11:02:42.497Z,66.80
2023-05-19T11:05:20.503Z,65.90
2023-05-19T11:08:04.894Z,65.10
2023-05-19T11:10:32.804Z,66.70
2023-05-19T11:13:00.685Z,65.60
2023-05-19T11:15:29.017Z,65.80
2023-05-19T11:17:57.144Z,66.30
2023-05-19T11:20:26.908Z,65.60
2023-05-19T11:23:20.377Z,66.80
2023-05-19T11:25:53.993Z,68.30
2023-05-19T11:28:26.858Z,68.90
2023-05-19T11:30:59.362Z,68.70
2023-05-19T11:33:27.843Z,69.00
2023-05-19T11:35:59.429Z,69.30
2023-05-19T11:38:28.705Z,68.70
2023-05-19T11:40:57.155Z,67.20
2023-05-19T11:43:25.849Z,65.40
2023-05-19T11:45:55.254Z,65.30
2023-05-19T11:48:23.013Z,65.00
2023-05-19T11:50:51.153Z,63.90
2023-05-19T11:53:20.192Z,65.30
2023-05-19T11:55:48.765Z,65.80
2023-05-19T11:58:17.072Z,65.50
2023-05-19T12:00:48.252Z,64.00
2023-05-19T12:03:16.048Z,63.40
2023-05-19T12:05:49.209Z,64.00
2023-05-19T12:08:20.434Z,63.90
2023-05-19T12:10:51.217Z,64.40
2023-05-19T12:13:19.474Z,64.70
2023-05-19T12:15:46.999Z,66.40
2023-05-19T12:18:14.863Z,66.80
2023-05-19T12:20:42.362Z,67.50
2023-05-19T12:23:10.053Z,68.10
2023-05-19T12:25:38.578Z,68.70
2023-05-19T12:28:06.122Z,70.20
2023-05-19T12:30:35.023Z,70.70
2023-05-19T12:33:03.661Z,70.80
2023-05-19T12:35:36.393Z,70.80
2023-05-19T12:38:07.723Z,70.90
2023-05-19T12:40:36.784Z,70.40
2023-05-19T12:43:04.774Z,70.90
2023-05-19T12:45:36.515Z,71.70
2023-05-19T12:48:05.642Z,72.40
2023-05-19T12:50:34.721Z,72.90
2023-05-19T12:53:02.463Z,73.30
2023-05-19T12:55:30.427Z,72.60
2023-05-19T12:57:58.747Z,73.00
2023-05-19T13:00:29.224Z,73.50
2023-05-19T13:03:05.517Z,73.60
2023-05-19T13:05:35.543Z,73.50
2023-05-19T13:08:07.846Z,72.60
2023-05-19T13:10:36.773Z,72.40
2023-05-19T13:13:05.484Z,72.50
2023-05-19T13:15:37.981Z,72.70
2023-05-19T13:18:32.573Z,72.60
2023-05-19T13:21:00.150Z,74.00
2023-05-19T13:23:27.512Z,74.20
2023-05-19T13:25:54.869Z,73.50
2023-05-19T13:28:22.280Z,73.60
2023-05-19T13:30:54.265Z,72.80
2023-05-19T13:33:21.936Z,71.80
2023-05-19T13:35:49.753Z,71.80
2023-05-19T13:38:17.179Z,72.20
2023-05-19T13:40:45.775Z,70.70
2023-05-19T13:43:13.041Z,69.00
2023-05-19T13:45:42.343Z,68.00
2023-05-19T13:48:10.743Z,67.80
2023-05-19T13:50:38.090Z,68.80
2023-05-19T13:53:05.885Z,68.80
2023-05-19T13:55:33.544Z,68.70
2023-05-19T13:58:00.924Z,68.10
2023-05-19T14:00:28.621Z,68.60
2023-05-19T14:02:56.260Z,70.20
2023-05-19T14:05:23.737Z,69.90
2023-05-19T14:07:50.948Z,67.50
2023-05-19T14:10:18.278Z,66.80
2023-05-19T14:13:14.026Z,67.00
2023-05-19T14:15:38.070Z,66.90
2023-05-19T14:18:06.963Z,66.20
2023-05-19T14:20:35.405Z,65.40
2023-05-19T14:23:03.215Z,64.90
2023-05-19T14:25:30.552Z,63.80
2023-05-19T14:27:57.769Z,64.60
2023-05-19T14:30:25.077Z,66.50
2023-05-19T14:32:52.383Z,65.90
2023-05-19T14:35:20.401Z,64.90
2023-05-19T14:37:47.659Z,64.20
2023-05-19T14:40:15.025Z,65.10
2023-05-19T14:42:42.249Z,65.80
2023-05-19T14:45:10.137Z,67.20
2023-05-19T14:47:37.493Z,66.10
2023-05-19T14:50:05.170Z,66.70
2023-05-19T14:52:32.386Z,66.50
2023-05-19T14:54:59.640Z,66.00
2023-05-19T14:57:26.961Z,64.80
2023-05-19T14:59:54.169Z,64.70
2023-05-19T15:02:21.442Z,67.00
2023-05-19T15:04:48.689Z,67.70
2023-05-19T15:07:16.669Z,68.90
2023-05-19T15:09:43.987Z,69.40
2023-05-19T15:12:11.303Z,68.70
2023-05-19T15:14:38.578Z,68.50
2023-05-19T15:17:05.962Z,70.60
2023-05-19T15:19:33.487Z,71.20
2023-05-19T15:22:00.888Z,70.80
2023-05-19T15:24:28.289Z,70.50
2023-05-19T15:26:56.040Z,70.20
2023-05-19T15:29:23.444Z,70.60
2023-05-19T15:31:51.984Z,70.90
2023-05-19T15:34:20.454Z,71.10
2023-05-19T15:36:47.909Z,71.40
2023-05-19T15:39:15.204Z,72.20
2023-05-19T15:41:42.504Z,72.70
2023-05-19T15:44:09.748Z,73.00
2023-05-19T15:46:37.253Z,72.90
2023-05-19T15:49:04.654Z,73.40
2023-05-19T15:51:32.104Z,72.90
2023-05-19T15:53:59.454Z,71.30
2023-05-19T15:56:26.835Z,71.60
2023-05-19T15:58:54.055Z,72.20
2023-05-19T16:01:21.789Z,72.00
2023-05-19T16:03:49.272Z,71.40
2023-05-19T16:06:16.847Z,71.30
2023-05-19T16:08:44.178Z,70.50
2023-05-19T16:11:11.635Z,69.70
2023-05-19T16:13:38.909Z,69.90
2023-05-19T16:16:06.736Z,69.60
2023-05-19T16:18:34.159Z,69.80
2023-05-19T16:21:01.501Z,69.50
2023-05-19T16:23:28.796Z,70.00
2023-05-19T16:25:57.701Z,70.00
2023-05-19T16:28:25.248Z,69.70
2023-05-19T16:30:52.499Z,69.60
2023-05-19T16:33:19.822Z,68.80
2023-05-19T16:35:47.019Z,69.80
2023-05-19T16:38:14.335Z,70.20
2023-05-19T16:40:41.595Z,70.40
2023-05-19T16:43:08.856Z,70.70
2023-05-19T16:45:36.157Z,70.80
2023-05-19T16:48:03.875Z,70.70
2023-05-19T16:50:31.335Z,71.00
2023-05-19T16:52:58.649Z,71.30
2023-05-19T16:55:27.044Z,71.90
2023-05-19T16:57:54.303Z,72.30
2023-05-19T17:00:21.644Z,72.30
2023-05-19T17:02:49.067Z,72.40
2023-05-19T17:05:16.550Z,72.90
2023-05-19T17:07:43.732Z,73.30
2023-05-19T17:10:11.225Z,74.10
2023-05-19T17:12:38.562Z,74.60
2023-05-19T17:15:06.616Z,75.10
2023-05-19T17:17:33.982Z,75.10
2023-05-19T17:20:01.541Z,75.00
2023-05-19T17:22:30.268Z,75.20
2023-05-19T17:24:57.882Z,75.10
2023-05-19T17:27:25.182Z,75.60
2023-05-19T17:29:52.591Z,76.20
2023-05-19T17:32:25.928Z,76.00
2023-05-19T17:34:53.650Z,75.90
2023-05-19T17:37:23.590Z,75.90
2023-05-19T17:39:51.115Z,74.70
2023-05-19T17:42:18.309Z,74.20
2023-05-19T17:44:45.561Z,74.20
2023-05-19T17:47:12.810Z,74.80
2023-05-19T17:49:40.533Z,75.10
2023-05-19T17:52:08.354Z,76.00
2023-05-19T17:54:35.954Z,76.50
2023-05-19T17:57:06.608Z,76.60
2023-05-19T17:59:34.166Z,76.50
2023-05-19T18:02:01.840Z,76.10
2023-05-19T18:04:29.708Z,76.20
2023-05-19T18:06:58.670Z,76.10
2023-05-19T18:09:29.029Z,77.00
2023-05-19T18:11:57.217Z,77.00
2023-05-19T18:14:24.571Z,76.60
2023-05-19T18:16:52.309Z,76.60
2023-05-19T18:19:19.707Z,77.10
2023-05-19T18:21:47.060Z,77.10
2023-05-19T18:24:14.329Z,77.00
2023-05-19T18:26:42.273Z,77.00
2023-05-19T18:29:10.944Z,77.40
2023-05-19T18:31:38.474Z,78.50
2023-05-19T18:34:05.967Z,79.00
2023-05-19T18:36:35.180Z,79.60
2023-05-19T18:39:02.539Z,80.70
2023-05-19T18:41:30.408Z,82.00
2023-05-19T18:43:57.936Z,83.00
2023-05-19T18:46:25.408Z,83.80
2023-05-19T18:48:54.052Z,83.50
2023-05-19T18:51:21.947Z,83.00
2023-05-19T18:53:50.281Z,82.30
2023-05-19T18:56:28.026Z,81.20
2023-05-19T18:58:55.444Z,80.60
2023-05-19T19:01:22.955Z,80.00
2023-05-19T19:03:50.318Z,79.10
2023-05-19T19:06:17.901Z,79.00
2023-05-19T19:08:45.139Z,80.80
2023-05-19T19:11:12.823Z,82.70
2023-05-19T19:13:40.093Z,84.10
2023-05-19T19:16:07.485Z,85.20
2023-05-19T19:18:36.537Z,85.30
2023-05-19T19:21:05.900Z,85.00
2023-05-19T19:23:33.338Z,84.00
2023-05-19T19:26:01.114Z,83.70
2023-05-19T19:28:28.324Z,83.70
2023-05-19T19:30:55.675Z,83.60
2023-05-19T19:33:22.914Z,81.30
2023-05-19T19:35:50.213Z,82.20
2023-05-19T19:38:17.630Z,81.90
2023-05-19T19:40:44.909Z,81.80
2023-05-19T19:43:12.329Z,79.60
2023-05-19T19:45:39.819Z,78.30
2023-05-19T19:48:07.518Z,76.70
2023-05-19T19:50:35.068Z,75.90
2023-05-19T19:53:02.643Z,74.60
2023-05-19T19:55:30.990Z,74.50
2023-05-19T19:57:58.637Z,74.90
2023-05-19T20:00:26.186Z,75.10
2023-05-19T20:03:03.482Z,74.70
2023-05-19T20:05:32.788Z,74.60
2023-05-19T20:08:00.211Z,74.00
2023-05-19T20:10:27.580Z,73.80
2023-05-19T20:12:54.913Z,71.80
2023-05-19T20:15:22.267Z,71.20
2023-05-19T20:17:49.530Z,71.40
2023-05-19T20:20:16.947Z,71.80
2023-05-19T20:22:46.961Z,72.20
2023-05-19T20:25:14.213Z,72.80
2023-05-19T20:27:41.819Z,73.50
2023-05-19T20:30:09.637Z,74.40
2023-05-19T20:32:37.161Z,74.20
2023-05-19T20:35:04.593Z,75.30
2023-05-19T20:37:31.856Z,75.00
2023-05-19T20:39:59.166Z,75.90
2023-05-19T20:42:26.454Z,77.10
2023-05-19T20:44:53.827Z,78.60
2023-05-19T20:47:21.208Z,79.10
2023-05-19T20:49:48.612Z,79.60
2023-05-19T20:52:16.325Z,79.90
2023-05-19T20:54:43.738Z,80.00
2023-05-19T20:57:12.923Z,80.90
2023-05-19T20:59:40.402Z,80.80
2023-05-19T21:02:08.051Z,80.80
2023-05-19T21:04:35.560Z,81.20
2023-05-19T21:07:02.977Z,81.20
2023-05-19T21:09:30.249Z,80.10
2023-05-19T21:11:57.645Z,78.50
2023-05-19T21:14:25.510Z,78.30
2023-05-19T21:16:58.288Z,79.10
2023-05-19T21:19:25.817Z,78.30
2023-05-19T21:21:53.183Z,78.10
2023-05-19T21:24:20.668Z,78.30
2023-05-19T21:26:49.347Z,78.30
2023-05-19T21:29:16.584Z,78.00
2023-05-19T21:31:43.771Z,77.70
2023-05-19T21:34:11.068Z,77.50
2023-05-19T21:36:38.477Z,77.90
2023-05-19T21:39:07.056Z,78.70
2023-05-19T21:41:35.675Z,78.60
2023-05-19T21:44:03.672Z,77.90
2023-05-19T21:46:31.518Z,77.60
2023-05-19T21:48:59.261Z,77.40
2023-05-19T21:51:26.436Z,78.00
2023-05-19T21:53:53.641Z,78.30
2023-05-19T21:56:21.246Z,78.40
2023-05-19T21:58:48.429Z,77.90
2023-05-19T22:01:15.699Z,78.10
2023-05-19T22:03:43.407Z,78.10
2023-05-19T22:06:10.845Z,77.50
2023-05-19T22:08:39.121Z,77.40
2023-05-19T22:11:07.035Z,77.10
2023-05-19T22:13:34.335Z,77.10
2023-05-19T22:16:03.257Z,76.30
2023-05-19T22:18:30.777Z,76.40
2023-05-19T22:20:58.158Z,76.40
2023-05-19T22:23:25.638Z,75.80
2023-05-19T22:25:56.241Z,75.40
2023-05-19T22:28:23.517Z,75.40
2023-05-19T22:30:50.869Z,75.30
2023-05-19T22:33:18.084Z,75.00
2023-05-19T22:35:45.455Z,74.30
2023-05-19T22:38:13.042Z,74.00
2023-05-19T22:40:40.354Z,73.90
2023-05-19T22:43:07.652Z,73.70
2023-05-19T22:45:36.626Z,73.20
2023-05-19T22:48:04.553Z,72.90
2023-05-19T22:50:31.989Z,72.60
2023-05-19T22:52:59.277Z,72.40
2023-05-19T22:55:26.663Z,71.50
2023-05-19T22:57:53.872Z,71.60
2023-05-19T23:00:21.424Z,71.50
2023-05-19T23:02:48.773Z,71.20
2023-05-19T23:05:16.232Z,71.30
2023-05-19T23:07:43.639Z,71.20
2023-05-19T23:10:11.351Z,71.10
2023-05-19T23:12:40.132Z,70.90
2023-05-19T23:15:08.485Z,70.80
2023-05-19T23:17:36.454Z,70.60
2023-05-19T23:20:04.138Z,70.20
2023-05-19T23:22:31.519Z,70.20
2023-05-19T23:24:58.889Z,70.00
2023-05-19T23:27:26.793Z,69.80
2023-05-19T23:29:53.974Z,69.60
2023-05-19T23:32:21.315Z,69.70
2023-05-19T23:34:48.982Z,69.40
2023-05-19T23:37:16.453Z,69.00
2023-05-19T23:39:43.811Z,68.60
2023-05-19T23:42:11.284Z,68.10
2023-05-19T23:44:38.524Z,67.90
2023-05-19T23:47:06.359Z,67.90
2023-05-19T23:49:33.710Z,68.00
2023-05-19T23:52:00.977Z,67.90
2023-05-19T23:54:30.405Z,67.80
2023-05-19T23:56:58.564Z,67.50
2023-05-19T23:59:25.858Z,67.30
