createdAt,value
2019-05-06T00:00:01.230Z,4.75
2019-05-06T00:01:04.984Z,5.15
2019-05-06T00:02:08.484Z,4.50
2019-05-06T00:03:13.822Z,3.92
2019-05-06T00:04:17.354Z,4.33
2019-05-06T00:05:20.920Z,4.83
2019-05-06T00:06:24.422Z,3.52
2019-05-06T00:07:27.937Z,4.20
2019-05-06T00:08:31.368Z,5.15
2019-05-06T00:09:34.979Z,4.37
2019-05-06T00:10:38.551Z,5.03
2019-05-06T00:11:42.089Z,4.90
2019-05-06T00:12:45.541Z,4.17
2019-05-06T00:13:49.054Z,5.28
2019-05-06T00:14:54.160Z,5.20
2019-05-06T00:15:57.850Z,4.95
2019-05-06T00:17:03.732Z,5.75
2019-05-06T00:18:06.594Z,4.55
2019-05-06T00:19:10.175Z,4.42
2019-05-06T00:20:14.678Z,4.65
2019-05-06T00:21:18.251Z,4.55
2019-05-06T00:22:23.791Z,4.90
2019-05-06T00:23:28.752Z,4.20
2019-05-06T00:24:34.796Z,4.67
2019-05-06T00:25:55.987Z,4.83
2019-05-06T00:27:16.755Z,4.80
2019-05-06T00:28:21.832Z,4.53
2019-05-06T00:29:27.208Z,4.28
2019-05-06T00:30:30.705Z,4.33
2019-05-06T00:31:34.640Z,4.20
2019-05-06T00:32:38.153Z,4.80
2019-05-06T00:33:41.655Z,4.80
2019-05-06T00:34:45.088Z,4.83
2019-05-06T00:35:48.516Z,4.50
2019-05-06T00:36:52.019Z,4.58
2019-05-06T00:37:56.018Z,4.85
2019-05-06T00:39:01.094Z,4.78
2019-05-06T00:40:07.000Z,4.50
2019-05-06T00:41:15.188Z,4.60
2019-05-06T00:42:28.734Z,4.78
2019-05-06T00:43:34.350Z,4.37
2019-05-06T00:44:37.329Z,4.28
2019-05-06T00:45:40.766Z,4.03
2019-05-06T00:46:44.202Z,4.70
2019-05-06T00:47:47.626Z,5.08
2019-05-06T00:48:51.082Z,5.00
2019-05-06T00:49:54.786Z,5.00
2019-05-06T00:50:58.254Z,4.25
2019-05-06T00:52:04.117Z,4.75
2019-05-06T00:53:08.490Z,4.85
2019-05-06T00:54:14.287Z,4.72
2019-05-06T00:55:17.945Z,4.95
2019-05-06T00:56:21.379Z,5.05
2019-05-06T00:57:26.591Z,5.08
2019-05-06T00:58:30.060Z,5.45
2019-05-06T00:59:34.563Z,4.67
2019-05-06T01:00:38.536Z,5.00
2019-05-06T01:01:43.495Z,4.45
2019-05-06T01:02:47.049Z,5.03
2019-05-06T01:03:50.508Z,4.72
2019-05-06T01:04:54.333Z,4.67
2019-05-06T01:05:58.053Z,4.70
2019-05-06T01:07:03.776Z,4.50
2019-05-06T01:08:06.916Z,4.65
2019-05-06T01:09:13.999Z,4.53
2019-05-06T01:10:18.067Z,4.92
2019-05-06T01:11:23.761Z,4.40
2019-05-06T01:12:26.725Z,4.60
2019-05-06T01:13:31.866Z,4.83
2019-05-06T01:14:36.960Z,4.92
2019-05-06T01:15:40.533Z,5.30
2019-05-06T01:16:44.058Z,5.03
2019-05-06T01:17:47.537Z,4.37
2019-05-06T01:18:50.975Z,4.67
2019-05-06T01:19:54.558Z,4.33
2019-05-06T01:21:09.953Z,4.35
2019-05-06T01:22:14.060Z,4.50
2019-05-06T01:23:17.533Z,4.87
2019-05-06T01:24:20.990Z,3.85
2019-05-06T01:25:24.567Z,4.90
2019-05-06T01:26:28.064Z,4.72
2019-05-06T01:27:33.640Z,4.10
2019-05-06T01:28:36.713Z,4.05
2019-05-06T01:29:40.158Z,4.40
2019-05-06T01:30:44.353Z,4.20
2019-05-06T01:31:47.990Z,4.58
2019-05-06T01:32:51.458Z,4.70
2019-05-06T01:33:54.958Z,5.00
2019-05-06T01:34:58.434Z,4.50
2019-05-06T01:36:01.912Z,4.60
2019-05-06T01:37:05.474Z,4.60
2019-05-06T01:38:26.661Z,4.35
2019-05-06T01:39:31.726Z,5.05
2019-05-06T01:40:39.581Z,4.90
2019-05-06T01:41:44.815Z,5.25
2019-05-06T01:42:58.451Z,5.35
2019-05-06T01:44:04.105Z,5.40
2019-05-06T01:45:07.896Z,5.60
2019-05-06T01:46:11.491Z,4.87
2019-05-06T01:47:14.917Z,4.87
2019-05-06T01:48:19.997Z,5.05
2019-05-06T01:49:24.499Z,5.30
2019-05-06T01:50:28.344Z,4.60
2019-05-06T01:51:31.846Z,5.28
2019-05-06T01:52:35.409Z,4.85
2019-05-06T01:53:38.863Z,5.78
2019-05-06T01:54:43.452Z,5.60
2019-05-06T01:55:46.922Z,4.40
2019-05-06T01:56:50.444Z,5.20
2019-05-06T01:57:54.551Z,5.47
2019-05-06T01:58:58.071Z,4.87
2019-05-06T02:00:01.647Z,5.15
2019-05-06T02:01:05.251Z,5.45
2019-05-06T02:02:08.816Z,4.50
2019-05-06T02:03:12.246Z,4.75
2019-05-06T02:04:15.813Z,5.10
2019-05-06T02:05:19.312Z,4.83
2019-05-06T02:06:24.806Z,5.12
2019-05-06T02:07:28.067Z,5.10
2019-05-06T02:08:33.576Z,4.90
2019-05-06T02:09:36.793Z,4.78
2019-05-06T02:10:40.221Z,4.45
2019-05-06T02:11:45.174Z,5.15
2019-05-06T02:12:48.906Z,5.00
2019-05-06T02:13:53.792Z,5.42
2019-05-06T02:14:57.334Z,5.12
2019-05-06T02:16:00.905Z,4.92
2019-05-06T02:17:04.513Z,4.92
2019-05-06T02:18:07.941Z,5.80
2019-05-06T02:19:11.436Z,4.87
2019-05-06T02:20:15.008Z,4.97
2019-05-06T02:21:29.013Z,4.85
2019-05-06T02:22:39.814Z,4.30
2019-05-06T02:24:00.981Z,4.90
2019-05-06T02:25:07.990Z,5.45
2019-05-06T02:26:11.414Z,5.00
2019-05-06T02:27:14.941Z,4.28
2019-05-06T02:28:18.372Z,5.20
2019-05-06T02:29:24.698Z,5.37
2019-05-06T02:30:36.713Z,4.83
2019-05-06T02:31:46.017Z,5.08
2019-05-06T02:33:09.155Z,4.30
2019-05-06T02:34:17.180Z,4.50
2019-05-06T02:35:26.420Z,4.65
2019-05-06T02:36:34.244Z,5.10
2019-05-06T02:37:41.311Z,4.70
2019-05-06T02:38:50.550Z,3.98
2019-05-06T02:39:53.149Z,4.80
2019-05-06T02:40:55.492Z,4.92
2019-05-06T02:41:58.957Z,4.65
2019-05-06T02:43:03.460Z,4.33
2019-05-06T02:44:10.231Z,4.47
2019-05-06T02:45:12.791Z,5.03
2019-05-06T02:46:16.197Z,4.20
2019-05-06T02:47:30.044Z,4.55
2019-05-06T02:48:49.766Z,4.60
2019-05-06T02:49:54.904Z,4.75
2019-05-06T02:50:59.980Z,4.55
2019-05-06T02:52:03.494Z,4.58
2019-05-06T02:53:06.918Z,3.90
2019-05-06T02:54:13.375Z,5.00
2019-05-06T02:55:15.741Z,4.65
2019-05-06T02:56:19.177Z,4.58
2019-05-06T02:57:23.853Z,5.17
2019-05-06T02:58:27.468Z,4.83
2019-05-06T02:59:33.103Z,4.80
2019-05-06T03:00:36.118Z,4.62
2019-05-06T03:01:39.621Z,4.53
2019-05-06T03:02:47.106Z,4.30
2019-05-06T03:03:48.444Z,4.62
2019-05-06T03:04:52.873Z,4.87
2019-05-06T03:05:56.494Z,5.22
2019-05-06T03:07:03.418Z,4.40
2019-05-06T03:08:05.146Z,4.25
2019-05-06T03:09:08.723Z,4.15
2019-05-06T03:10:17.524Z,4.85
2019-05-06T03:11:23.756Z,4.90
2019-05-06T03:12:26.453Z,4.20
2019-05-06T03:13:29.879Z,4.70
2019-05-06T03:14:34.667Z,4.62
2019-05-06T03:15:38.398Z,4.83
2019-05-06T03:16:43.974Z,5.72
2019-05-06T03:17:47.274Z,4.42
2019-05-06T03:18:53.101Z,4.40
2019-05-06T03:19:57.480Z,4.50
2019-05-06T03:21:05.556Z,4.70
2019-05-06T03:22:27.877Z,4.50
2019-05-06T03:23:34.780Z,4.90
2019-05-06T03:24:45.950Z,5.15
2019-05-06T03:25:49.454Z,4.60
2019-05-06T03:26:57.065Z,5.10
2019-05-06T03:27:59.180Z,4.47
2019-05-06T03:29:03.098Z,5.00
2019-05-06T03:30:07.891Z,4.72
2019-05-06T03:31:15.662Z,5.47
2019-05-06T03:32:23.105Z,5.28
2019-05-06T03:33:44.681Z,4.90
2019-05-06T03:34:48.849Z,6.03
2019-05-06T03:35:44.309Z,4.95
2019-05-06T03:36:41.060Z,4.35
2019-05-06T03:37:44.072Z,5.40
2019-05-06T03:38:47.870Z,5.08
2019-05-06T03:39:52.851Z,4.65
2019-05-06T03:40:56.830Z,4.58
2019-05-06T03:42:00.253Z,5.15
2019-05-06T03:43:03.767Z,4.75
2019-05-06T03:44:07.262Z,4.90
2019-05-06T03:45:13.312Z,4.72
2019-05-06T03:46:23.217Z,5.05
2019-05-06T03:47:28.088Z,4.72
2019-05-06T03:48:36.001Z,5.22
2019-05-06T03:49:42.572Z,4.92
2019-05-06T03:50:46.385Z,5.00
2019-05-06T03:51:49.829Z,4.90
2019-05-06T03:52:56.346Z,4.78
2019-05-06T03:54:02.803Z,4.50
2019-05-06T03:55:05.616Z,5.65
2019-05-06T03:56:09.937Z,5.90
2019-05-06T03:57:14.309Z,4.30
2019-05-06T03:58:26.353Z,4.75
2019-05-06T03:59:25.915Z,5.08
2019-05-06T04:00:29.346Z,4.42
2019-05-06T04:01:33.683Z,5.10
2019-05-06T04:02:39.720Z,5.10
2019-05-06T04:03:48.712Z,4.60
2019-05-06T04:04:47.839Z,5.00
2019-05-06T04:05:52.540Z,5.80
2019-05-06T04:06:57.504Z,4.35
2019-05-06T04:08:03.860Z,5.35
2019-05-06T04:09:07.642Z,5.78
2019-05-06T04:10:13.641Z,7.20
2019-05-06T04:11:18.629Z,5.55
2019-05-06T04:12:23.531Z,5.35
2019-05-06T04:13:27.550Z,5.25
2019-05-06T04:14:33.771Z,5.25
2019-05-06T04:15:48.244Z,5.10
2019-05-06T04:16:53.559Z,5.62
2019-05-06T04:18:03.874Z,5.08
2019-05-06T04:19:13.100Z,5.47
2019-05-06T04:20:34.552Z,5.55
2019-05-06T04:21:45.846Z,5.72
2019-05-06T04:22:53.600Z,5.60
2019-05-06T04:24:04.166Z,5.40
2019-05-06T04:25:24.957Z,5.20
2019-05-06T04:26:35.981Z,4.55
2019-05-06T04:27:53.728Z,5.30
2019-05-06T04:28:57.385Z,5.00
2019-05-06T04:30:04.284Z,5.70
2019-05-06T04:31:06.683Z,4.83
2019-05-06T04:32:10.280Z,5.30
2019-05-06T04:33:17.301Z,5.65
2019-05-06T04:34:19.979Z,5.05
2019-05-06T04:35:24.316Z,5.00
2019-05-06T04:36:28.191Z,5.08
2019-05-06T04:37:33.911Z,6.05
2019-05-06T04:38:37.530Z,4.85
2019-05-06T04:39:43.418Z,6.42
2019-05-06T04:40:47.189Z,5.12
2019-05-06T04:41:53.625Z,4.97
2019-05-06T04:42:56.083Z,4.90
2019-05-06T04:44:02.732Z,5.20
2019-05-06T04:45:05.706Z,5.47
2019-05-06T04:46:09.291Z,5.17
2019-05-06T04:47:14.913Z,5.55
2019-05-06T04:48:18.164Z,5.40
2019-05-06T04:49:23.699Z,5.60
2019-05-06T04:50:26.976Z,4.80
2019-05-06T04:51:32.815Z,4.83
2019-05-06T04:52:35.763Z,5.30
2019-05-06T04:53:39.397Z,5.00
2019-05-06T04:54:44.095Z,5.80
2019-05-06T04:55:47.736Z,5.15
2019-05-06T04:56:53.651Z,5.37
2019-05-06T04:57:57.387Z,4.83
2019-05-06T04:59:05.761Z,4.97
2019-05-06T05:00:07.332Z,5.12
2019-05-06T05:01:13.003Z,5.08
2019-05-06T05:02:16.766Z,5.37
2019-05-06T05:03:22.775Z,5.92
2019-05-06T05:04:32.133Z,4.97
2019-05-06T05:05:33.102Z,5.42
2019-05-06T05:06:36.095Z,5.12
2019-05-06T05:07:39.606Z,5.35
2019-05-06T05:08:43.391Z,5.12
2019-05-06T05:09:46.956Z,5.60
2019-05-06T05:10:53.109Z,5.30
2019-05-06T05:11:58.462Z,5.42
2019-05-06T05:13:06.391Z,5.78
2019-05-06T05:14:14.275Z,6.03
2019-05-06T05:15:35.577Z,4.95
2019-05-06T05:16:43.587Z,5.78
2019-05-06T05:18:04.741Z,6.00
2019-05-06T05:19:12.629Z,5.75
2019-05-06T05:20:16.194Z,6.17
2019-05-06T05:21:19.769Z,6.78
2019-05-06T05:22:23.217Z,6.60
2019-05-06T05:23:26.823Z,6.08
2019-05-06T05:24:31.723Z,6.85
2019-05-06T05:25:35.278Z,5.95
2019-05-06T05:26:39.135Z,6.20
2019-05-06T05:27:42.636Z,6.15
2019-05-06T05:28:46.140Z,6.12
2019-05-06T05:29:49.732Z,6.75
2019-05-06T05:30:53.370Z,6.10
2019-05-06T05:31:56.867Z,6.60
2019-05-06T05:33:02.494Z,5.92
2019-05-06T05:34:05.551Z,6.87
2019-05-06T05:35:09.047Z,6.12
2019-05-06T05:36:12.624Z,5.72
2019-05-06T05:37:16.390Z,5.35
2019-05-06T05:38:20.063Z,5.80
2019-05-06T05:39:23.847Z,5.83
2019-05-06T05:40:27.712Z,5.90
2019-05-06T05:41:33.172Z,5.72
2019-05-06T05:42:38.224Z,5.83
2019-05-06T05:43:43.939Z,5.80
2019-05-06T05:44:49.222Z,6.22
2019-05-06T05:45:52.986Z,5.87
2019-05-06T05:46:56.551Z,6.62
2019-05-06T05:48:02.842Z,6.05
2019-05-06T05:49:08.303Z,6.60
2019-05-06T05:50:16.418Z,6.58
2019-05-06T05:51:19.891Z,6.03
2019-05-06T05:52:23.760Z,6.05
2019-05-06T05:53:28.434Z,5.70
2019-05-06T05:54:33.188Z,5.87
2019-05-06T05:55:36.875Z,5.03
2019-05-06T05:56:40.434Z,4.78
2019-05-06T05:57:44.107Z,4.97
2019-05-06T05:58:47.785Z,6.40
2019-05-06T05:59:52.849Z,10.05
2019-05-06T06:00:56.527Z,8.40
2019-05-06T06:02:00.095Z,14.13
2019-05-06T06:03:06.862Z,8.38
2019-05-06T06:04:08.967Z,6.00
2019-05-06T06:05:12.539Z,5.40
2019-05-06T06:06:16.468Z,4.80
2019-05-06T06:07:20.047Z,5.78
2019-05-06T06:08:24.801Z,5.28
2019-05-06T06:09:32.763Z,4.70
2019-05-06T06:10:42.475Z,5.40
2019-05-06T06:11:50.298Z,5.40
2019-05-06T06:12:54.938Z,5.83
2019-05-06T06:14:00.164Z,5.35
2019-05-06T06:15:06.476Z,6.20
2019-05-06T06:16:17.346Z,5.80
2019-05-06T06:17:32.573Z,5.50
2019-05-06T06:18:53.698Z,5.03
2019-05-06T06:20:07.599Z,5.70
2019-05-06T06:21:24.707Z,4.75
2019-05-06T06:22:25.805Z,5.20
2019-05-06T06:23:32.418Z,5.10
2019-05-06T06:24:36.590Z,5.92
2019-05-06T06:25:42.243Z,5.28
2019-05-06T06:26:45.667Z,5.25
2019-05-06T06:27:52.087Z,5.30
2019-05-06T06:28:55.820Z,11.93
2019-05-06T06:29:59.607Z,6.00
2019-05-06T06:31:19.679Z,5.83
2019-05-06T06:32:24.856Z,7.70
2019-05-06T06:33:28.415Z,5.45
2019-05-06T06:34:42.725Z,4.97
2019-05-06T06:35:51.992Z,4.25
2019-05-06T06:36:57.277Z,5.15
2019-05-06T06:38:02.794Z,4.28
2019-05-06T06:39:12.488Z,5.35
2019-05-06T06:40:18.109Z,4.50
2019-05-06T06:41:22.796Z,4.65
2019-05-06T06:42:26.495Z,4.97
2019-05-06T06:43:32.290Z,4.20
2019-05-06T06:44:36.505Z,3.90
2019-05-06T06:45:42.040Z,4.28
2019-05-06T06:46:45.625Z,4.70
2019-05-06T06:47:49.234Z,4.30
2019-05-06T06:48:52.823Z,4.70
2019-05-06T06:49:56.229Z,3.12
2019-05-06T06:51:00.196Z,4.37
2019-05-06T06:52:10.511Z,4.30
2019-05-06T06:53:09.017Z,4.25
2019-05-06T06:54:12.501Z,4.05
2019-05-06T06:55:18.455Z,4.55
2019-05-06T06:56:26.184Z,4.30
2019-05-06T06:57:43.140Z,3.25
2019-05-06T06:59:08.268Z,3.70
2019-05-06T07:00:33.600Z,3.80
2019-05-06T07:01:42.323Z,4.72
2019-05-06T07:02:53.400Z,4.53
2019-05-06T07:03:59.702Z,4.08
2019-05-06T07:05:24.429Z,4.00
2019-05-06T07:06:18.636Z,4.80
2019-05-06T07:07:23.703Z,4.30
2019-05-06T07:08:36.595Z,4.12
2019-05-06T07:09:32.463Z,4.15
2019-05-06T07:10:44.831Z,4.58
2019-05-06T07:11:48.260Z,3.83
2019-05-06T07:12:53.259Z,4.40
2019-05-06T07:13:56.967Z,4.53
2019-05-06T07:15:02.261Z,3.92
2019-05-06T07:16:05.693Z,3.95
2019-05-06T07:17:09.200Z,3.95
2019-05-06T07:18:13.666Z,4.05
2019-05-06T07:19:18.964Z,3.90
2019-05-06T07:20:24.133Z,4.60
2019-05-06T07:21:43.334Z,4.40
2019-05-06T07:22:45.960Z,4.62
2019-05-06T07:23:49.491Z,4.10
2019-05-06T07:24:52.930Z,3.50
2019-05-06T07:25:56.626Z,3.98
2019-05-06T07:27:03.037Z,3.50
2019-05-06T07:28:06.545Z,3.58
2019-05-06T07:29:15.296Z,4.10
2019-05-06T07:30:15.304Z,3.60
2019-05-06T07:31:23.775Z,3.55
2019-05-06T07:32:24.084Z,3.40
2019-05-06T07:33:27.656Z,3.72
2019-05-06T07:34:32.193Z,3.35
2019-05-06T07:35:40.424Z,3.65
2019-05-06T07:36:42.979Z,4.05
2019-05-06T07:37:46.312Z,3.55
2019-05-06T07:38:49.810Z,4.58
2019-05-06T07:39:53.399Z,3.58
2019-05-06T07:40:58.466Z,3.50
2019-05-06T07:42:03.534Z,3.70
2019-05-06T07:43:22.031Z,3.40
2019-05-06T07:44:43.145Z,3.60
2019-05-06T07:45:48.195Z,3.42
2019-05-06T07:46:56.351Z,3.55
2019-05-06T07:48:04.381Z,3.72
2019-05-06T07:49:07.803Z,3.55
2019-05-06T07:50:13.045Z,3.52
2019-05-06T07:51:16.664Z,2.90
2019-05-06T07:52:20.096Z,3.55
2019-05-06T07:53:23.598Z,2.70
2019-05-06T07:54:27.090Z,3.75
2019-05-06T07:55:32.623Z,3.60
2019-05-06T07:56:35.817Z,3.40
2019-05-06T07:57:39.332Z,2.42
2019-05-06T07:58:43.485Z,2.60
2019-05-06T07:59:47.104Z,2.77
2019-05-06T08:00:52.473Z,4.95
2019-05-06T08:01:55.694Z,2.42
2019-05-06T08:02:59.189Z,2.72
2019-05-06T08:04:02.620Z,2.60
2019-05-06T08:05:07.772Z,2.60
2019-05-06T08:06:13.289Z,2.70
2019-05-06T08:07:16.486Z,3.10
2019-05-06T08:08:19.991Z,2.58
2019-05-06T08:09:23.594Z,2.58
2019-05-06T08:10:27.203Z,2.22
2019-05-06T08:11:32.847Z,2.60
2019-05-06T08:12:35.861Z,2.00
2019-05-06T08:13:39.353Z,2.42
2019-05-06T08:14:43.428Z,1.95
2019-05-06T08:15:47.159Z,2.52
2019-05-06T08:17:02.235Z,2.08
2019-05-06T08:18:05.969Z,2.35
2019-05-06T08:19:09.462Z,2.25
2019-05-06T08:20:13.436Z,1.95
2019-05-06T08:21:18.589Z,1.77
2019-05-06T08:22:33.362Z,1.87
2019-05-06T08:23:42.820Z,2.22
2019-05-06T08:24:46.376Z,1.75
2019-05-06T08:25:54.377Z,2.15
2019-05-06T08:26:56.329Z,1.57
2019-05-06T08:27:59.759Z,2.20
2019-05-06T08:29:03.320Z,2.00
2019-05-06T08:30:08.455Z,2.50
2019-05-06T08:31:12.817Z,2.15
2019-05-06T08:32:16.320Z,2.00
2019-05-06T08:33:21.864Z,2.40
2019-05-06T08:34:24.972Z,3.00
2019-05-06T08:35:28.469Z,2.12
2019-05-06T08:36:42.797Z,2.15
2019-05-06T08:37:47.718Z,2.42
2019-05-06T08:39:04.435Z,2.20
2019-05-06T08:40:09.003Z,2.40
2019-05-06T08:41:12.455Z,2.40
2019-05-06T08:42:15.979Z,1.98
2019-05-06T08:43:19.533Z,2.62
2019-05-06T08:44:22.968Z,2.27
2019-05-06T08:45:26.473Z,2.10
2019-05-06T08:46:32.444Z,2.05
2019-05-06T08:47:35.178Z,2.20
2019-05-06T08:48:38.603Z,1.90
2019-05-06T08:50:02.455Z,2.58
2019-05-06T08:51:09.204Z,2.67
2019-05-06T08:52:14.379Z,2.30
2019-05-06T08:53:23.540Z,2.17
2019-05-06T08:54:29.282Z,2.60
2019-05-06T08:55:34.350Z,2.67
2019-05-06T08:56:37.854Z,3.75
2019-05-06T08:57:42.067Z,2.35
2019-05-06T08:58:46.113Z,2.22
2019-05-06T08:59:49.551Z,2.15
2019-05-06T09:01:09.204Z,2.10
2019-05-06T09:02:13.758Z,2.20
2019-05-06T09:03:17.521Z,2.33
2019-05-06T09:04:22.762Z,2.75
2019-05-06T09:05:26.166Z,2.75
2019-05-06T09:06:33.022Z,2.08
2019-05-06T09:07:34.747Z,2.05
2019-05-06T09:08:38.194Z,2.12
2019-05-06T09:09:42.088Z,2.20
2019-05-06T09:10:45.620Z,1.92
2019-05-06T09:11:49.192Z,1.70
2019-05-06T09:12:52.768Z,2.00
2019-05-06T09:13:56.348Z,1.90
2019-05-06T09:14:59.787Z,2.10
2019-05-06T09:16:03.650Z,2.37
2019-05-06T09:17:07.295Z,2.10
2019-05-06T09:18:12.426Z,2.58
2019-05-06T09:19:16.022Z,2.45
2019-05-06T09:20:19.513Z,2.77
2019-05-06T09:21:23.159Z,2.60
2019-05-06T09:22:26.592Z,2.72
2019-05-06T09:23:30.024Z,2.60
2019-05-06T09:24:33.553Z,2.37
2019-05-06T09:25:37.062Z,2.60
2019-05-06T09:27:00.461Z,2.40
2019-05-06T09:28:17.546Z,2.58
2019-05-06T09:29:34.458Z,2.20
2019-05-06T09:30:39.872Z,2.60
2019-05-06T09:31:47.940Z,2.35
2019-05-06T09:32:52.156Z,2.22
2019-05-06T09:34:05.867Z,2.17
2019-05-06T09:35:09.811Z,2.30
2019-05-06T09:36:13.369Z,2.15
2019-05-06T09:37:23.542Z,2.25
2019-05-06T09:38:26.102Z,2.20
2019-05-06T09:39:29.549Z,2.15
2019-05-06T09:40:32.984Z,2.50
2019-05-06T09:41:36.570Z,2.60
2019-05-06T09:42:40.082Z,2.22
2019-05-06T09:43:43.614Z,2.27
2019-05-06T09:44:50.505Z,2.22
2019-05-06T09:45:53.262Z,2.42
2019-05-06T09:46:56.693Z,2.50
2019-05-06T09:48:04.469Z,2.15
2019-05-06T09:49:09.514Z,2.77
2019-05-06T09:50:15.635Z,2.50
2019-05-06T09:51:19.133Z,2.72
2019-05-06T09:52:23.324Z,2.90
2019-05-06T09:53:28.512Z,2.40
2019-05-06T09:54:33.589Z,3.65
2019-05-06T09:55:43.002Z,2.15
2019-05-06T09:56:53.170Z,2.20
2019-05-06T09:57:57.833Z,2.70
2019-05-06T09:59:02.234Z,2.22
2019-05-06T10:00:07.776Z,2.35
2019-05-06T10:01:13.141Z,2.40
2019-05-06T10:02:16.717Z,2.45
2019-05-06T10:03:22.506Z,2.42
2019-05-06T10:04:25.297Z,2.50
2019-05-06T10:05:28.810Z,2.85
2019-05-06T10:06:32.818Z,3.05
2019-05-06T10:07:36.336Z,2.65
2019-05-06T10:08:39.851Z,2.72
2019-05-06T10:09:43.650Z,2.50
2019-05-06T10:10:58.653Z,2.45
2019-05-06T10:11:52.611Z,2.25
2019-05-06T10:12:56.324Z,2.50
2019-05-06T10:13:59.895Z,2.50
2019-05-06T10:15:03.866Z,2.40
2019-05-06T10:16:07.463Z,2.77
2019-05-06T10:17:13.010Z,2.62
2019-05-06T10:18:16.232Z,3.25
2019-05-06T10:19:19.797Z,2.92
2019-05-06T10:20:23.304Z,2.58
2019-05-06T10:21:26.826Z,3.20
2019-05-06T10:22:32.285Z,2.65
2019-05-06T10:23:35.531Z,2.67
2019-05-06T10:24:38.972Z,2.42
2019-05-06T10:25:43.929Z,2.40
2019-05-06T10:26:49.103Z,2.15
2019-05-06T10:27:57.197Z,2.55
2019-05-06T10:29:03.780Z,2.83
2019-05-06T10:30:13.180Z,2.52
2019-05-06T10:31:17.486Z,2.50
2019-05-06T10:32:25.313Z,2.60
2019-05-06T10:33:32.433Z,3.10
2019-05-06T10:34:35.729Z,3.52
2019-05-06T10:35:39.391Z,3.47
2019-05-06T10:37:19.098Z,3.52
2019-05-06T10:38:42.453Z,5.40
2019-05-06T10:39:48.969Z,33.40
2019-05-06T10:41:04.064Z,24.45
2019-05-06T10:42:13.086Z,18.45
2019-05-06T10:43:28.491Z,5.90
2019-05-06T10:44:34.965Z,3.58
2019-05-06T10:45:38.522Z,3.40
2019-05-06T10:46:43.032Z,3.17
2019-05-06T10:47:46.599Z,3.35
2019-05-06T10:48:50.026Z,3.60
2019-05-06T10:49:53.466Z,3.35
2019-05-06T10:51:03.425Z,3.10
2019-05-06T10:52:26.325Z,4.65
2019-05-06T10:53:29.819Z,3.27
2019-05-06T10:54:33.242Z,4.00
2019-05-06T10:55:38.385Z,2.77
2019-05-06T10:56:53.764Z,3.30
2019-05-06T10:57:48.862Z,3.70
2019-05-06T10:58:52.795Z,3.72
2019-05-06T10:59:56.304Z,3.27
2019-05-06T11:01:16.381Z,5.65
2019-05-06T11:02:27.341Z,3.85
2019-05-06T11:03:32.911Z,3.10
2019-05-06T11:04:35.978Z,2.60
2019-05-06T11:05:39.550Z,3.45
2019-05-06T11:06:43.185Z,3.20
2019-05-06T11:07:46.614Z,3.15
2019-05-06T11:08:52.392Z,3.70
2019-05-06T11:09:55.308Z,3.42
2019-05-06T11:11:12.468Z,3.20
2019-05-06T11:12:04.049Z,3.25
2019-05-06T11:13:07.638Z,2.87
2019-05-06T11:14:12.667Z,3.67
2019-05-06T11:15:16.547Z,2.92
2019-05-06T11:16:23.472Z,3.02
2019-05-06T11:17:25.263Z,2.77
2019-05-06T11:18:28.786Z,3.17
2019-05-06T11:19:33.051Z,3.60
2019-05-06T11:20:36.693Z,2.90
2019-05-06T11:21:44.731Z,3.10
2019-05-06T11:22:45.416Z,2.75
2019-05-06T11:23:48.868Z,2.85
2019-05-06T11:24:52.296Z,2.35
2019-05-06T11:25:55.729Z,2.70
2019-05-06T11:26:59.144Z,2.10
2019-05-06T11:28:03.046Z,3.00
2019-05-06T11:29:08.116Z,3.70
2019-05-06T11:30:16.442Z,2.22
2019-05-06T11:31:24.206Z,2.62
2019-05-06T11:32:41.143Z,2.87
2019-05-06T11:33:44.749Z,2.25
2019-05-06T11:35:03.696Z,1.95
2019-05-06T11:36:12.206Z,2.20
2019-05-06T11:37:23.102Z,2.98
2019-05-06T11:38:26.025Z,2.72
2019-05-06T11:39:29.555Z,2.80
2019-05-06T11:40:33.364Z,2.30
2019-05-06T11:41:36.769Z,2.60
2019-05-06T11:42:40.267Z,2.30
2019-05-06T11:43:43.776Z,3.30
2019-05-06T11:44:47.294Z,4.33
2019-05-06T11:45:52.128Z,3.92
2019-05-06T11:46:55.730Z,3.50
2019-05-06T11:47:59.173Z,2.80
2019-05-06T11:49:02.665Z,2.80
2019-05-06T11:50:07.902Z,3.17
2019-05-06T11:51:13.012Z,3.75
2019-05-06T11:52:16.424Z,5.95
2019-05-06T11:53:19.851Z,3.33
2019-05-06T11:54:24.512Z,3.40
2019-05-06T11:55:36.170Z,4.55
2019-05-06T11:56:47.958Z,3.62
2019-05-06T11:57:41.682Z,3.37
2019-05-06T11:58:50.034Z,3.83
2019-05-06T11:59:53.489Z,2.77
2019-05-06T12:00:57.804Z,2.72
2019-05-06T12:02:02.973Z,3.20
2019-05-06T12:03:06.385Z,2.67
2019-05-06T12:04:09.894Z,2.45
2019-05-06T12:05:13.788Z,2.52
2019-05-06T12:06:17.294Z,3.00
2019-05-06T12:07:24.188Z,3.20
2019-05-06T12:08:25.940Z,3.10
2019-05-06T12:09:29.409Z,2.50
2019-05-06T12:10:33.163Z,2.60
2019-05-06T12:11:36.865Z,2.77
2019-05-06T12:12:42.344Z,3.92
2019-05-06T12:13:45.526Z,3.62
2019-05-06T12:14:48.993Z,3.55
2019-05-06T12:15:52.572Z,4.00
2019-05-06T12:16:56.374Z,2.98
2019-05-06T12:17:59.837Z,3.40
2019-05-06T12:19:03.262Z,3.10
2019-05-06T12:20:07.565Z,2.83
2019-05-06T12:21:16.116Z,3.02
2019-05-06T12:22:16.213Z,2.95
2019-05-06T12:23:22.270Z,3.20
2019-05-06T12:24:24.880Z,2.87
2019-05-06T12:25:28.330Z,2.83
2019-05-06T12:26:32.312Z,2.27
2019-05-06T12:27:44.801Z,2.72
2019-05-06T12:28:48.299Z,2.65
2019-05-06T12:29:52.797Z,2.62
2019-05-06T12:30:56.984Z,2.75
2019-05-06T12:32:03.659Z,3.10
2019-05-06T12:33:08.797Z,3.20
2019-05-06T12:34:14.441Z,2.92
2019-05-06T12:35:17.601Z,3.25
2019-05-06T12:36:21.863Z,3.25
2019-05-06T12:37:26.539Z,3.20
2019-05-06T12:38:34.370Z,3.30
2019-05-06T12:39:39.446Z,3.33
2019-05-06T12:40:43.032Z,3.67
2019-05-06T12:42:03.187Z,3.27
2019-05-06T12:43:24.503Z,3.30
2019-05-06T12:44:28.287Z,3.50
2019-05-06T12:45:33.297Z,3.25
2019-05-06T12:46:38.463Z,3.10
2019-05-06T12:47:49.050Z,2.87
2019-05-06T12:48:52.479Z,4.70
2019-05-06T12:49:56.113Z,3.22
2019-05-06T12:51:03.077Z,2.47
2019-05-06T12:52:06.654Z,4.30
2019-05-06T12:53:10.075Z,2.83
2019-05-06T12:54:13.575Z,3.37
2019-05-06T12:55:21.653Z,2.95
2019-05-06T12:56:23.091Z,3.25
2019-05-06T12:57:26.657Z,4.90
2019-05-06T12:58:30.086Z,3.70
2019-05-06T12:59:33.528Z,3.22
2019-05-06T13:00:37.060Z,3.60
2019-05-06T13:01:44.895Z,3.00
2019-05-06T13:02:45.801Z,3.27
2019-05-06T13:03:49.297Z,3.25
2019-05-06T13:04:59.689Z,3.00
2019-05-06T13:05:58.012Z,3.00
2019-05-06T13:07:03.031Z,3.37
2019-05-06T13:08:06.916Z,4.47
2019-05-06T13:09:12.734Z,3.98
2019-05-06T13:10:18.160Z,3.80
2019-05-06T13:11:21.606Z,3.70
2019-05-06T13:12:26.753Z,3.20
2019-05-06T13:13:32.990Z,3.70
2019-05-06T13:14:35.467Z,3.40
2019-05-06T13:15:39.408Z,3.40
2019-05-06T13:16:42.860Z,3.12
2019-05-06T13:17:46.287Z,3.70
2019-05-06T13:18:51.738Z,2.90
2019-05-06T13:19:54.935Z,3.30
2019-05-06T13:20:58.466Z,3.65
2019-05-06T13:22:03.729Z,4.17
2019-05-06T13:23:17.414Z,3.52
2019-05-06T13:24:16.717Z,3.40
2019-05-06T13:25:20.146Z,3.12
2019-05-06T13:26:23.587Z,3.60
2019-05-06T13:27:27.917Z,3.47
2019-05-06T13:28:33.498Z,3.17
2019-05-06T13:29:37.100Z,2.98
2019-05-06T13:30:43.169Z,3.17
2019-05-06T13:31:45.982Z,3.60
2019-05-06T13:32:53.763Z,3.70
2019-05-06T13:34:08.030Z,3.02
2019-05-06T13:35:12.257Z,3.02
2019-05-06T13:36:15.854Z,3.15
2019-05-06T13:37:19.363Z,3.00
2019-05-06T13:38:22.891Z,3.47
2019-05-06T13:39:26.359Z,3.47
2019-05-06T13:40:32.894Z,4.00
2019-05-06T13:41:35.202Z,3.72
2019-05-06T13:42:42.465Z,3.25
2019-05-06T13:43:59.133Z,3.00
2019-05-06T13:45:03.028Z,3.83
2019-05-06T13:46:12.344Z,3.60
2019-05-06T13:47:33.215Z,3.25
2019-05-06T13:48:42.645Z,3.35
2019-05-06T13:49:47.829Z,3.08
2019-05-06T13:51:12.440Z,3.00
2019-05-06T13:52:16.921Z,3.17
2019-05-06T13:53:23.006Z,3.75
2019-05-06T13:54:25.600Z,3.90
2019-05-06T13:55:29.049Z,4.00
2019-05-06T13:56:33.261Z,7.80
2019-05-06T13:57:39.198Z,5.28
2019-05-06T13:58:43.107Z,4.70
2019-05-06T13:59:46.682Z,3.58
2019-05-06T14:00:52.003Z,3.80
2019-05-06T14:02:07.113Z,3.95
2019-05-06T14:03:08.433Z,3.50
2019-05-06T14:04:13.623Z,3.47
2019-05-06T14:05:18.993Z,2.75
2019-05-06T14:06:22.426Z,3.17
2019-05-06T14:07:25.863Z,4.95
2019-05-06T14:08:29.388Z,3.50
2019-05-06T14:09:39.654Z,3.20
2019-05-06T14:10:37.979Z,4.15
2019-05-06T14:11:41.966Z,3.50
2019-05-06T14:12:45.618Z,3.27
2019-05-06T14:13:49.054Z,3.55
2019-05-06T14:14:52.908Z,3.25
2019-05-06T14:15:56.434Z,3.12
2019-05-06T14:16:59.871Z,3.60
2019-05-06T14:18:03.405Z,3.55
2019-05-06T14:19:06.981Z,4.65
2019-05-06T14:20:12.526Z,3.98
2019-05-06T14:21:16.131Z,4.00
2019-05-06T14:22:19.562Z,3.42
2019-05-06T14:23:23.007Z,3.35
2019-05-06T14:24:26.614Z,3.10
2019-05-06T14:25:34.263Z,3.40
2019-05-06T14:26:39.357Z,2.95
2019-05-06T14:27:43.551Z,2.98
2019-05-06T14:29:06.599Z,3.17
2019-05-06T14:30:11.917Z,3.27
2019-05-06T14:31:17.006Z,4.08
2019-05-06T14:32:23.475Z,3.15
2019-05-06T14:33:25.759Z,3.40