createdAt,value
2022-12-06T00:00:11.152Z,45.00
2022-12-06T00:02:58.662Z,46.10
2022-12-06T00:05:46.481Z,36.38
2022-12-06T00:08:32.682Z,41.28
2022-12-06T00:11:24.928Z,37.95
2022-12-06T00:14:12.304Z,34.17
2022-12-06T00:16:58.534Z,41.83
2022-12-06T00:19:44.162Z,37.08
2022-12-06T00:22:29.886Z,35.95
2022-12-06T00:25:15.794Z,38.08
2022-12-06T00:28:01.633Z,39.17
2022-12-06T00:30:47.623Z,33.97
2022-12-06T00:33:34.450Z,36.45
2022-12-06T00:36:23.500Z,28.80
2022-12-06T00:39:15.031Z,25.23
2022-12-06T00:42:00.690Z,27.65
2022-12-06T00:44:46.389Z,33.80
2022-12-06T00:47:32.137Z,29.63
2022-12-06T00:50:18.060Z,38.78
2022-12-06T00:53:04.098Z,39.10
2022-12-06T00:55:50.408Z,36.88
2022-12-06T00:58:36.086Z,33.05
2022-12-06T01:01:24.889Z,33.20
2022-12-06T01:04:10.788Z,33.88
2022-12-06T01:06:56.420Z,35.70
2022-12-06T01:09:42.651Z,36.63
2022-12-06T01:12:28.441Z,31.15
2022-12-06T01:15:14.214Z,27.33
2022-12-06T01:18:00.085Z,31.65
2022-12-06T01:20:45.813Z,29.92
2022-12-06T01:23:31.653Z,32.60
2022-12-06T01:26:20.060Z,28.95
2022-12-06T01:29:05.967Z,31.45
2022-12-06T01:31:52.110Z,32.35
2022-12-06T01:34:37.816Z,33.53
2022-12-06T01:37:24.161Z,32.50
2022-12-06T01:40:10.621Z,39.95
2022-12-06T01:42:56.381Z,33.47
2022-12-06T01:45:42.123Z,34.03
2022-12-06T01:48:27.910Z,31.02
2022-12-06T01:51:15.096Z,38.70
2022-12-06T01:54:02.367Z,33.40
2022-12-06T01:56:49.912Z,36.50
2022-12-06T01:59:36.204Z,33.70
2022-12-06T02:02:22.166Z,35.58
2022-12-06T02:05:08.389Z,30.73
2022-12-06T02:07:55.368Z,35.03
2022-12-06T02:10:41.545Z,39.05
2022-12-06T02:13:27.487Z,35.25
2022-12-06T02:16:36.184Z,44.08
2022-12-06T02:19:50.014Z,37.85
2022-12-06T02:23:17.418Z,34.78
2022-12-06T02:26:06.216Z,33.78
2022-12-06T02:29:07.372Z,31.45
2022-12-06T02:32:14.731Z,35.17
2022-12-06T02:35:12.046Z,31.65
2022-12-06T02:38:16.881Z,28.65
2022-12-06T02:41:08.761Z,32.58
2022-12-06T02:44:04.855Z,28.30
2022-12-06T02:46:51.312Z,31.70
2022-12-06T02:49:44.829Z,30.60
2022-12-06T02:52:32.103Z,31.77
2022-12-06T02:55:19.521Z,27.02
2022-12-06T02:58:05.669Z,32.10
2022-12-06T03:01:01.949Z,35.50
2022-12-06T03:03:51.620Z,32.92
2022-12-06T03:07:10.648Z,37.58
2022-12-06T03:10:09.020Z,36.10
2022-12-06T03:13:19.971Z,39.15
2022-12-06T03:16:22.244Z,38.00
2022-12-06T03:19:12.232Z,38.35
2022-12-06T03:22:03.050Z,38.38
2022-12-06T03:24:49.541Z,33.42
2022-12-06T03:27:36.043Z,32.17
2022-12-06T03:30:22.019Z,31.77
2022-12-06T03:33:08.241Z,32.50
2022-12-06T03:35:54.929Z,25.27
2022-12-06T03:38:55.753Z,27.88
2022-12-06T03:41:48.030Z,30.08
2022-12-06T03:44:34.866Z,30.77
2022-12-06T03:47:57.656Z,25.95
2022-12-06T03:50:55.449Z,32.47
2022-12-06T03:53:49.563Z,24.88
2022-12-06T03:56:37.491Z,34.33
2022-12-06T03:59:23.471Z,29.10
2022-12-06T04:02:09.344Z,29.02
2022-12-06T04:04:55.295Z,25.05
2022-12-06T04:07:41.288Z,32.15
2022-12-06T04:10:27.488Z,26.10
2022-12-06T04:13:18.154Z,23.75
2022-12-06T04:16:25.802Z,31.05
2022-12-06T04:19:11.920Z,29.85
2022-12-06T04:22:16.577Z,22.33
2022-12-06T04:25:02.627Z,22.63
2022-12-06T04:28:06.853Z,23.48
2022-12-06T04:31:11.466Z,22.40
2022-12-06T04:34:16.080Z,23.90
2022-12-06T04:37:21.240Z,23.10
2022-12-06T04:40:08.026Z,23.92
2022-12-06T04:43:14.393Z,22.42
2022-12-06T04:46:00.403Z,25.38
2022-12-06T04:48:46.478Z,30.00
2022-12-06T04:51:33.073Z,31.00
2022-12-06T04:54:19.850Z,29.45
2022-12-06T04:57:11.292Z,28.02
2022-12-06T04:59:57.561Z,29.00
2022-12-06T05:02:43.685Z,25.73
2022-12-06T05:05:29.586Z,29.77
2022-12-06T05:08:15.755Z,35.00
2022-12-06T05:11:01.613Z,27.58
2022-12-06T05:13:47.953Z,28.58
2022-12-06T05:16:37.292Z,22.60
2022-12-06T05:19:23.139Z,27.13
2022-12-06T05:22:08.979Z,25.40
2022-12-06T05:24:55.051Z,29.23
2022-12-06T05:27:41.144Z,38.47
2022-12-06T05:30:27.228Z,35.58
2022-12-06T05:33:13.324Z,28.92
2022-12-06T05:35:59.279Z,24.60
2022-12-06T05:38:51.137Z,26.60
2022-12-06T05:41:40.044Z,28.02
2022-12-06T05:44:25.868Z,26.67
2022-12-06T05:47:11.692Z,32.17
2022-12-06T05:49:57.892Z,27.08
2022-12-06T05:52:43.815Z,32.08
2022-12-06T05:55:30.178Z,33.70
2022-12-06T05:58:17.072Z,34.20
2022-12-06T06:01:03.029Z,32.03
2022-12-06T06:03:49.238Z,32.50
2022-12-06T06:06:35.236Z,28.73
2022-12-06T06:09:21.441Z,30.48
2022-12-06T06:12:12.236Z,32.45
2022-12-06T06:14:58.801Z,29.15
2022-12-06T06:17:44.896Z,29.17
2022-12-06T06:20:31.004Z,28.85
2022-12-06T06:23:17.185Z,36.55
2022-12-06T06:26:09.715Z,34.55
2022-12-06T06:28:55.849Z,35.08
2022-12-06T06:31:41.842Z,37.00
2022-12-06T06:34:28.079Z,37.72
2022-12-06T06:37:14.071Z,34.92
2022-12-06T06:40:00.894Z,34.80
2022-12-06T06:42:47.393Z,55.97
2022-12-06T06:45:33.390Z,39.30
2022-12-06T06:48:19.467Z,38.05
2022-12-06T06:51:12.378Z,39.60
2022-12-06T06:54:00.116Z,40.22
2022-12-06T06:56:50.090Z,37.88
2022-12-06T06:59:35.737Z,40.25
2022-12-06T07:02:21.965Z,37.67
2022-12-06T07:05:08.001Z,41.30
2022-12-06T07:07:54.612Z,47.75
2022-12-06T07:10:40.847Z,59.83
2022-12-06T07:13:27.535Z,55.58
2022-12-06T07:16:15.931Z,50.38
2022-12-06T07:19:04.736Z,61.25
2022-12-06T07:21:54.786Z,58.45
2022-12-06T07:24:43.625Z,56.63
2022-12-06T07:27:36.854Z,52.40
2022-12-06T07:30:27.416Z,47.60
2022-12-06T07:33:13.603Z,63.15
2022-12-06T07:36:14.711Z,55.05
2022-12-06T07:39:06.816Z,55.00
2022-12-06T07:42:14.226Z,54.95
2022-12-06T07:45:09.495Z,49.25
2022-12-06T07:47:55.508Z,61.05
2022-12-06T07:50:42.553Z,49.42
2022-12-06T07:53:28.351Z,60.55
2022-12-06T07:56:14.273Z,60.17
2022-12-06T07:59:01.003Z,71.32
2022-12-06T08:01:46.905Z,71.32
2022-12-06T08:04:33.525Z,61.20
2022-12-06T08:07:20.173Z,63.00
2022-12-06T08:10:06.833Z,59.67
2022-12-06T08:12:53.189Z,64.43
2022-12-06T08:15:42.199Z,59.63
2022-12-06T08:18:28.452Z,55.30
2022-12-06T08:21:16.167Z,65.78
2022-12-06T08:24:04.268Z,68.13
2022-12-06T08:26:50.509Z,94.50
2022-12-06T08:29:36.430Z,79.72
2022-12-06T08:32:22.383Z,57.40
2022-12-06T08:35:08.590Z,54.40
2022-12-06T08:37:54.304Z,47.38
2022-12-06T08:40:39.853Z,58.00
2022-12-06T08:43:25.606Z,53.53
2022-12-06T08:46:11.455Z,55.25
2022-12-06T08:48:57.601Z,55.55
2022-12-06T08:51:43.642Z,53.25
2022-12-06T08:54:30.691Z,49.42
2022-12-06T08:57:16.704Z,53.28
2022-12-06T09:00:03.811Z,52.08
2022-12-06T09:02:49.952Z,49.40
2022-12-06T09:05:35.815Z,46.53
2022-12-06T09:08:21.507Z,40.70
2022-12-06T09:11:08.767Z,52.05
2022-12-06T09:13:54.918Z,46.05
2022-12-06T09:16:42.795Z,50.63
2022-12-06T09:19:28.699Z,39.42
2022-12-06T09:22:14.342Z,37.88
2022-12-06T09:25:00.137Z,46.20
2022-12-06T09:27:46.296Z,50.22
2022-12-06T09:30:32.480Z,42.75
2022-12-06T09:33:18.452Z,39.40
2022-12-06T09:36:18.581Z,61.05
2022-12-06T09:39:16.889Z,60.75
2022-12-06T09:42:18.971Z,48.97
2022-12-06T09:45:23.661Z,54.05
2022-12-06T09:48:24.495Z,45.08
2022-12-06T09:51:21.004Z,40.63
2022-12-06T09:54:33.825Z,41.10
2022-12-06T09:57:33.334Z,34.25
2022-12-06T10:00:23.143Z,49.88
2022-12-06T10:03:18.548Z,46.50
2022-12-06T10:06:09.537Z,42.05
2022-12-06T10:09:20.281Z,40.00
2022-12-06T10:12:27.561Z,45.80
2022-12-06T10:15:24.803Z,39.83
2022-12-06T10:18:37.077Z,41.10
2022-12-06T10:21:47.070Z,46.95
2022-12-06T10:24:35.983Z,43.83
2022-12-06T10:27:37.876Z,50.13
2022-12-06T10:30:30.795Z,44.28
2022-12-06T10:33:25.470Z,45.63
2022-12-06T10:36:13.303Z,42.80
2022-12-06T10:39:14.237Z,46.83
2022-12-06T10:42:10.069Z,43.30
2022-12-06T10:45:58.013Z,36.50
2022-12-06T10:49:00.554Z,54.92
2022-12-06T10:52:08.185Z,50.72
2022-12-06T10:55:09.213Z,61.97
2022-12-06T10:58:22.798Z,39.28
2022-12-06T11:01:22.522Z,51.05
2022-12-06T11:04:12.675Z,49.88
2022-12-06T11:07:08.691Z,51.80
2022-12-06T11:09:56.688Z,72.93
2022-12-06T11:12:42.951Z,58.42
2022-12-06T11:15:37.044Z,59.97
2022-12-06T11:21:36.348Z,66.90
2022-12-06T11:24:37.012Z,80.57
2022-12-06T11:27:53.474Z,92.18
2022-12-06T11:30:39.124Z,50.60
2022-12-06T11:33:33.093Z,87.85
2022-12-06T11:36:20.611Z,48.05
2022-12-06T11:39:06.584Z,65.53
2022-12-06T11:41:57.705Z,43.85
2022-12-06T11:44:50.401Z,48.47
2022-12-06T11:47:36.109Z,38.50
2022-12-06T11:50:22.895Z,50.83
2022-12-06T11:53:25.446Z,37.72
2022-12-06T11:56:25.160Z,35.78
2022-12-06T11:59:14.066Z,44.30
2022-12-06T12:02:02.695Z,26.27
2022-12-06T12:04:49.702Z,27.98
2022-12-06T12:07:36.203Z,30.35
2022-12-06T12:10:43.350Z,33.67
2022-12-06T12:13:45.809Z,29.35
2022-12-06T12:16:37.553Z,40.65
2022-12-06T12:19:38.080Z,40.38
2022-12-06T12:22:28.297Z,36.58
2022-12-06T12:25:22.603Z,41.88
2022-12-06T12:28:26.769Z,44.25
2022-12-06T12:31:23.531Z,40.50
2022-12-06T12:34:42.782Z,38.65
2022-12-06T12:37:29.257Z,45.80
2022-12-06T12:40:29.712Z,46.92
2022-12-06T12:43:20.644Z,44.65
2022-12-06T12:46:09.667Z,44.88
2022-12-06T12:49:14.979Z,50.00
2022-12-06T12:52:04.122Z,51.78
2022-12-06T12:55:24.701Z,46.50
2022-12-06T12:58:11.636Z,60.25
2022-12-06T13:01:01.587Z,65.80
2022-12-06T13:03:51.469Z,49.47
2022-12-06T13:06:58.612Z,53.58
2022-12-06T13:10:06.129Z,50.00
2022-12-06T13:13:05.555Z,53.95
2022-12-06T13:15:54.358Z,48.55
2022-12-06T13:18:51.519Z,50.55
2022-12-06T13:21:41.380Z,45.72
2022-12-06T13:24:31.376Z,55.75
2022-12-06T13:27:19.939Z,44.40
2022-12-06T13:30:13.987Z,46.92
2022-12-06T13:33:07.247Z,53.67
2022-12-06T13:36:14.500Z,46.35
2022-12-06T13:39:36.003Z,59.10
2022-12-06T13:42:37.400Z,49.88
2022-12-06T13:45:45.305Z,64.57
2022-12-06T13:48:56.950Z,65.95
2022-12-06T13:51:43.382Z,58.05
2022-12-06T13:54:31.529Z,58.83
2022-12-06T13:57:23.570Z,68.63
2022-12-06T14:00:31.376Z,64.53
2022-12-06T14:03:17.243Z,59.58
2022-12-06T14:06:13.948Z,64.70
2022-12-06T14:09:02.084Z,60.45
2022-12-06T14:11:48.102Z,63.40
2022-12-06T14:14:34.019Z,70.03
2022-12-06T14:17:38.419Z,57.50
2022-12-06T14:20:28.116Z,59.17
2022-12-06T14:23:31.473Z,59.00
2022-12-06T14:26:29.308Z,63.03
2022-12-06T14:29:22.016Z,69.72
2022-12-06T14:32:08.088Z,70.05
2022-12-06T14:35:02.313Z,72.13
2022-12-06T14:37:53.852Z,54.33
2022-12-06T14:41:02.214Z,54.10
2022-12-06T14:43:48.237Z,59.47
2022-12-06T14:46:34.370Z,76.10
2022-12-06T14:49:56.936Z,64.55
2022-12-06T14:53:12.488Z,75.10
2022-12-06T14:56:32.276Z,59.97
2022-12-06T14:59:47.431Z,51.58
2022-12-06T15:02:29.594Z,67.88
2022-12-06T15:05:44.855Z,69.97
2022-12-06T15:08:33.569Z,62.70
2022-12-06T15:11:38.284Z,70.40
2022-12-06T15:14:29.764Z,107.10
2022-12-06T15:17:21.209Z,87.15
2022-12-06T15:20:14.825Z,78.15
2022-12-06T15:23:00.792Z,84.82
2022-12-06T15:25:47.182Z,81.22
2022-12-06T15:28:35.888Z,69.80
2022-12-06T15:31:27.247Z,65.45
2022-12-06T15:34:22.293Z,68.75
2022-12-06T15:37:37.559Z,107.82
2022-12-06T15:40:16.766Z,129.10
2022-12-06T15:43:03.404Z,90.80
2022-12-06T15:45:49.446Z,134.07
2022-12-06T15:48:36.580Z,141.75
2022-12-06T15:51:26.411Z,158.68
2022-12-06T15:54:21.643Z,155.45
2022-12-06T15:57:07.639Z,190.95
2022-12-06T15:59:53.639Z,163.00
2022-12-06T16:02:39.575Z,140.23
2022-12-06T16:05:26.215Z,135.35
2022-12-06T16:08:12.446Z,127.82
2022-12-06T16:11:15.071Z,135.13
2022-12-06T16:14:02.075Z,113.88
2022-12-06T16:16:49.420Z,110.78
2022-12-06T16:19:56.402Z,117.13
