createdAt,value
2018-05-11T00:02:03.370Z,58.30
2018-05-11T00:04:30.917Z,58.40
2018-05-11T00:06:57.980Z,58.30
2018-05-11T00:09:27.941Z,58.30
2018-05-11T00:11:56.547Z,58.80
2018-05-11T00:14:22.843Z,58.30
2018-05-11T00:16:49.321Z,58.30
2018-05-11T00:19:15.924Z,58.30
2018-05-11T00:21:42.415Z,58.30
2018-05-11T00:24:08.776Z,58.30
2018-05-11T00:26:36.598Z,58.40
2018-05-11T00:29:03.966Z,58.40
2018-05-11T00:31:30.292Z,58.30
2018-05-11T00:33:57.342Z,58.40
2018-05-11T00:36:23.609Z,58.40
2018-05-11T00:38:49.865Z,58.50
2018-05-11T00:41:16.224Z,58.40
2018-05-11T00:43:43.330Z,59.10
2018-05-11T00:46:09.657Z,58.70
2018-05-11T00:48:35.933Z,58.40
2018-05-11T00:51:02.262Z,58.40
2018-05-11T00:53:28.600Z,58.40
2018-05-11T00:55:54.960Z,58.50
2018-05-11T00:58:22.548Z,58.50
2018-05-11T01:00:50.345Z,58.50
2018-05-11T01:03:16.603Z,58.50
2018-05-11T01:05:42.928Z,58.50
2018-05-11T01:08:09.972Z,58.50
2018-05-11T01:10:36.856Z,58.50
2018-05-11T01:13:03.125Z,58.50
2018-05-11T01:15:29.450Z,58.50
2018-05-11T01:18:00.178Z,58.50
2018-05-11T01:20:27.960Z,58.50
2018-05-11T01:22:54.532Z,58.60
2018-05-11T01:25:20.892Z,59.30
2018-05-11T01:27:47.322Z,58.50
2018-05-11T01:30:13.670Z,58.60
2018-05-11T01:32:40.208Z,58.60
2018-05-11T01:35:07.341Z,58.60
2018-05-11T01:37:33.718Z,58.60
2018-05-11T01:40:00.019Z,58.60
2018-05-11T01:42:26.398Z,58.60
2018-05-11T01:44:53.470Z,58.70
2018-05-11T01:47:19.784Z,58.60
2018-05-11T01:49:46.260Z,58.60
2018-05-11T01:52:12.614Z,58.70
2018-05-11T01:54:39.024Z,58.70
2018-05-11T01:57:05.428Z,58.70
2018-05-11T01:59:32.922Z,58.60
2018-05-11T02:01:59.236Z,58.70
2018-05-11T02:04:25.553Z,58.70
2018-05-11T02:06:51.908Z,58.70
2018-05-11T02:09:18.962Z,58.70
2018-05-11T02:11:45.395Z,58.70
2018-05-11T02:14:11.768Z,58.70
2018-05-11T02:16:38.092Z,58.80
2018-05-11T02:19:04.493Z,58.70
2018-05-11T02:21:30.875Z,58.70
2018-05-11T02:23:57.229Z,58.70
2018-05-11T02:26:23.545Z,58.80
2018-05-11T02:28:50.023Z,58.80
2018-05-11T02:31:17.083Z,58.70
2018-05-11T02:33:43.784Z,58.70
2018-05-11T02:36:10.863Z,58.90
2018-05-11T02:38:38.129Z,58.90
2018-05-11T02:41:04.444Z,58.70
2018-05-11T02:43:31.606Z,58.90
2018-05-11T02:45:57.899Z,58.80
2018-05-11T02:48:24.276Z,58.80
2018-05-11T02:50:50.618Z,58.90
2018-05-11T02:53:16.981Z,58.90
2018-05-11T02:55:43.320Z,58.90
2018-05-11T02:58:09.633Z,58.90
2018-05-11T03:00:36.111Z,58.90
2018-05-11T03:03:02.549Z,58.90
2018-05-11T03:05:29.610Z,58.90
2018-05-11T03:07:56.784Z,59.00
2018-05-11T03:10:23.326Z,58.90
2018-05-11T03:12:49.670Z,58.90
2018-05-11T03:15:16.026Z,58.90
2018-05-11T03:17:42.308Z,59.00
2018-05-11T03:20:08.664Z,58.90
2018-05-11T03:22:35.007Z,58.90
2018-05-11T03:25:01.316Z,58.90
2018-05-11T03:27:27.678Z,59.00
2018-05-11T03:29:54.797Z,59.00
2018-05-11T03:32:21.187Z,59.00
2018-05-11T03:34:47.479Z,59.00
2018-05-11T03:37:13.799Z,59.00
2018-05-11T03:39:40.052Z,59.00
2018-05-11T03:42:06.573Z,59.00
2018-05-11T03:44:33.871Z,59.10
2018-05-11T03:47:01.063Z,59.10
2018-05-11T03:49:27.444Z,59.10
2018-05-11T03:51:53.764Z,59.10
2018-05-11T03:54:20.791Z,59.10
2018-05-11T03:56:47.215Z,59.10
2018-05-11T03:59:13.565Z,59.10
2018-05-11T04:01:39.925Z,59.10
2018-05-11T04:04:06.299Z,59.10
2018-05-11T04:06:32.665Z,59.80
2018-05-11T04:08:59.019Z,59.10
2018-05-11T04:11:25.425Z,59.20
2018-05-11T04:13:51.723Z,59.20
2018-05-11T04:16:18.809Z,59.30
2018-05-11T04:18:45.189Z,59.20
2018-05-11T04:21:11.620Z,59.20
2018-05-11T04:23:39.351Z,59.40
2018-05-11T04:26:06.233Z,59.20
2018-05-11T04:28:33.348Z,59.40
2018-05-11T04:30:59.751Z,59.30
2018-05-11T04:33:26.071Z,59.30
2018-05-11T04:35:53.114Z,59.40
2018-05-11T04:38:20.219Z,59.40
2018-05-11T04:40:46.624Z,59.30
2018-05-11T04:43:13.050Z,59.40
2018-05-11T04:45:39.489Z,59.40
2018-05-11T04:48:07.046Z,59.40
2018-05-11T04:50:34.213Z,59.50
2018-05-11T04:53:01.369Z,59.40
2018-05-11T04:55:28.286Z,59.40
2018-05-11T04:57:54.644Z,59.50
2018-05-11T05:00:20.975Z,59.40
2018-05-11T05:02:48.007Z,59.50
2018-05-11T05:05:15.063Z,59.60
2018-05-11T05:07:41.806Z,59.50
2018-05-11T05:10:08.173Z,59.60
2018-05-11T05:12:35.402Z,59.60
2018-05-11T05:15:01.710Z,59.50
2018-05-11T05:17:28.869Z,59.70
2018-05-11T05:19:55.258Z,59.50
2018-05-11T05:22:21.799Z,59.60
2018-05-11T05:24:48.180Z,59.60
2018-05-11T05:27:14.479Z,59.70
2018-05-11T05:29:40.841Z,59.70
2018-05-11T05:32:07.271Z,59.70
2018-05-11T05:34:33.600Z,59.60
2018-05-11T05:37:00.038Z,59.70
2018-05-11T05:39:26.417Z,59.70
2018-05-11T05:41:53.383Z,59.70
2018-05-11T05:44:19.858Z,59.70
2018-05-11T05:46:46.228Z,59.80
2018-05-11T05:49:12.619Z,59.80
2018-05-11T05:51:39.759Z,59.90
2018-05-11T05:54:06.841Z,59.90
2018-05-11T05:56:33.192Z,59.80
2018-05-11T05:58:59.693Z,59.90
2018-05-11T06:01:26.065Z,59.90
2018-05-11T06:03:52.382Z,60.00
2018-05-11T06:06:18.957Z,60.00
2018-05-11T06:08:45.414Z,60.00
2018-05-11T06:11:11.975Z,60.10
2018-05-11T06:13:38.832Z,60.10
2018-05-11T06:16:05.177Z,60.20
2018-05-11T06:18:31.558Z,60.10
2018-05-11T06:20:58.627Z,60.30
2018-05-11T06:23:24.968Z,60.20
2018-05-11T06:25:51.396Z,60.30
2018-05-11T06:28:18.489Z,60.30
2018-05-11T06:30:44.879Z,60.20
2018-05-11T06:33:11.222Z,60.20
2018-05-11T06:35:37.561Z,60.30
2018-05-11T06:38:03.955Z,60.30
2018-05-11T06:40:30.427Z,60.30
2018-05-11T06:42:56.748Z,60.30
2018-05-11T06:45:23.121Z,60.20
2018-05-11T06:47:49.530Z,60.20
2018-05-11T06:50:15.896Z,60.20
2018-05-11T06:52:42.224Z,60.30
2018-05-11T06:55:08.524Z,60.30
2018-05-11T06:57:34.925Z,60.30
2018-05-11T07:00:01.265Z,60.20
2018-05-11T07:02:28.299Z,60.20
2018-05-11T07:04:54.783Z,60.10
2018-05-11T07:07:21.828Z,61.00
2018-05-11T07:09:48.184Z,60.10
2018-05-11T07:12:14.477Z,60.20
2018-05-11T07:14:40.848Z,60.10
2018-05-11T07:17:07.175Z,60.10
2018-05-11T07:19:33.577Z,60.20
2018-05-11T07:22:00.577Z,60.30
2018-05-11T07:24:26.913Z,60.10
2018-05-11T07:26:53.234Z,60.20
2018-05-11T07:29:19.572Z,60.20
2018-05-11T07:31:45.934Z,60.20
2018-05-11T07:34:13.043Z,60.40
2018-05-11T07:36:39.410Z,60.10
2018-05-11T07:39:10.707Z,60.20
2018-05-11T07:41:37.142Z,60.20
2018-05-11T07:44:04.324Z,60.30
2018-05-11T07:46:30.786Z,60.20
2018-05-11T07:48:57.126Z,60.10
2018-05-11T07:51:23.460Z,60.20
2018-05-11T07:53:49.846Z,60.20
2018-05-11T07:56:16.148Z,60.20
2018-05-11T07:58:42.510Z,60.30
2018-05-11T08:01:08.842Z,60.30
2018-05-11T08:03:35.922Z,61.10
2018-05-11T08:06:03.081Z,60.30
2018-05-11T08:08:29.409Z,60.20
2018-05-11T08:10:56.500Z,60.30
2018-05-11T08:13:22.897Z,60.20
2018-05-11T08:15:49.974Z,60.20
2018-05-11T08:18:16.332Z,60.20
2018-05-11T08:20:42.648Z,60.20
2018-05-11T08:23:09.004Z,60.20
2018-05-11T08:25:35.377Z,60.30
2018-05-11T08:28:01.826Z,60.30
2018-05-11T08:30:28.165Z,60.20
2018-05-11T08:32:54.545Z,60.10
2018-05-11T08:35:20.938Z,60.10
2018-05-11T08:37:47.311Z,60.20
2018-05-11T08:40:14.395Z,60.30
2018-05-11T08:42:40.757Z,60.10
2018-05-11T08:45:07.138Z,60.20
2018-05-11T08:47:33.561Z,60.20
2018-05-11T08:49:59.905Z,60.20
2018-05-11T08:52:26.340Z,60.10
2018-05-11T08:54:52.673Z,60.10
2018-05-11T08:57:19.836Z,60.10
2018-05-11T08:59:46.158Z,60.10
2018-05-11T09:02:13.260Z,60.20
2018-05-11T09:04:39.658Z,60.00
2018-05-11T09:07:06.715Z,60.10
2018-05-11T09:09:33.778Z,60.00
2018-05-11T09:12:00.842Z,60.00
2018-05-11T09:14:27.217Z,60.00
2018-05-11T09:16:53.668Z,60.00
2018-05-11T09:19:20.048Z,60.00
2018-05-11T09:21:46.429Z,60.00
2018-05-11T09:24:13.624Z,60.00
2018-05-11T09:26:40.039Z,59.90
2018-05-11T09:29:06.363Z,60.00
2018-05-11T09:31:32.718Z,59.90
2018-05-11T09:33:59.117Z,59.80
2018-05-11T09:36:26.205Z,59.90
2018-05-11T09:38:53.979Z,60.70
2018-05-11T09:41:20.371Z,59.80
2018-05-11T09:43:47.521Z,59.80
2018-05-11T09:46:13.864Z,59.70
2018-05-11T09:48:40.235Z,59.70
2018-05-11T09:51:06.585Z,59.70
2018-05-11T09:53:32.890Z,59.80
2018-05-11T09:55:59.237Z,59.70
2018-05-11T09:58:35.622Z,59.70
2018-05-11T10:01:04.846Z,59.70
2018-05-11T10:03:31.973Z,59.70
2018-05-11T10:05:58.302Z,59.50
2018-05-11T10:08:24.739Z,59.60
2018-05-11T10:10:51.051Z,59.50
2018-05-11T10:13:17.375Z,59.50
2018-05-11T10:15:43.764Z,59.50
2018-05-11T10:18:10.814Z,59.50
2018-05-11T10:20:37.208Z,59.30
2018-05-11T10:23:03.547Z,59.40
2018-05-11T10:25:29.908Z,59.40
2018-05-11T10:27:56.339Z,59.30
2018-05-11T10:30:24.181Z,59.30
2018-05-11T10:32:50.561Z,59.30
2018-05-11T10:35:17.647Z,59.20
2018-05-11T10:37:43.970Z,59.10
2018-05-11T10:40:10.380Z,59.20
2018-05-11T10:42:37.573Z,59.10
2018-05-11T10:45:03.979Z,59.10
2018-05-11T10:47:30.392Z,59.10
2018-05-11T10:49:56.731Z,59.10
2018-05-11T10:52:23.127Z,59.00
2018-05-11T10:54:49.452Z,59.00
2018-05-11T10:57:15.906Z,59.00
2018-05-11T10:59:42.312Z,59.00
2018-05-11T11:02:08.712Z,59.00
2018-05-11T11:04:35.132Z,59.00
2018-05-11T11:07:01.480Z,58.90
2018-05-11T11:09:27.945Z,58.90
2018-05-11T11:11:55.007Z,58.90
2018-05-11T11:14:21.362Z,58.90
2018-05-11T11:16:47.746Z,58.90
2018-05-11T11:19:14.102Z,58.90
2018-05-11T11:21:40.391Z,58.90
2018-05-11T11:24:06.713Z,58.80
2018-05-11T11:26:36.462Z,58.80
2018-05-11T11:29:03.601Z,58.80
2018-05-11T11:31:29.926Z,58.70
2018-05-11T11:33:56.292Z,58.70
2018-05-11T11:36:22.606Z,58.60
2018-05-11T11:44:22.052Z,58.60
2018-05-11T11:46:48.458Z,58.50
2018-05-11T11:49:14.807Z,58.50
2018-05-11T11:51:41.875Z,58.30
2018-05-11T11:54:08.192Z,58.30
2018-05-11T11:56:34.599Z,58.20
2018-05-11T11:59:00.945Z,58.20
2018-05-11T12:01:27.297Z,58.20
2018-05-11T12:03:54.301Z,58.20
2018-05-11T12:06:21.551Z,58.00
2018-05-11T12:08:48.666Z,58.10
2018-05-11T12:11:14.997Z,58.00
2018-05-11T12:13:41.373Z,58.00
2018-05-11T12:16:07.687Z,57.90
2018-05-11T12:18:34.061Z,57.90
2018-05-11T12:21:00.375Z,57.80
2018-05-11T12:23:28.193Z,57.70
2018-05-11T12:25:54.509Z,57.60
2018-05-11T12:28:21.806Z,57.60
2018-05-11T12:30:49.046Z,57.60
2018-05-11T12:33:16.033Z,57.50
2018-05-11T12:35:42.348Z,57.50
2018-05-11T12:38:09.444Z,57.50
2018-05-11T12:40:35.762Z,57.30
2018-05-11T12:43:02.226Z,57.40
2018-05-11T12:45:28.604Z,57.40
2018-05-11T12:47:55.072Z,57.30
2018-05-11T12:50:21.394Z,57.20
2018-05-11T12:52:48.611Z,57.20
2018-05-11T12:55:15.626Z,57.20
2018-05-11T12:57:42.097Z,57.00
2018-05-11T13:00:08.520Z,57.10
2018-05-11T13:02:34.885Z,57.00
2018-05-11T13:05:01.218Z,57.00
2018-05-11T13:07:27.582Z,57.00
2018-05-11T13:09:53.926Z,56.90
2018-05-11T13:12:20.524Z,56.90
2018-05-11T13:14:46.869Z,56.80
2018-05-11T13:17:13.208Z,56.80
2018-05-11T13:19:39.601Z,56.80
2018-05-11T13:22:05.891Z,56.80
2018-05-11T13:24:32.361Z,56.70
2018-05-11T13:26:58.747Z,56.70
2018-05-11T13:29:25.802Z,56.70
2018-05-11T13:31:52.226Z,56.60
2018-05-11T13:34:19.304Z,56.60
2018-05-11T13:36:45.727Z,56.50
2018-05-11T13:39:12.092Z,56.50
2018-05-11T13:41:38.467Z,56.40
2018-05-11T13:44:05.553Z,56.30
2018-05-11T13:46:31.863Z,56.30
2018-05-11T13:48:58.231Z,56.20
2018-05-11T13:51:24.613Z,56.80
2018-05-11T13:53:50.909Z,56.80
2018-05-11T13:56:17.395Z,56.10
2018-05-11T13:58:43.691Z,56.10
2018-05-11T14:01:10.881Z,56.00
2018-05-11T14:03:37.229Z,56.00
2018-05-11T14:06:04.265Z,56.00
2018-05-11T14:08:31.408Z,55.90
2018-05-11T14:10:57.893Z,55.90
2018-05-11T14:13:24.312Z,55.80
2018-05-11T14:15:50.637Z,55.80
2018-05-11T14:18:17.686Z,55.70
2018-05-11T14:20:44.035Z,55.70
2018-05-11T14:23:10.379Z,55.60
2018-05-11T14:25:36.743Z,55.60
2018-05-11T14:28:03.084Z,55.60
2018-05-11T14:30:30.187Z,55.50
2018-05-11T14:32:56.514Z,55.50
2018-05-11T14:35:22.889Z,55.40
2018-05-11T14:37:49.261Z,55.30
2018-05-11T14:40:15.622Z,55.30
2018-05-11T14:42:42.085Z,55.40
2018-05-11T14:45:08.467Z,55.30
2018-05-11T14:47:34.847Z,55.90
2018-05-11T14:50:02.023Z,55.20
2018-05-11T14:52:28.371Z,55.10
2018-05-11T14:54:54.772Z,55.10
2018-05-11T14:57:21.149Z,55.10
2018-05-11T14:59:47.616Z,54.50
2018-05-11T15:02:13.922Z,55.00
2018-05-11T15:04:41.042Z,55.00
2018-05-11T15:07:07.422Z,55.00
2018-05-11T15:09:33.762Z,55.50
2018-05-11T15:12:00.111Z,54.90
2018-05-11T15:14:26.408Z,54.90
2018-05-11T15:16:52.713Z,54.80
2018-05-11T15:19:19.754Z,54.90
2018-05-11T15:21:46.866Z,54.80
2018-05-11T15:24:13.232Z,54.80
2018-05-11T15:26:40.279Z,54.80
2018-05-11T15:29:07.397Z,54.70
2018-05-11T15:31:33.715Z,54.60
2018-05-11T15:34:00.070Z,54.60
2018-05-11T15:36:26.409Z,54.50
2018-05-11T15:38:52.835Z,54.50
2018-05-11T15:41:19.135Z,54.40
2018-05-11T15:43:45.484Z,54.50
2018-05-11T15:46:11.851Z,54.50
2018-05-11T15:48:38.204Z,54.50
2018-05-11T15:51:04.563Z,54.40
2018-05-11T15:53:30.885Z,54.50
2018-05-11T15:55:57.180Z,54.40
2018-05-11T15:58:23.518Z,54.40
2018-05-11T16:00:50.013Z,54.40
2018-05-11T16:03:16.392Z,54.40
2018-05-11T16:05:42.792Z,54.40
2018-05-11T16:08:09.207Z,54.40
2018-05-11T16:10:35.544Z,54.40
2018-05-11T16:13:01.919Z,54.40
2018-05-11T16:15:28.282Z,54.40
2018-05-11T16:17:55.380Z,54.40
2018-05-11T16:20:21.700Z,54.40
2018-05-11T16:22:48.100Z,54.40
2018-05-11T16:25:14.682Z,54.30
2018-05-11T16:27:41.038Z,54.30
2018-05-11T16:30:07.503Z,54.40
2018-05-11T16:32:34.599Z,54.30
2018-05-11T16:35:00.944Z,54.30
2018-05-11T16:37:27.352Z,54.30
2018-05-11T16:39:53.744Z,54.20
2018-05-11T16:42:20.214Z,54.10
2018-05-11T16:44:46.592Z,54.10
2018-05-11T16:47:12.914Z,54.00
2018-05-11T16:49:39.402Z,54.00
2018-05-11T16:52:05.879Z,54.00
2018-05-11T16:54:32.181Z,54.00
2018-05-11T16:56:59.437Z,53.90
2018-05-11T16:59:25.899Z,53.80
2018-05-11T17:01:52.305Z,53.80
2018-05-11T17:04:18.706Z,53.80
2018-05-11T17:06:45.121Z,53.70
2018-05-11T17:09:11.441Z,53.70
2018-05-11T17:11:37.763Z,53.60
2018-05-11T17:14:04.084Z,53.70
2018-05-11T17:16:30.494Z,53.60
2018-05-11T17:18:56.787Z,53.50
2018-05-11T17:21:23.200Z,53.50
2018-05-11T17:23:49.644Z,53.40
2018-05-11T17:26:16.227Z,53.40
2018-05-11T17:28:42.652Z,53.40
2018-05-11T17:31:09.064Z,53.40
2018-05-11T17:33:36.210Z,53.40
2018-05-11T17:36:02.594Z,53.40
2018-05-11T17:38:28.913Z,53.40
2018-05-11T17:40:55.301Z,53.40
2018-05-11T17:43:21.693Z,53.40
2018-05-11T17:45:49.519Z,53.40
2018-05-11T17:48:15.989Z,53.30
2018-05-11T17:50:42.351Z,53.30
2018-05-11T17:53:08.735Z,53.40
2018-05-11T17:55:35.835Z,53.60
2018-05-11T17:58:02.309Z,53.40
2018-05-11T18:00:28.656Z,53.40
2018-05-11T18:02:55.619Z,53.40
2018-05-11T18:05:22.001Z,53.40
2018-05-11T18:07:48.363Z,53.50
2018-05-11T18:10:14.754Z,53.40
2018-05-11T18:12:41.832Z,53.50
2018-05-11T18:15:08.988Z,53.50
2018-05-11T18:17:35.422Z,53.50
2018-05-11T18:20:01.794Z,53.50
2018-05-11T18:22:28.209Z,53.50
2018-05-11T18:24:54.634Z,53.40
2018-05-11T18:27:20.974Z,53.40
2018-05-11T18:29:47.334Z,53.50
2018-05-11T18:32:13.747Z,53.40
2018-05-11T18:34:40.102Z,53.50
2018-05-11T18:37:06.539Z,53.50
2018-05-11T18:39:32.869Z,53.50
2018-05-11T18:41:59.328Z,53.50
2018-05-11T18:44:25.650Z,53.50
2018-05-11T18:46:52.140Z,53.50
2018-05-11T18:49:18.507Z,53.50
2018-05-11T18:51:44.885Z,53.60
2018-05-11T18:54:12.271Z,53.60
2018-05-11T18:56:38.529Z,53.60
2018-05-11T18:59:08.061Z,53.50
2018-05-11T19:01:34.508Z,53.60
2018-05-11T19:04:00.982Z,53.60
2018-05-11T19:06:27.324Z,53.60
2018-05-11T19:08:53.804Z,53.70
2018-05-11T19:11:20.020Z,53.60
2018-05-11T19:13:46.467Z,53.60
2018-05-11T19:16:12.817Z,53.60
2018-05-11T19:18:39.201Z,53.70
2018-05-11T19:21:05.590Z,53.60
2018-05-11T19:23:31.987Z,53.60
2018-05-11T19:25:58.498Z,53.60
2018-05-11T19:28:24.818Z,53.60
2018-05-11T19:30:51.247Z,53.60
2018-05-11T19:33:18.401Z,53.70
2018-05-11T19:35:45.553Z,53.60
2018-05-11T19:38:11.917Z,53.60
2018-05-11T19:40:38.239Z,53.60
2018-05-11T19:43:05.417Z,54.30
2018-05-11T19:45:31.855Z,53.70
2018-05-11T19:47:58.356Z,53.70
2018-05-11T19:50:25.711Z,53.80
2018-05-11T19:52:53.475Z,53.70
2018-05-11T19:55:19.781Z,53.70
2018-05-11T19:57:46.209Z,53.70
2018-05-11T20:00:12.980Z,53.70
2018-05-11T20:02:40.310Z,53.80
2018-05-11T20:05:06.705Z,53.70
2018-05-11T20:07:33.200Z,53.70
2018-05-11T20:09:59.646Z,53.80
2018-05-11T20:12:26.708Z,54.50
2018-05-11T20:14:53.172Z,53.80
2018-05-11T20:17:19.605Z,53.70
2018-05-11T20:19:46.004Z,53.80
2018-05-11T20:22:12.387Z,53.80
2018-05-11T20:24:39.239Z,53.80
2018-05-11T20:27:05.553Z,53.80
2018-05-11T20:29:31.866Z,53.90
2018-05-11T20:31:58.276Z,53.90
2018-05-11T20:34:25.349Z,54.00
2018-05-11T20:36:51.750Z,53.90
2018-05-11T20:39:18.805Z,54.30
2018-05-11T20:41:45.941Z,54.10
2018-05-11T20:44:13.198Z,54.00
2018-05-11T20:46:39.682Z,54.00
2018-05-11T20:49:06.221Z,54.00
2018-05-11T20:51:33.262Z,54.10
2018-05-11T20:53:59.702Z,54.00
2018-05-11T20:56:26.143Z,54.00
2018-05-11T20:58:52.556Z,54.00
2018-05-11T21:01:18.929Z,54.10
2018-05-11T21:03:45.282Z,54.00
2018-05-11T21:06:11.617Z,54.10
2018-05-11T21:08:37.937Z,54.10
2018-05-11T21:11:04.300Z,54.20
2018-05-11T21:13:31.428Z,54.20
2018-05-11T21:15:57.776Z,54.10
2018-05-11T21:18:24.760Z,54.20
2018-05-11T21:20:51.085Z,54.80
2018-05-11T21:23:17.461Z,54.20
2018-05-11T21:25:43.793Z,54.20
2018-05-11T21:28:11.056Z,54.20
2018-05-11T21:30:38.089Z,54.30
2018-05-11T21:33:04.399Z,54.30
2018-05-11T21:35:30.722Z,54.30
2018-05-11T21:37:57.103Z,54.30
2018-05-11T21:40:23.518Z,54.30
2018-05-11T21:42:50.045Z,54.30
2018-05-11T21:45:16.506Z,54.40
2018-05-11T21:47:43.617Z,54.50
2018-05-11T21:50:10.721Z,54.40
2018-05-11T21:52:37.110Z,54.40
2018-05-11T21:55:03.397Z,54.40
2018-05-11T21:57:29.829Z,54.40
2018-05-11T21:59:57.142Z,54.50
2018-05-11T22:02:24.511Z,54.50
2018-05-11T22:04:50.869Z,54.50
2018-05-11T22:07:17.203Z,54.50
2018-05-11T22:09:44.088Z,54.50
2018-05-11T22:12:10.453Z,54.60
2018-05-11T22:14:38.530Z,54.60
2018-05-11T22:17:07.117Z,54.60
2018-05-11T22:19:34.137Z,54.60
2018-05-11T22:22:00.685Z,54.60
2018-05-11T22:24:27.102Z,54.70
2018-05-11T22:26:53.512Z,54.70
2018-05-11T22:29:20.577Z,54.70
2018-05-11T22:31:47.590Z,54.70
2018-05-11T22:34:13.906Z,54.80
2018-05-11T22:36:40.277Z,54.70
2018-05-11T22:39:06.746Z,54.80
2018-05-11T22:41:33.067Z,54.80
2018-05-11T22:44:00.229Z,54.90
2018-05-11T22:46:26.572Z,54.80
2018-05-11T22:48:52.905Z,54.80
2018-05-11T22:51:19.223Z,54.90
2018-05-11T22:53:45.548Z,54.90
2018-05-11T22:56:11.911Z,54.90
2018-05-11T22:58:38.388Z,54.90
2018-05-11T23:01:04.877Z,54.90
2018-05-11T23:03:31.211Z,55.00
2018-05-11T23:05:57.533Z,55.00
2018-05-11T23:08:24.004Z,55.00
2018-05-11T23:10:51.164Z,55.00
2018-05-11T23:13:17.539Z,55.00
2018-05-11T23:15:44.191Z,55.00
2018-05-11T23:18:10.554Z,55.00
2018-05-11T23:20:37.058Z,55.10
2018-05-11T23:23:03.346Z,55.10
2018-05-11T23:25:29.677Z,55.20
2018-05-11T23:27:56.089Z,55.20
2018-05-11T23:30:22.558Z,55.10
2018-05-11T23:32:48.914Z,55.20
2018-05-11T23:35:15.250Z,55.20
2018-05-11T23:37:42.406Z,55.30
2018-05-11T23:40:08.861Z,55.20
2018-05-11T23:42:35.220Z,55.20
2018-05-11T23:45:01.528Z,55.30
2018-05-11T23:47:29.384Z,55.70
2018-05-11T23:49:56.562Z,55.40
2018-05-11T23:52:22.890Z,55.20
2018-05-11T23:54:49.276Z,55.40
2018-05-11T23:57:16.343Z,55.40
2018-05-11T23:59:43.432Z,55.40
