createdAt,value
2022-11-29T00:01:22.426Z,14.89
2022-11-29T00:03:49.211Z,14.86
2022-11-29T00:06:18.757Z,14.85
2022-11-29T00:08:46.444Z,14.86
2022-11-29T00:11:43.562Z,14.85
2022-11-29T00:14:12.662Z,14.85
2022-11-29T00:16:42.478Z,14.84
2022-11-29T00:19:11.207Z,14.84
2022-11-29T00:21:37.884Z,14.83
2022-11-29T00:24:05.166Z,14.80
2022-11-29T00:26:32.047Z,14.78
2022-11-29T00:28:59.132Z,14.78
2022-11-29T00:31:31.960Z,14.77
2022-11-29T00:34:00.575Z,14.80
2022-11-29T00:36:28.158Z,14.78
2022-11-29T00:38:54.921Z,14.76
2022-11-29T00:41:21.538Z,14.73
2022-11-29T00:43:48.449Z,14.75
2022-11-29T00:46:15.266Z,14.74
2022-11-29T00:48:42.215Z,14.73
2022-11-29T00:51:09.170Z,14.71
2022-11-29T00:53:36.524Z,14.71
2022-11-29T00:56:04.519Z,14.71
2022-11-29T00:58:31.600Z,14.68
2022-11-29T01:00:58.536Z,14.68
2022-11-29T01:03:25.345Z,14.65
2022-11-29T01:05:52.204Z,14.63
2022-11-29T01:08:19.242Z,14.67
2022-11-29T01:10:45.852Z,14.68
2022-11-29T01:13:12.518Z,14.67
2022-11-29T01:15:39.212Z,14.64
2022-11-29T01:18:05.853Z,14.64
2022-11-29T01:20:32.475Z,14.62
2022-11-29T01:22:59.207Z,14.61
2022-11-29T01:25:25.919Z,14.61
2022-11-29T01:27:52.548Z,14.62
2022-11-29T01:30:19.276Z,14.58
2022-11-29T01:32:46.105Z,14.57
2022-11-29T01:35:12.697Z,14.58
2022-11-29T01:37:39.398Z,14.57
2022-11-29T01:40:06.839Z,14.56
2022-11-29T01:42:33.445Z,14.55
2022-11-29T01:45:20.414Z,14.56
2022-11-29T01:47:51.883Z,14.55
2022-11-29T01:50:19.019Z,14.54
2022-11-29T01:52:46.183Z,14.52
2022-11-29T01:55:13.468Z,14.52
2022-11-29T01:57:42.485Z,14.50
2022-11-29T02:00:17.286Z,14.50
2022-11-29T02:02:53.847Z,14.49
2022-11-29T02:05:21.497Z,14.48
2022-11-29T02:07:52.083Z,14.45
2022-11-29T02:10:19.737Z,14.45
2022-11-29T02:13:28.554Z,14.47
2022-11-29T02:16:15.649Z,14.43
2022-11-29T02:18:53.539Z,14.42
2022-11-29T02:21:32.690Z,14.42
2022-11-29T02:24:20.329Z,14.42
2022-11-29T02:26:59.738Z,14.41
2022-11-29T02:29:32.071Z,14.41
2022-11-29T02:32:35.783Z,14.40
2022-11-29T02:35:15.793Z,14.37
2022-11-29T02:38:02.586Z,14.39
2022-11-29T02:40:38.354Z,14.36
2022-11-29T02:43:18.542Z,14.36
2022-11-29T02:46:35.071Z,14.33
2022-11-29T02:49:23.023Z,14.33
2022-11-29T02:52:00.750Z,14.32
2022-11-29T02:54:36.295Z,14.31
2022-11-29T02:57:14.462Z,14.32
2022-11-29T03:00:03.906Z,14.31
2022-11-29T03:02:57.706Z,14.29
2022-11-29T03:06:03.774Z,14.29
2022-11-29T03:08:52.318Z,14.26
2022-11-29T03:11:43.821Z,14.27
2022-11-29T03:14:19.603Z,14.27
2022-11-29T03:16:59.718Z,14.24
2022-11-29T03:19:53.693Z,14.25
2022-11-29T03:22:26.274Z,14.23
2022-11-29T03:25:14.419Z,14.22
2022-11-29T03:27:52.438Z,14.21
2022-11-29T03:30:19.823Z,14.19
2022-11-29T03:33:05.226Z,14.21
2022-11-29T03:35:58.283Z,14.17
2022-11-29T03:38:30.814Z,14.17
2022-11-29T03:41:18.595Z,14.18
2022-11-29T03:43:57.403Z,14.13
2022-11-29T03:46:37.233Z,14.15
2022-11-29T03:49:13.471Z,14.14
2022-11-29T03:51:58.728Z,14.14
2022-11-29T03:54:40.462Z,14.12
2022-11-29T03:57:07.277Z,14.08
2022-11-29T03:59:58.136Z,14.14
2022-11-29T04:02:43.289Z,14.11
2022-11-29T04:05:29.249Z,14.09
2022-11-29T04:08:32.995Z,14.09
2022-11-29T04:11:17.556Z,14.08
2022-11-29T04:13:56.867Z,14.06
2022-11-29T04:17:00.638Z,14.08
2022-11-29T04:19:51.735Z,14.05
2022-11-29T04:22:21.084Z,14.04
2022-11-29T04:25:11.947Z,14.03
2022-11-29T04:28:03.360Z,14.02
2022-11-29T04:30:47.839Z,14.01
2022-11-29T04:33:46.749Z,14.01
2022-11-29T04:36:50.462Z,14.00
2022-11-29T04:39:58.241Z,14.00
2022-11-29T04:43:01.372Z,13.98
2022-11-29T04:45:46.302Z,13.98
2022-11-29T04:48:27.983Z,13.97
2022-11-29T04:51:36.701Z,13.95
2022-11-29T04:54:18.640Z,13.93
2022-11-29T04:56:52.219Z,13.93
2022-11-29T04:59:26.500Z,13.95
2022-11-29T05:01:58.717Z,13.92
2022-11-29T05:04:36.898Z,13.90
2022-11-29T05:07:08.170Z,13.89
2022-11-29T05:09:46.852Z,13.91
2022-11-29T05:12:19.547Z,13.89
2022-11-29T05:15:17.121Z,13.87
2022-11-29T05:17:53.133Z,13.86
2022-11-29T05:20:48.680Z,13.85
2022-11-29T05:23:59.155Z,13.86
2022-11-29T05:26:31.880Z,13.85
2022-11-29T05:29:26.148Z,13.86
2022-11-29T05:32:04.803Z,13.84
2022-11-29T05:34:37.394Z,13.88
2022-11-29T05:37:25.761Z,13.89
2022-11-29T05:40:20.946Z,13.90
2022-11-29T05:43:13.514Z,13.91
2022-11-29T05:46:07.598Z,13.92
2022-11-29T05:48:53.124Z,13.93
2022-11-29T05:51:34.511Z,13.94
2022-11-29T05:54:13.768Z,13.96
2022-11-29T05:56:55.631Z,13.97
2022-11-29T05:59:27.554Z,13.98
2022-11-29T06:02:09.531Z,13.97
2022-11-29T06:04:59.896Z,13.98
2022-11-29T06:07:32.394Z,14.01
2022-11-29T06:10:11.616Z,14.02
2022-11-29T06:12:38.972Z,13.99
2022-11-29T06:15:17.677Z,14.03
2022-11-29T06:17:44.185Z,14.02
2022-11-29T06:20:41.870Z,14.03
2022-11-29T06:23:25.763Z,14.04
2022-11-29T06:26:10.966Z,14.06
2022-11-29T06:29:04.249Z,14.05
2022-11-29T06:31:43.828Z,14.07
2022-11-29T06:34:10.433Z,14.07
2022-11-29T06:36:50.733Z,14.07
2022-11-29T06:39:17.541Z,14.07
2022-11-29T06:41:44.649Z,14.09
2022-11-29T06:44:11.627Z,14.09
2022-11-29T06:46:47.823Z,14.11
2022-11-29T06:49:30.991Z,14.14
2022-11-29T06:52:12.583Z,14.17
2022-11-29T06:54:50.955Z,14.18
2022-11-29T06:57:40.791Z,14.19
2022-11-29T07:00:16.602Z,14.20
2022-11-29T07:02:49.227Z,14.22
2022-11-29T07:05:33.632Z,14.23
2022-11-29T07:08:13.960Z,14.23
2022-11-29T07:10:41.921Z,14.22
2022-11-29T07:13:12.508Z,14.23
2022-11-29T07:15:49.066Z,14.27
2022-11-29T07:18:34.123Z,14.27
2022-11-29T07:21:09.829Z,14.27
2022-11-29T07:23:55.665Z,14.26
2022-11-29T07:26:56.579Z,14.30
2022-11-29T07:29:47.347Z,14.31
2022-11-29T07:32:40.159Z,14.31
2022-11-29T07:35:09.670Z,14.31
2022-11-29T07:38:07.878Z,14.31
2022-11-29T07:40:53.045Z,14.33
2022-11-29T07:43:49.017Z,14.35
2022-11-29T07:46:15.658Z,14.33
2022-11-29T07:48:42.230Z,14.35
2022-11-29T07:51:09.349Z,14.36
2022-11-29T07:53:41.958Z,14.37
2022-11-29T07:56:12.642Z,14.37
2022-11-29T07:58:39.740Z,14.40
2022-11-29T08:01:06.615Z,14.40
2022-11-29T08:03:35.387Z,14.40
2022-11-29T08:06:02.567Z,14.43
2022-11-29T08:08:29.187Z,14.43
2022-11-29T08:10:59.379Z,14.43
2022-11-29T08:13:26.829Z,14.47
2022-11-29T08:15:53.735Z,14.48
2022-11-29T08:18:21.557Z,14.47
2022-11-29T08:20:48.248Z,14.52
2022-11-29T08:23:15.635Z,14.53
2022-11-29T08:25:42.350Z,14.50
2022-11-29T08:28:12.287Z,14.50
2022-11-29T08:30:38.923Z,14.48
2022-11-29T08:33:05.692Z,14.47
2022-11-29T08:35:34.377Z,14.45
2022-11-29T08:38:00.936Z,14.44
2022-11-29T08:40:27.543Z,14.45
2022-11-29T08:42:57.955Z,14.47
2022-11-29T08:45:24.578Z,14.46
2022-11-29T08:47:51.151Z,14.48
2022-11-29T08:50:18.318Z,14.45
2022-11-29T08:53:05.728Z,14.72
2022-11-29T08:55:35.087Z,14.62
2022-11-29T08:58:08.089Z,14.62
2022-11-29T09:00:35.833Z,14.70
2022-11-29T09:03:22.887Z,14.78
2022-11-29T09:05:50.093Z,14.82
2022-11-29T09:08:16.797Z,14.87
2022-11-29T09:10:43.752Z,14.89
2022-11-29T09:13:10.872Z,14.90
2022-11-29T09:15:38.667Z,15.03
2022-11-29T09:18:05.881Z,14.85
2022-11-29T09:20:33.847Z,14.80
2022-11-29T09:23:01.561Z,14.72
2022-11-29T09:25:28.791Z,14.66
2022-11-29T09:27:57.857Z,14.64
2022-11-29T09:30:24.445Z,14.63
2022-11-29T09:32:51.002Z,14.66
2022-11-29T09:35:17.554Z,14.61
2022-11-29T09:37:44.286Z,14.61
2022-11-29T09:40:23.609Z,14.62
2022-11-29T09:43:04.571Z,14.62
2022-11-29T09:45:36.565Z,14.62
2022-11-29T09:48:31.196Z,14.63
2022-11-29T09:51:14.561Z,14.63
2022-11-29T09:53:57.613Z,14.64
2022-11-29T09:56:30.785Z,14.63
2022-11-29T09:59:02.681Z,14.64
2022-11-29T10:01:37.664Z,14.78
2022-11-29T10:04:12.462Z,15.17
2022-11-29T10:06:43.369Z,15.38
2022-11-29T10:09:23.015Z,15.30
2022-11-29T10:12:14.647Z,15.48
2022-11-29T10:14:46.078Z,15.23
2022-11-29T10:17:29.711Z,14.99
2022-11-29T10:20:03.909Z,14.87
2022-11-29T10:22:40.876Z,14.80
2022-11-29T10:25:10.486Z,14.77
2022-11-29T10:27:40.765Z,14.75
2022-11-29T10:30:14.813Z,14.73
2022-11-29T10:32:44.234Z,14.74
2022-11-29T10:35:15.920Z,14.77
2022-11-29T10:37:48.732Z,14.76
2022-11-29T10:40:35.317Z,14.75
2022-11-29T10:43:02.906Z,14.75
2022-11-29T10:45:35.064Z,14.75
2022-11-29T10:48:17.476Z,14.77
2022-11-29T10:50:48.541Z,14.77
2022-11-29T10:53:18.732Z,14.77
2022-11-29T10:56:00.017Z,14.75
2022-11-29T10:58:29.263Z,14.74
2022-11-29T11:01:00.423Z,14.74
2022-11-29T11:03:52.852Z,14.74
2022-11-29T11:06:41.315Z,14.74
2022-11-29T11:09:16.854Z,14.77
2022-11-29T11:11:51.599Z,14.76
2022-11-29T11:14:39.758Z,14.79
2022-11-29T11:17:31.298Z,14.84
2022-11-29T11:20:05.862Z,14.82
2022-11-29T11:22:33.932Z,14.82
2022-11-29T11:25:07.720Z,14.81
2022-11-29T11:27:40.116Z,14.80
2022-11-29T11:30:18.706Z,14.80
2022-11-29T11:36:38.909Z,14.87
2022-11-29T11:39:19.021Z,14.85
2022-11-29T11:42:05.770Z,14.85
2022-11-29T11:44:47.552Z,14.86
2022-11-29T11:47:24.543Z,14.86
2022-11-29T11:50:07.197Z,14.88
2022-11-29T11:52:50.647Z,14.90
2022-11-29T11:55:32.207Z,14.92
2022-11-29T11:58:09.844Z,14.91
2022-11-29T12:01:06.743Z,14.93
2022-11-29T12:03:54.666Z,14.93
2022-11-29T12:06:44.564Z,14.93
2022-11-29T12:09:49.442Z,14.94
2022-11-29T12:12:33.412Z,14.92
2022-11-29T12:15:08.396Z,14.92
2022-11-29T12:17:37.984Z,14.93
2022-11-29T12:20:07.518Z,14.95
2022-11-29T12:22:46.619Z,14.95
2022-11-29T12:25:25.104Z,14.96
2022-11-29T12:27:51.868Z,14.97
2022-11-29T12:30:19.723Z,14.99
2022-11-29T12:33:23.596Z,14.99
2022-11-29T12:36:24.184Z,14.99
2022-11-29T12:39:17.019Z,14.98
2022-11-29T12:41:54.211Z,14.97
2022-11-29T12:44:47.737Z,14.98
2022-11-29T12:47:39.384Z,14.95
2022-11-29T12:50:24.677Z,14.99
2022-11-29T12:53:08.282Z,14.98
2022-11-29T12:55:44.183Z,15.00
2022-11-29T12:58:34.725Z,14.97
2022-11-29T13:01:21.481Z,15.03
2022-11-29T13:04:02.763Z,15.03
2022-11-29T13:07:00.828Z,15.06
2022-11-29T13:09:36.432Z,15.06
2022-11-29T13:12:19.096Z,15.03
2022-11-29T13:15:05.351Z,15.01
2022-11-29T13:17:41.026Z,15.02
2022-11-29T13:20:24.833Z,15.00
2022-11-29T13:23:06.619Z,15.03
2022-11-29T13:25:40.770Z,15.00
2022-11-29T13:28:32.395Z,15.02
2022-11-29T13:31:06.203Z,15.01
2022-11-29T13:33:46.544Z,15.05
2022-11-29T13:36:13.061Z,15.04
2022-11-29T13:38:49.251Z,15.07
2022-11-29T13:41:31.131Z,15.07
2022-11-29T13:44:04.346Z,15.08
2022-11-29T13:46:46.901Z,15.09
2022-11-29T13:49:49.932Z,15.09
2022-11-29T13:52:28.660Z,15.07
2022-11-29T13:55:31.453Z,15.08
2022-11-29T13:58:29.359Z,15.03
2022-11-29T14:01:01.948Z,15.06
2022-11-29T14:03:40.895Z,15.06
2022-11-29T14:06:23.525Z,15.08
2022-11-29T14:09:17.743Z,15.07
2022-11-29T14:11:42.356Z,15.08
2022-11-29T14:14:21.143Z,15.09
2022-11-29T14:16:52.244Z,15.22
2022-11-29T14:19:24.697Z,15.17
2022-11-29T14:21:56.243Z,15.15
2022-11-29T14:24:32.074Z,15.12
2022-11-29T14:27:08.881Z,15.13
2022-11-29T14:29:47.777Z,15.11
2022-11-29T14:32:46.372Z,15.12
2022-11-29T14:35:22.673Z,15.11
2022-11-29T14:38:10.839Z,15.13
2022-11-29T14:40:40.526Z,15.15
2022-11-29T14:43:32.609Z,15.18
2022-11-29T14:46:20.321Z,15.18
2022-11-29T14:48:55.237Z,15.17
2022-11-29T14:51:27.551Z,15.12
2022-11-29T14:54:15.259Z,15.11
2022-11-29T14:56:45.045Z,15.09
2022-11-29T14:59:48.886Z,15.09
2022-11-29T15:02:38.621Z,15.06
2022-11-29T15:05:13.751Z,15.05
2022-11-29T15:07:50.432Z,15.04
2022-11-29T15:10:25.595Z,15.05
2022-11-29T15:12:53.145Z,15.04
2022-11-29T15:15:44.537Z,15.05
2022-11-29T15:18:36.696Z,15.04
2022-11-29T15:21:40.979Z,15.03
2022-11-29T15:24:16.681Z,15.01
2022-11-29T15:26:58.006Z,14.99
2022-11-29T15:29:25.519Z,14.97
2022-11-29T15:31:57.788Z,14.98
2022-11-29T15:34:39.930Z,14.97
2022-11-29T15:37:06.562Z,14.94
2022-11-29T15:39:37.686Z,14.96
2022-11-29T15:42:15.898Z,14.96
2022-11-29T15:44:47.351Z,14.96
2022-11-29T15:47:21.269Z,14.96
2022-11-29T15:49:48.124Z,14.95
2022-11-29T15:52:29.954Z,14.94
2022-11-29T15:55:03.430Z,14.97
2022-11-29T15:57:37.914Z,14.94
2022-11-29T16:00:07.387Z,14.92
2022-11-29T16:02:38.377Z,14.91
2022-11-29T16:05:09.902Z,14.90
2022-11-29T16:07:38.989Z,14.90
2022-11-29T16:10:14.775Z,14.90
2022-11-29T16:12:59.947Z,14.92
2022-11-29T16:15:32.382Z,14.92
2022-11-29T16:18:13.752Z,14.93
2022-11-29T16:20:40.848Z,14.92
2022-11-29T16:23:15.157Z,14.92
2022-11-29T16:25:55.453Z,14.92
2022-11-29T16:28:22.753Z,14.91
2022-11-29T16:30:49.468Z,14.91
2022-11-29T16:33:21.646Z,14.91
2022-11-29T16:35:48.855Z,14.90
2022-11-29T16:38:21.830Z,14.89
2022-11-29T16:41:20.958Z,14.90
2022-11-29T16:43:53.302Z,14.87
2022-11-29T16:46:19.895Z,14.89
2022-11-29T16:48:47.963Z,14.90
2022-11-29T16:51:23.629Z,14.88
2022-11-29T16:53:54.154Z,14.90
2022-11-29T16:56:25.098Z,14.90
2022-11-29T16:59:25.853Z,14.90
2022-11-29T17:01:41.581Z,14.89
2022-11-29T17:04:09.195Z,14.90
2022-11-29T17:06:36.145Z,14.85
2022-11-29T17:09:03.230Z,14.87
2022-11-29T17:11:29.803Z,14.86
2022-11-29T17:13:56.415Z,14.85
2022-11-29T17:16:24.570Z,14.90
2022-11-29T17:18:53.012Z,14.87
2022-11-29T17:21:21.120Z,14.83
2022-11-29T17:23:48.032Z,14.81
2022-11-29T17:26:15.542Z,14.80
2022-11-29T17:28:44.905Z,14.81
2022-11-29T17:31:13.072Z,14.80
2022-11-29T17:33:40.163Z,14.77
2022-11-29T17:36:08.158Z,14.76
2022-11-29T17:38:35.695Z,14.74
2022-11-29T17:41:09.756Z,14.73
2022-11-29T17:43:37.239Z,14.74
2022-11-29T17:46:12.824Z,14.71
2022-11-29T17:48:40.392Z,14.71
2022-11-29T17:51:28.901Z,14.70
2022-11-29T17:53:55.107Z,14.67
2022-11-29T17:56:29.058Z,14.68
2022-11-29T17:58:58.134Z,14.67
2022-11-29T18:01:27.407Z,14.69
2022-11-29T18:03:56.839Z,14.67
2022-11-29T18:06:26.809Z,14.65
2022-11-29T18:08:56.201Z,14.65
2022-11-29T18:11:28.789Z,14.66
2022-11-29T18:13:56.869Z,14.56
2022-11-29T18:16:25.943Z,14.63
2022-11-29T18:19:00.896Z,14.63
2022-11-29T18:21:28.094Z,14.62
2022-11-29T18:23:55.262Z,14.63
2022-11-29T18:26:24.266Z,14.61
2022-11-29T18:28:51.467Z,14.63
2022-11-29T18:31:33.085Z,14.61
2022-11-29T18:34:02.176Z,14.62
2022-11-29T18:36:32.798Z,14.60
2022-11-29T18:39:06.500Z,14.58
2022-11-29T18:41:33.392Z,14.86
2022-11-29T18:44:02.757Z,14.87
2022-11-29T18:46:32.996Z,14.77
2022-11-29T18:49:02.438Z,14.73
2022-11-29T18:51:30.696Z,14.68
2022-11-29T18:53:58.528Z,14.74
2022-11-29T18:56:27.769Z,14.72
2022-11-29T18:58:59.532Z,14.66
2022-11-29T19:01:32.100Z,14.64
2022-11-29T19:04:00.440Z,14.65
2022-11-29T19:06:39.272Z,14.66
2022-11-29T19:09:09.846Z,14.64
2022-11-29T19:11:36.516Z,14.62
2022-11-29T19:14:05.835Z,14.61
2022-11-29T19:16:34.426Z,14.61
2022-11-29T19:19:01.562Z,14.63
2022-11-29T19:21:31.830Z,14.60
2022-11-29T19:24:04.036Z,14.59
2022-11-29T19:26:32.899Z,14.62
2022-11-29T19:29:00.745Z,14.60
2022-11-29T19:31:28.009Z,14.60
2022-11-29T19:33:56.048Z,14.61
2022-11-29T19:36:25.151Z,14.61
2022-11-29T19:38:54.189Z,14.60
2022-11-29T19:41:24.392Z,14.60
2022-11-29T19:43:51.739Z,14.58
2022-11-29T19:46:20.344Z,14.58
2022-11-29T19:48:47.462Z,14.58
2022-11-29T19:51:17.606Z,14.58
2022-11-29T19:53:45.951Z,14.54
2022-11-29T19:56:16.998Z,14.56
2022-11-29T19:58:44.189Z,14.56
2022-11-29T20:01:16.750Z,14.57
2022-11-29T20:03:45.372Z,14.55
2022-11-29T20:06:15.919Z,14.55
2022-11-29T20:08:43.458Z,14.56
2022-11-29T20:11:13.619Z,14.56
2022-11-29T20:13:42.868Z,14.54
2022-11-29T20:16:12.962Z,14.53
2022-11-29T20:18:45.736Z,14.54
2022-11-29T20:21:21.800Z,14.54
2022-11-29T20:23:49.011Z,14.52
2022-11-29T20:26:20.343Z,14.53
2022-11-29T20:28:47.753Z,14.53
2022-11-29T20:31:17.294Z,14.52
2022-11-29T20:33:46.149Z,14.53
2022-11-29T20:36:51.365Z,14.53
2022-11-29T20:39:45.763Z,14.53
2022-11-29T20:42:18.810Z,14.52
2022-11-29T20:44:58.909Z,14.51
2022-11-29T20:47:37.378Z,14.50
2022-11-29T20:50:04.506Z,14.50
2022-11-29T20:52:59.675Z,14.51
2022-11-29T20:55:26.753Z,14.49
2022-11-29T20:57:55.045Z,14.50
2022-11-29T21:00:22.499Z,14.50
2022-11-29T21:02:49.374Z,14.48
2022-11-29T21:05:16.557Z,14.46
2022-11-29T21:07:43.967Z,14.48
2022-11-29T21:10:11.034Z,14.48
2022-11-29T21:12:39.037Z,14.45
2022-11-29T21:15:06.329Z,14.47
2022-11-29T21:17:33.891Z,14.45
2022-11-29T21:20:01.522Z,14.48
2022-11-29T21:22:35.241Z,14.48
2022-11-29T21:25:23.575Z,14.47
2022-11-29T21:27:51.247Z,14.48
2022-11-29T21:30:20.765Z,14.45
2022-11-29T21:32:48.160Z,14.44
2022-11-29T21:35:15.532Z,14.45
2022-11-29T21:37:43.229Z,14.45
2022-11-29T21:40:11.914Z,14.42
2022-11-29T21:42:38.869Z,14.42
2022-11-29T21:45:11.661Z,14.40
2022-11-29T21:47:41.824Z,14.40
2022-11-29T21:50:09.139Z,14.39
2022-11-29T21:52:35.936Z,14.40
2022-11-29T21:55:03.000Z,14.38
2022-11-29T21:57:29.673Z,14.37
2022-11-29T21:59:56.310Z,14.38
2022-11-29T22:02:23.020Z,14.39
2022-11-29T22:04:49.800Z,14.37
2022-11-29T22:07:16.831Z,14.37
2022-11-29T22:09:43.700Z,14.38
2022-11-29T22:12:32.294Z,14.35
2022-11-29T22:14:57.072Z,14.34
2022-11-29T22:17:23.815Z,14.34
2022-11-29T22:19:50.626Z,14.34
2022-11-29T22:22:17.435Z,14.35
2022-11-29T22:24:44.420Z,14.35
2022-11-29T22:27:12.454Z,14.33
2022-11-29T22:29:39.095Z,14.34
2022-11-29T22:32:06.574Z,14.34
2022-11-29T22:34:33.289Z,14.33
2022-11-29T22:36:59.970Z,14.31
2022-11-29T22:39:26.743Z,14.30
2022-11-29T22:41:55.113Z,14.33
2022-11-29T22:44:23.097Z,14.32
2022-11-29T22:46:50.781Z,14.31
2022-11-29T22:49:17.723Z,14.31
2022-11-29T22:51:44.476Z,14.31
2022-11-29T22:54:11.878Z,14.29
2022-11-29T22:56:41.591Z,14.32
2022-11-29T22:59:08.838Z,14.31
2022-11-29T23:01:38.367Z,14.29
2022-11-29T23:04:07.360Z,14.30
2022-11-29T23:06:40.253Z,14.29
2022-11-29T23:09:12.075Z,14.30
2022-11-29T23:11:39.411Z,14.28
2022-11-29T23:14:06.046Z,14.27
2022-11-29T23:16:33.111Z,14.28
2022-11-29T23:19:00.941Z,14.27
2022-11-29T23:21:33.416Z,14.28
2022-11-29T23:24:01.163Z,14.27
2022-11-29T23:26:36.550Z,14.27
2022-11-29T23:29:04.430Z,14.25
2022-11-29T23:31:31.784Z,14.25
2022-11-29T23:33:58.730Z,14.25
2022-11-29T23:36:25.337Z,14.26
2022-11-29T23:38:52.078Z,14.25
2022-11-29T23:41:18.900Z,14.26
2022-11-29T23:43:45.673Z,14.25
2022-11-29T23:46:13.596Z,14.23
2022-11-29T23:48:40.685Z,14.22
2022-11-29T23:51:07.686Z,14.24
2022-11-29T23:53:34.476Z,14.23
2022-11-29T23:56:14.261Z,14.21
2022-11-29T23:58:41.558Z,14.21
