createdAt,value
2018-07-26T00:00:30.395Z,6.80
2018-07-26T00:01:30.382Z,9.90
2018-07-26T00:02:30.370Z,9.20
2018-07-26T00:03:30.385Z,6.70
2018-07-26T00:04:30.369Z,10.70
2018-07-26T00:05:30.341Z,9.70
2018-07-26T00:06:30.326Z,6.60
2018-07-26T00:07:30.327Z,6.80
2018-07-26T00:08:30.327Z,12.10
2018-07-26T00:09:30.296Z,8.10
2018-07-26T00:10:30.306Z,6.60
2018-07-26T00:11:30.283Z,6.80
2018-07-26T00:12:30.281Z,7.00
2018-07-26T00:13:30.291Z,7.10
2018-07-26T00:14:30.261Z,6.70
2018-07-26T00:15:30.418Z,7.30
2018-07-26T00:16:30.254Z,7.60
2018-07-26T00:17:30.235Z,9.00
2018-07-26T00:18:30.225Z,7.00
2018-07-26T00:19:30.221Z,8.90
2018-07-26T00:20:30.209Z,7.20
2018-07-26T00:21:30.223Z,6.40
2018-07-26T00:22:30.192Z,8.60
2018-07-26T00:23:30.167Z,9.80
2018-07-26T00:24:30.165Z,6.90
2018-07-26T00:25:30.212Z,9.30
2018-07-26T00:26:30.146Z,9.40
2018-07-26T00:27:30.164Z,6.90
2018-07-26T00:28:30.120Z,6.50
2018-07-26T00:29:30.117Z,7.90
2018-07-26T00:30:30.107Z,7.90
2018-07-26T00:31:30.112Z,7.60
2018-07-26T00:32:30.101Z,7.00
2018-07-26T00:33:30.098Z,7.30
2018-07-26T00:34:30.067Z,7.30
2018-07-26T00:35:30.062Z,6.80
2018-07-26T00:36:30.083Z,6.70
2018-07-26T00:37:30.053Z,6.70
2018-07-26T00:38:30.027Z,6.30
2018-07-26T00:39:30.033Z,7.50
2018-07-26T00:40:30.017Z,6.30
2018-07-26T00:41:30.002Z,6.60
2018-07-26T00:42:30.001Z,6.90
2018-07-26T00:43:30.000Z,6.30
2018-07-26T00:44:29.991Z,6.50
2018-07-26T00:45:29.977Z,6.80
2018-07-26T00:46:29.952Z,6.60
2018-07-26T00:47:29.949Z,7.40
2018-07-26T00:48:29.959Z,6.70
2018-07-26T00:49:29.927Z,6.60
2018-07-26T00:50:29.932Z,7.00
2018-07-26T00:51:29.910Z,6.50
2018-07-26T00:52:29.896Z,7.00
2018-07-26T00:53:29.891Z,7.80
2018-07-26T00:54:29.875Z,10.00
2018-07-26T00:55:29.892Z,8.30
2018-07-26T00:56:29.860Z,7.10
2018-07-26T00:57:29.848Z,7.40
2018-07-26T00:58:29.839Z,9.60
2018-07-26T00:59:29.864Z,7.40
2018-07-26T01:00:29.832Z,7.60
2018-07-26T01:01:29.822Z,7.80
2018-07-26T01:02:29.805Z,7.50
2018-07-26T01:03:29.791Z,7.60
2018-07-26T01:04:29.779Z,8.90
2018-07-26T01:05:29.784Z,7.60
2018-07-26T01:06:29.760Z,9.20
2018-07-26T01:07:29.773Z,11.10
2018-07-26T01:08:29.747Z,8.60
2018-07-26T01:09:29.764Z,9.30
2018-07-26T01:10:29.728Z,8.50
2018-07-26T01:11:29.732Z,8.20
2018-07-26T01:12:29.708Z,7.70
2018-07-26T01:13:29.712Z,8.00
2018-07-26T01:14:29.690Z,8.50
2018-07-26T01:15:29.674Z,8.90
2018-07-26T01:16:29.683Z,8.00
2018-07-26T01:17:29.675Z,7.90
2018-07-26T01:18:29.645Z,7.70
2018-07-26T01:19:29.650Z,7.30
2018-07-26T01:20:29.633Z,8.00
2018-07-26T01:21:29.637Z,8.00
2018-07-26T01:22:29.624Z,7.80
2018-07-26T01:23:29.611Z,8.30
2018-07-26T01:24:29.588Z,8.20
2018-07-26T01:25:29.591Z,8.80
2018-07-26T01:26:29.602Z,8.20
2018-07-26T01:27:29.562Z,8.30
2018-07-26T01:28:29.559Z,8.70
2018-07-26T01:29:29.543Z,9.30
2018-07-26T01:30:29.547Z,8.40
2018-07-26T01:31:29.520Z,8.50
2018-07-26T01:32:29.541Z,8.30
2018-07-26T01:33:29.523Z,8.10
2018-07-26T01:34:29.513Z,8.40
2018-07-26T01:35:29.497Z,8.10
2018-07-26T01:36:29.475Z,8.00
2018-07-26T01:37:29.462Z,8.00
2018-07-26T01:38:29.472Z,7.80
2018-07-26T01:39:29.451Z,8.30
2018-07-26T01:40:29.453Z,8.70
2018-07-26T01:41:29.445Z,8.20
2018-07-26T01:42:29.414Z,8.30
2018-07-26T01:43:29.412Z,8.00
2018-07-26T01:44:29.400Z,8.10
2018-07-26T01:45:29.403Z,8.30
2018-07-26T01:46:29.386Z,8.10
2018-07-26T01:47:29.384Z,8.20
2018-07-26T01:48:29.360Z,7.90
2018-07-26T01:49:29.379Z,8.00
2018-07-26T01:50:29.350Z,7.80
2018-07-26T01:51:29.327Z,8.20
2018-07-26T01:52:50.331Z,8.20
2018-07-26T01:53:29.305Z,8.70
2018-07-26T01:54:29.313Z,8.90
2018-07-26T01:55:29.293Z,8.20
2018-07-26T01:56:29.298Z,8.10
2018-07-26T01:57:29.270Z,8.00
2018-07-26T01:58:29.259Z,8.40
2018-07-26T01:59:29.278Z,7.80
2018-07-26T02:00:29.247Z,7.80
2018-07-26T02:01:29.235Z,8.50
2018-07-26T02:02:29.229Z,8.20
2018-07-26T02:03:29.229Z,8.40
2018-07-26T02:04:29.213Z,9.00
2018-07-26T02:05:29.188Z,9.60
2018-07-26T02:06:29.196Z,8.20
2018-07-26T02:07:29.172Z,9.30
2018-07-26T02:08:29.175Z,10.30
2018-07-26T02:09:29.168Z,8.70
2018-07-26T02:10:29.137Z,9.50
2018-07-26T02:11:29.151Z,10.10
2018-07-26T02:12:29.126Z,9.10
2018-07-26T02:13:29.125Z,8.80
2018-07-26T02:14:29.108Z,9.40
2018-07-26T02:15:29.109Z,9.30
2018-07-26T02:16:29.108Z,9.40
2018-07-26T02:17:29.088Z,9.20
2018-07-26T02:18:29.062Z,9.30
2018-07-26T02:19:29.075Z,9.50
2018-07-26T02:20:29.051Z,9.60
2018-07-26T02:21:29.040Z,8.90
2018-07-26T02:22:29.059Z,10.10
2018-07-26T02:23:29.030Z,9.50
2018-07-26T02:24:29.015Z,9.30
2018-07-26T02:25:29.031Z,10.10
2018-07-26T02:26:28.990Z,9.60
2018-07-26T02:27:28.987Z,9.30
2018-07-26T02:28:29.009Z,9.80
2018-07-26T02:29:28.970Z,10.00
2018-07-26T02:30:28.977Z,9.90
2018-07-26T02:31:28.936Z,9.30
2018-07-26T02:32:28.934Z,9.70
2018-07-26T02:33:28.933Z,10.70
2018-07-26T02:34:28.909Z,9.20
2018-07-26T02:35:28.896Z,9.20
2018-07-26T02:36:28.883Z,12.00
2018-07-26T02:37:28.882Z,9.40
2018-07-26T02:38:28.884Z,10.50
2018-07-26T02:39:28.850Z,10.10
2018-07-26T02:40:28.846Z,10.20
2018-07-26T02:41:28.871Z,10.30
2018-07-26T02:42:28.841Z,12.90
2018-07-26T02:43:28.820Z,10.20
2018-07-26T02:44:28.806Z,11.80
2018-07-26T02:45:28.794Z,11.30
2018-07-26T02:46:28.798Z,10.00
2018-07-26T02:47:28.836Z,10.20
2018-07-26T02:48:28.789Z,9.80
2018-07-26T02:49:28.753Z,9.90
2018-07-26T02:50:28.741Z,10.20
2018-07-26T02:51:28.738Z,10.50
2018-07-26T02:52:28.726Z,10.40
2018-07-26T02:53:28.725Z,10.10
2018-07-26T02:54:28.743Z,10.20
2018-07-26T02:55:28.696Z,10.00
2018-07-26T02:56:28.684Z,10.30
2018-07-26T02:57:28.672Z,10.50
2018-07-26T02:58:28.667Z,11.30
2018-07-26T02:59:28.656Z,12.00
2018-07-26T03:00:28.686Z,10.00
2018-07-26T03:01:28.637Z,10.50
2018-07-26T03:02:28.617Z,10.50
2018-07-26T03:03:28.621Z,9.80
2018-07-26T03:04:28.627Z,10.80
2018-07-26T03:05:28.586Z,10.90
2018-07-26T03:06:28.590Z,10.20
2018-07-26T03:07:28.570Z,9.80
2018-07-26T03:08:28.556Z,9.90
2018-07-26T03:09:28.582Z,10.10
2018-07-26T03:10:28.562Z,10.70
2018-07-26T03:11:28.520Z,10.60
2018-07-26T03:12:28.519Z,10.20
2018-07-26T03:13:28.509Z,11.00
2018-07-26T03:14:28.517Z,10.90
2018-07-26T03:15:28.509Z,10.90
2018-07-26T03:16:28.492Z,10.80
2018-07-26T03:17:28.476Z,11.60
2018-07-26T03:18:28.457Z,10.40
2018-07-26T03:19:28.441Z,10.80
2018-07-26T03:20:28.449Z,12.20
2018-07-26T03:21:28.440Z,10.50
2018-07-26T03:22:28.418Z,11.10
2018-07-26T03:23:28.415Z,10.30
2018-07-26T03:24:28.398Z,10.70
2018-07-26T03:25:28.386Z,11.10
2018-07-26T03:26:28.400Z,10.50
2018-07-26T03:27:28.377Z,11.20
2018-07-26T03:28:28.357Z,11.90
2018-07-26T03:29:28.354Z,12.30
2018-07-26T03:30:28.341Z,12.80
2018-07-26T03:31:28.338Z,12.50
2018-07-26T03:32:28.332Z,12.70
2018-07-26T03:33:28.302Z,12.30
2018-07-26T03:34:28.309Z,12.30
2018-07-26T03:35:28.287Z,11.60
2018-07-26T03:36:28.296Z,11.80
2018-07-26T03:37:49.424Z,10.90
2018-07-26T03:38:28.244Z,12.50
2018-07-26T03:39:28.826Z,11.80
2018-07-26T03:40:28.227Z,11.80
2018-07-26T03:41:28.241Z,10.80
2018-07-26T03:42:28.218Z,11.90
2018-07-26T03:43:28.271Z,11.80
2018-07-26T03:44:28.188Z,11.90
2018-07-26T03:45:28.183Z,12.20
2018-07-26T03:46:28.165Z,11.90
2018-07-26T03:47:28.203Z,12.20
2018-07-26T03:48:28.158Z,12.30
2018-07-26T03:49:28.135Z,11.80
2018-07-26T03:50:28.124Z,12.50
2018-07-26T03:51:36.440Z,13.70
2018-07-26T03:52:28.098Z,12.70
2018-07-26T03:53:28.107Z,12.50
2018-07-26T03:54:28.086Z,12.30
2018-07-26T03:55:28.085Z,12.20
2018-07-26T03:56:28.060Z,12.50
2018-07-26T03:57:28.047Z,13.20
2018-07-26T03:58:28.068Z,12.60
2018-07-26T03:59:28.039Z,12.90
2018-07-26T04:00:28.016Z,12.70
2018-07-26T04:01:28.012Z,13.40
2018-07-26T04:02:27.996Z,12.30
2018-07-26T04:03:28.025Z,12.80
2018-07-26T04:04:28.006Z,13.30
2018-07-26T04:05:27.975Z,12.10
2018-07-26T04:06:27.951Z,12.50
2018-07-26T04:07:27.957Z,13.20
2018-07-26T04:08:27.936Z,12.80
2018-07-26T04:09:27.960Z,13.10
2018-07-26T04:10:27.934Z,13.50
2018-07-26T04:11:27.901Z,13.30
2018-07-26T04:12:27.900Z,14.10
2018-07-26T04:13:27.887Z,14.00
2018-07-26T04:14:27.901Z,13.80
2018-07-26T04:15:27.869Z,14.30
2018-07-26T04:16:27.891Z,15.20
2018-07-26T04:17:27.845Z,13.10
2018-07-26T04:18:27.836Z,13.60
2018-07-26T04:19:27.837Z,15.00
2018-07-26T04:20:27.837Z,13.20
2018-07-26T04:21:27.833Z,14.40
2018-07-26T04:22:27.799Z,14.00
2018-07-26T04:23:27.822Z,14.60
2018-07-26T04:24:27.767Z,13.70
2018-07-26T04:25:27.803Z,13.70
2018-07-26T04:26:27.786Z,14.10
2018-07-26T04:27:27.739Z,15.50
2018-07-26T04:28:27.747Z,15.00
2018-07-26T04:29:27.725Z,13.80
2018-07-26T04:30:27.709Z,14.20
2018-07-26T04:31:27.729Z,15.10
2018-07-26T04:32:27.744Z,14.80
2018-07-26T04:33:27.701Z,14.40
2018-07-26T04:34:27.692Z,14.90
2018-07-26T04:35:27.678Z,14.50
2018-07-26T04:36:27.683Z,14.80
2018-07-26T04:37:27.653Z,14.20
2018-07-26T04:38:27.652Z,13.90
2018-07-26T04:39:27.630Z,13.80
2018-07-26T04:40:27.611Z,13.70
2018-07-26T04:41:27.599Z,13.10
2018-07-26T04:42:27.607Z,15.10
2018-07-26T04:43:27.568Z,14.70
2018-07-26T04:44:27.575Z,15.20
2018-07-26T04:45:27.576Z,14.90
2018-07-26T04:46:27.543Z,14.80
2018-07-26T04:47:27.546Z,14.30
2018-07-26T04:48:27.535Z,14.10
2018-07-26T04:49:27.534Z,14.60
2018-07-26T04:50:27.524Z,14.20
2018-07-26T04:51:27.495Z,14.50
2018-07-26T04:52:27.517Z,15.00
2018-07-26T04:53:27.484Z,14.70
2018-07-26T04:54:27.470Z,14.70
2018-07-26T04:55:27.489Z,14.60
2018-07-26T04:56:27.445Z,14.40
2018-07-26T04:57:27.465Z,15.20
2018-07-26T04:58:27.450Z,14.90
2018-07-26T04:59:27.417Z,15.20
2018-07-26T05:00:27.432Z,14.90
2018-07-26T05:01:27.425Z,14.20
2018-07-26T05:02:27.408Z,14.40
2018-07-26T05:03:27.426Z,15.30
2018-07-26T05:04:27.384Z,14.50
2018-07-26T05:05:27.391Z,14.90
2018-07-26T05:06:27.349Z,14.90
2018-07-26T05:07:27.338Z,14.50
2018-07-26T05:08:27.355Z,14.80
2018-07-26T05:09:27.356Z,13.80
2018-07-26T05:10:27.332Z,14.20
2018-07-26T05:11:27.333Z,14.70
2018-07-26T05:12:27.302Z,13.80
2018-07-26T05:13:27.323Z,14.40
2018-07-26T05:14:27.314Z,13.90
2018-07-26T05:15:27.261Z,14.80
2018-07-26T05:16:27.257Z,13.60
2018-07-26T05:17:27.274Z,14.00
2018-07-26T05:18:27.272Z,13.50
2018-07-26T05:19:27.238Z,13.90
2018-07-26T05:20:27.209Z,14.80
2018-07-26T05:21:27.234Z,14.60
2018-07-26T05:22:27.211Z,14.10
2018-07-26T05:23:27.222Z,15.60
2018-07-26T05:24:27.201Z,14.90
2018-07-26T05:25:27.209Z,14.40
2018-07-26T05:26:27.162Z,14.40
2018-07-26T05:27:27.170Z,14.20
2018-07-26T05:28:27.270Z,13.90
2018-07-26T05:29:27.145Z,13.60
2018-07-26T05:30:27.141Z,14.30
2018-07-26T05:31:27.113Z,14.40
2018-07-26T05:32:27.095Z,14.90
2018-07-26T05:33:27.101Z,14.70
2018-07-26T05:34:27.100Z,15.80
2018-07-26T05:35:27.076Z,14.80
2018-07-26T05:36:27.078Z,14.80
2018-07-26T05:37:27.082Z,13.90
2018-07-26T05:38:27.041Z,14.70
2018-07-26T05:39:27.057Z,14.60
2018-07-26T05:40:27.017Z,14.60
2018-07-26T05:41:27.032Z,14.20
2018-07-26T05:42:27.003Z,13.70
2018-07-26T05:43:26.996Z,18.60
2018-07-26T05:44:26.999Z,14.90
2018-07-26T05:45:27.005Z,15.00
2018-07-26T05:46:26.988Z,13.40
2018-07-26T05:47:26.952Z,14.20
2018-07-26T05:48:26.973Z,15.50
2018-07-26T05:49:26.948Z,15.60
2018-07-26T05:50:26.949Z,13.90
2018-07-26T05:51:26.935Z,17.90
2018-07-26T05:52:26.929Z,16.20
2018-07-26T05:53:26.991Z,18.10
2018-07-26T05:54:26.925Z,16.30
2018-07-26T05:55:26.945Z,17.30
2018-07-26T05:56:26.912Z,16.00
2018-07-26T05:57:26.868Z,15.40
2018-07-26T05:58:26.888Z,20.50
2018-07-26T05:59:26.883Z,18.40
2018-07-26T06:00:26.856Z,16.80
2018-07-26T06:01:26.859Z,15.00
2018-07-26T06:02:26.823Z,17.70
2018-07-26T06:03:26.848Z,15.90
2018-07-26T06:04:26.805Z,14.00
2018-07-26T06:05:26.800Z,15.50
2018-07-26T06:06:26.825Z,14.50
2018-07-26T06:07:26.781Z,16.60
2018-07-26T06:08:26.787Z,15.00
2018-07-26T06:09:26.754Z,15.90
2018-07-26T06:10:26.746Z,16.00
2018-07-26T06:11:26.767Z,13.10
2018-07-26T06:12:26.742Z,17.10
2018-07-26T06:13:26.724Z,17.40
2018-07-26T06:14:26.722Z,14.40
2018-07-26T06:15:26.721Z,12.50
2018-07-26T06:16:26.763Z,14.50
2018-07-26T06:17:26.717Z,15.00
2018-07-26T06:18:26.681Z,14.10
2018-07-26T06:19:26.680Z,14.50
2018-07-26T06:20:26.692Z,17.70
2018-07-26T06:21:26.667Z,13.60
2018-07-26T06:22:26.664Z,14.60
2018-07-26T06:23:26.679Z,14.20
2018-07-26T06:24:26.642Z,14.60
2018-07-26T06:25:26.661Z,14.10
2018-07-26T06:26:26.634Z,13.30
2018-07-26T06:27:26.600Z,12.30
2018-07-26T06:28:26.618Z,14.90
2018-07-26T06:29:26.587Z,15.80
2018-07-26T06:30:26.648Z,14.30
2018-07-26T06:31:26.564Z,13.40
2018-07-26T06:32:26.575Z,13.90
2018-07-26T06:33:26.617Z,12.20
2018-07-26T06:34:26.547Z,14.10
2018-07-26T06:35:26.540Z,15.00
2018-07-26T06:36:26.538Z,13.20
2018-07-26T06:37:26.517Z,11.20
2018-07-26T06:38:26.530Z,13.10
2018-07-26T06:39:26.556Z,15.70
2018-07-26T06:40:26.529Z,12.20
2018-07-26T06:41:26.513Z,12.00
2018-07-26T06:42:26.481Z,12.20
2018-07-26T06:43:26.462Z,11.80
2018-07-26T06:44:26.474Z,11.50
2018-07-26T06:45:26.448Z,11.80
2018-07-26T06:46:26.437Z,14.00
2018-07-26T06:47:26.471Z,11.90
2018-07-26T06:48:26.439Z,12.10
2018-07-26T06:49:26.446Z,10.20
2018-07-26T06:50:26.416Z,13.50
2018-07-26T06:51:26.411Z,13.40
2018-07-26T06:52:26.399Z,12.80
2018-07-26T06:53:26.418Z,12.10
2018-07-26T06:54:26.383Z,11.50
2018-07-26T06:55:26.364Z,10.30
2018-07-26T06:56:26.353Z,10.50
2018-07-26T06:57:26.402Z,9.20
2018-07-26T06:58:26.359Z,12.50
2018-07-26T06:59:26.356Z,11.00
2018-07-26T07:00:26.347Z,9.00
2018-07-26T07:01:26.332Z,8.90
2018-07-26T07:02:26.348Z,11.60
2018-07-26T07:03:26.301Z,9.00
2018-07-26T07:04:26.295Z,10.00
2018-07-26T07:05:26.303Z,12.20
2018-07-26T07:06:26.272Z,8.80
2018-07-26T07:07:26.298Z,10.50
2018-07-26T07:08:26.274Z,10.80
2018-07-26T07:09:26.241Z,9.60
2018-07-26T07:10:26.239Z,9.60
2018-07-26T07:11:26.238Z,8.90
2018-07-26T07:12:26.219Z,8.90
2018-07-26T07:13:26.216Z,9.90
2018-07-26T07:14:26.241Z,8.00
2018-07-26T07:15:26.215Z,8.50
2018-07-26T07:16:26.186Z,6.60
2018-07-26T07:17:26.184Z,6.80
2018-07-26T07:18:26.202Z,6.70
2018-07-26T07:19:26.168Z,7.40
2018-07-26T07:20:26.173Z,6.80
2018-07-26T07:21:26.152Z,8.30
2018-07-26T07:22:26.149Z,8.20
2018-07-26T07:23:26.158Z,6.80
2018-07-26T07:24:26.136Z,8.40
2018-07-26T07:25:26.125Z,6.80
2018-07-26T07:26:26.143Z,7.20
2018-07-26T07:27:26.117Z,6.40
2018-07-26T07:28:26.129Z,10.10
2018-07-26T07:29:26.114Z,8.70
2018-07-26T07:30:26.095Z,7.80
2018-07-26T07:31:26.109Z,7.30
2018-07-26T07:32:26.097Z,5.80
2018-07-26T07:33:26.076Z,5.60
2018-07-26T07:34:26.077Z,6.90
2018-07-26T07:35:26.105Z,6.70
2018-07-26T07:36:26.082Z,5.90
2018-07-26T07:37:26.092Z,6.90
2018-07-26T07:38:26.059Z,7.20
2018-07-26T07:39:26.053Z,5.90
2018-07-26T07:40:26.018Z,7.90
2018-07-26T07:41:26.053Z,7.30
2018-07-26T07:42:26.033Z,5.80
2018-07-26T07:43:25.994Z,5.70
2018-07-26T07:44:26.009Z,6.60
2018-07-26T07:45:25.985Z,6.20
2018-07-26T07:46:26.003Z,7.50
2018-07-26T07:47:26.132Z,6.40
2018-07-26T07:48:25.976Z,6.80
2018-07-26T07:49:25.953Z,6.50
2018-07-26T07:50:25.952Z,6.70
2018-07-26T07:51:25.938Z,8.30
2018-07-26T07:52:25.950Z,7.00
2018-07-26T07:53:25.941Z,7.50
2018-07-26T07:54:25.948Z,7.60
2018-07-26T07:55:25.914Z,8.70
2018-07-26T07:56:25.909Z,8.60
2018-07-26T07:57:25.934Z,10.00
2018-07-26T07:58:25.886Z,6.40
2018-07-26T07:59:25.977Z,8.20
2018-07-26T08:00:25.905Z,6.40
2018-07-26T08:01:25.872Z,7.20
2018-07-26T08:02:25.881Z,7.30
2018-07-26T08:03:25.874Z,7.40
2018-07-26T08:04:25.871Z,11.90
2018-07-26T08:05:25.928Z,6.80
2018-07-26T08:06:25.845Z,9.00
2018-07-26T08:07:25.845Z,6.70
2018-07-26T08:08:25.821Z,6.40
2018-07-26T08:09:25.833Z,7.50
2018-07-26T08:10:25.813Z,8.00
2018-07-26T08:11:25.816Z,6.40
2018-07-26T08:12:25.803Z,7.90
2018-07-26T08:13:25.791Z,7.40
2018-07-26T08:14:25.796Z,8.00
2018-07-26T08:15:25.790Z,7.70
2018-07-26T08:16:25.815Z,9.10
2018-07-26T08:17:25.773Z,7.10
2018-07-26T08:18:25.759Z,7.80
2018-07-26T08:19:25.747Z,6.90
2018-07-26T08:20:25.744Z,6.40
2018-07-26T08:21:25.813Z,6.50
2018-07-26T08:22:25.731Z,7.70
2018-07-26T08:23:25.722Z,6.70
2018-07-26T08:24:25.720Z,8.20
2018-07-26T08:25:25.707Z,7.10
2018-07-26T08:26:25.720Z,8.20
2018-07-26T08:27:25.715Z,33.80
2018-07-26T08:28:25.689Z,8.20
2018-07-26T08:29:25.761Z,8.30
2018-07-26T08:30:25.681Z,7.40
2018-07-26T08:31:25.692Z,8.40
2018-07-26T08:32:25.745Z,12.00
2018-07-26T08:33:25.664Z,6.30
2018-07-26T08:34:25.651Z,8.80
2018-07-26T08:35:25.657Z,5.60
2018-07-26T08:36:25.658Z,7.20
2018-07-26T08:37:25.639Z,7.70
2018-07-26T08:38:25.648Z,7.40
2018-07-26T08:39:25.618Z,4.90
2018-07-26T08:40:25.662Z,5.30
2018-07-26T08:41:25.615Z,6.30
2018-07-26T08:42:25.607Z,4.60
2018-07-26T08:43:25.611Z,4.80
2018-07-26T08:44:25.596Z,9.60
2018-07-26T08:45:25.592Z,5.90
2018-07-26T08:46:25.579Z,6.40
2018-07-26T08:47:25.567Z,5.70
2018-07-26T08:48:25.624Z,6.00
2018-07-26T08:49:25.598Z,8.10
2018-07-26T08:50:25.555Z,10.30
2018-07-26T08:51:25.545Z,6.50
2018-07-26T08:52:25.540Z,6.00
2018-07-26T08:53:25.539Z,7.20
2018-07-26T08:54:25.544Z,4.90
2018-07-26T08:55:25.530Z,6.20
2018-07-26T08:56:25.517Z,7.60
2018-07-26T08:57:25.511Z,7.10
2018-07-26T08:58:25.503Z,5.50
2018-07-26T08:59:25.513Z,8.50
2018-07-26T09:00:25.495Z,6.90
2018-07-26T09:01:25.521Z,4.30
2018-07-26T09:02:25.486Z,7.60
2018-07-26T09:03:25.477Z,5.40
2018-07-26T09:04:25.484Z,6.80
2018-07-26T09:05:25.479Z,6.60
2018-07-26T09:06:25.461Z,6.90
2018-07-26T09:07:25.452Z,6.40
2018-07-26T09:08:25.461Z,5.40
2018-07-26T09:09:25.484Z,6.20
2018-07-26T09:10:25.455Z,7.20
2018-07-26T09:11:25.486Z,7.60
2018-07-26T09:12:25.427Z,5.90
2018-07-26T09:13:25.432Z,6.40
2018-07-26T09:14:25.429Z,8.00
2018-07-26T09:15:25.415Z,6.10
2018-07-26T09:16:25.419Z,6.30
2018-07-26T09:17:25.406Z,6.50
2018-07-26T09:18:26.005Z,6.90
2018-07-26T09:19:25.430Z,5.50
2018-07-26T09:20:25.386Z,4.90
2018-07-26T09:21:25.395Z,6.70
2018-07-26T09:22:25.377Z,4.80
2018-07-26T09:23:25.390Z,6.00
2018-07-26T09:24:25.387Z,6.10
2018-07-26T09:25:25.379Z,5.60
2018-07-26T09:26:25.380Z,5.50
2018-07-26T09:27:25.350Z,8.60
2018-07-26T09:28:25.353Z,4.20
2018-07-26T09:29:25.360Z,3.60
2018-07-26T09:30:25.336Z,5.20
2018-07-26T09:31:25.336Z,6.00
2018-07-26T09:32:25.362Z,3.50
2018-07-26T09:33:25.390Z,4.40
2018-07-26T09:34:25.348Z,4.00
2018-07-26T09:35:25.364Z,5.30
2018-07-26T09:36:25.329Z,5.30
2018-07-26T09:37:25.324Z,3.40
2018-07-26T09:38:25.321Z,6.70
2018-07-26T09:39:25.311Z,3.60
2018-07-26T09:40:25.341Z,5.70
2018-07-26T09:41:25.319Z,4.40
2018-07-26T09:42:25.324Z,4.70
2018-07-26T09:43:25.313Z,5.40
2018-07-26T09:44:25.308Z,7.40
2018-07-26T09:45:25.323Z,8.00
2018-07-26T09:46:25.324Z,8.30
2018-07-26T09:47:25.333Z,6.20
2018-07-26T09:48:25.326Z,7.20
2018-07-26T09:49:25.307Z,8.00
2018-07-26T09:50:25.325Z,8.00
2018-07-26T09:51:25.311Z,6.80
2018-07-26T09:52:25.314Z,10.00
2018-07-26T09:53:25.311Z,4.10
2018-07-26T09:54:25.322Z,9.00
2018-07-26T09:55:25.344Z,5.90
2018-07-26T09:56:25.324Z,7.20
2018-07-26T09:57:25.316Z,5.80
2018-07-26T09:58:25.311Z,5.80
2018-07-26T09:59:25.321Z,6.30
2018-07-26T10:00:25.409Z,7.60
2018-07-26T10:01:25.333Z,5.70
2018-07-26T10:02:25.340Z,9.40
2018-07-26T10:03:25.332Z,7.10
2018-07-26T10:04:25.325Z,8.90
2018-07-26T10:05:25.340Z,7.70
2018-07-26T10:06:25.336Z,5.70
2018-07-26T10:07:25.327Z,6.20
2018-07-26T10:08:25.350Z,5.70
2018-07-26T10:09:25.338Z,4.90
2018-07-26T10:10:25.353Z,3.30
2018-07-26T10:11:25.358Z,3.40
2018-07-26T10:12:25.348Z,6.10
2018-07-26T10:13:25.346Z,5.00
2018-07-26T10:14:25.369Z,4.50
2018-07-26T10:15:25.353Z,6.20
2018-07-26T10:16:25.375Z,3.50
2018-07-26T10:17:25.357Z,6.10
2018-07-26T10:18:25.366Z,5.10
2018-07-26T10:19:25.380Z,5.30
2018-07-26T10:20:25.366Z,4.00
2018-07-26T10:21:25.370Z,4.00
2018-07-26T10:22:25.388Z,4.70
2018-07-26T10:23:25.376Z,3.80
2018-07-26T10:24:25.388Z,4.40
2018-07-26T10:25:25.403Z,4.00
2018-07-26T10:26:25.388Z,4.30
2018-07-26T10:27:25.406Z,2.90
2018-07-26T10:28:25.398Z,5.00
2018-07-26T10:29:25.411Z,5.30
2018-07-26T10:30:25.415Z,5.00
2018-07-26T10:31:25.404Z,5.10
2018-07-26T10:32:25.409Z,3.40
2018-07-26T10:33:25.411Z,4.70
2018-07-26T10:34:25.418Z,5.10
2018-07-26T10:35:25.430Z,3.70
2018-07-26T10:36:25.412Z,4.90
2018-07-26T10:37:25.420Z,4.10
2018-07-26T10:38:25.424Z,5.00
2018-07-26T10:39:25.455Z,3.70
2018-07-26T10:40:25.444Z,3.60
2018-07-26T10:41:25.437Z,4.20
2018-07-26T10:42:25.438Z,6.80
2018-07-26T10:43:25.443Z,5.60
2018-07-26T10:44:25.526Z,4.20
2018-07-26T10:45:25.459Z,5.60
2018-07-26T10:46:25.464Z,5.20
2018-07-26T10:47:25.452Z,6.50
2018-07-26T10:48:25.459Z,3.60
2018-07-26T10:49:25.480Z,4.70
2018-07-26T10:50:25.474Z,3.90
2018-07-26T10:51:25.465Z,4.30
2018-07-26T10:52:25.512Z,6.20
2018-07-26T10:53:25.469Z,4.20
2018-07-26T10:54:25.478Z,4.50
2018-07-26T10:55:25.489Z,4.60
2018-07-26T10:56:25.495Z,4.60
2018-07-26T10:57:25.504Z,4.40
2018-07-26T10:58:25.506Z,4.80
2018-07-26T10:59:25.497Z,4.40
2018-07-26T11:00:25.572Z,3.40
2018-07-26T11:01:25.506Z,4.90
2018-07-26T11:02:25.519Z,3.30
2018-07-26T11:03:25.510Z,4.50
2018-07-26T11:04:25.517Z,3.20
2018-07-26T11:05:25.523Z,3.60
2018-07-26T11:06:25.528Z,5.00
2018-07-26T11:07:25.559Z,3.30
2018-07-26T11:08:25.534Z,3.20
2018-07-26T11:09:25.541Z,3.70
2018-07-26T11:10:25.536Z,4.30
2018-07-26T11:11:25.553Z,5.20
2018-07-26T11:12:25.562Z,3.70
2018-07-26T11:13:25.564Z,4.40
2018-07-26T11:14:25.566Z,3.40
2018-07-26T11:15:25.563Z,4.50
2018-07-26T11:16:25.566Z,4.50
2018-07-26T11:17:25.581Z,4.90
2018-07-26T11:18:25.568Z,3.70
2018-07-26T11:19:25.575Z,4.30
2018-07-26T11:20:25.576Z,6.60
2018-07-26T11:21:25.601Z,3.10
2018-07-26T11:22:25.599Z,3.80
2018-07-26T11:23:25.592Z,6.30
2018-07-26T11:24:25.617Z,3.70
2018-07-26T11:25:25.597Z,2.70
2018-07-26T11:26:25.602Z,2.90
2018-07-26T11:27:25.607Z,4.90
2018-07-26T11:28:25.611Z,3.60
2018-07-26T11:29:25.631Z,5.90
2018-07-26T11:30:25.624Z,4.00
2018-07-26T11:31:25.623Z,4.50
2018-07-26T11:32:25.688Z,2.90
2018-07-26T11:33:26.525Z,2.80
2018-07-26T11:34:25.655Z,5.10
2018-07-26T11:35:25.654Z,3.00
2018-07-26T11:36:25.654Z,3.30
2018-07-26T11:37:25.656Z,4.30
2018-07-26T11:38:25.661Z,5.20
2018-07-26T11:39:25.686Z,3.30
2018-07-26T11:40:25.687Z,3.10
2018-07-26T11:41:25.724Z,4.40
2018-07-26T11:42:25.677Z,3.70
2018-07-26T11:43:25.684Z,2.80
2018-07-26T11:44:25.688Z,3.30
2018-07-26T11:45:25.710Z,3.50
2018-07-26T11:46:25.694Z,4.80
2018-07-26T11:47:25.700Z,3.60
2018-07-26T11:48:25.701Z,3.80
2018-07-26T11:49:25.713Z,3.40
2018-07-26T11:50:25.729Z,2.60
2018-07-26T11:51:25.725Z,3.50
2018-07-26T11:52:25.724Z,3.70
2018-07-26T11:53:25.733Z,7.60
2018-07-26T11:54:25.741Z,3.70
2018-07-26T11:55:25.760Z,6.50
2018-07-26T11:56:25.751Z,2.60
2018-07-26T11:57:25.750Z,5.80
2018-07-26T11:58:25.757Z,3.70
2018-07-26T11:59:25.778Z,4.90
2018-07-26T12:00:25.770Z,3.60
2018-07-26T12:01:25.783Z,4.50
2018-07-26T12:02:25.813Z,5.40
2018-07-26T12:03:25.782Z,4.40
2018-07-26T12:04:25.787Z,3.30
2018-07-26T12:05:25.791Z,4.20
2018-07-26T12:06:25.808Z,4.40
2018-07-26T12:07:25.803Z,5.20
2018-07-26T12:08:25.807Z,4.40
2018-07-26T12:09:25.816Z,3.90
2018-07-26T12:10:25.813Z,3.50
2018-07-26T12:11:25.852Z,3.40
2018-07-26T12:12:25.829Z,3.80
2018-07-26T12:13:25.832Z,3.30
2018-07-26T12:14:25.885Z,5.30
2018-07-26T12:15:25.839Z,4.20
2018-07-26T12:16:25.850Z,2.90
2018-07-26T12:17:25.866Z,6.20
2018-07-26T12:18:25.855Z,4.00
2018-07-26T12:19:25.861Z,5.20
2018-07-26T12:20:25.870Z,5.40
2018-07-26T12:21:25.898Z,4.20
2018-07-26T12:22:25.880Z,4.90
2018-07-26T12:23:25.879Z,6.50
2018-07-26T12:24:25.884Z,7.50
2018-07-26T12:25:25.905Z,3.30
2018-07-26T12:26:25.909Z,5.10
2018-07-26T12:27:25.897Z,5.60
2018-07-26T12:28:25.902Z,4.00
2018-07-26T12:29:25.911Z,5.20
2018-07-26T12:30:25.934Z,5.00
2018-07-26T12:31:25.914Z,3.70
2018-07-26T12:32:25.940Z,2.90
2018-07-26T12:33:25.931Z,2.90
2018-07-26T12:34:25.934Z,2.90
2018-07-26T12:35:25.954Z,4.50
2018-07-26T12:36:25.940Z,4.60
2018-07-26T12:37:25.971Z,3.50
2018-07-26T12:38:25.946Z,3.20
2018-07-26T12:39:25.948Z,3.10
2018-07-26T12:40:25.960Z,5.40
2018-07-26T12:41:25.963Z,3.80
2018-07-26T12:42:25.982Z,3.30
2018-07-26T12:43:25.966Z,3.20
2018-07-26T12:44:25.979Z,3.80
2018-07-26T12:45:25.979Z,4.40
2018-07-26T12:46:25.990Z,3.60
2018-07-26T12:47:26.041Z,4.00
2018-07-26T12:48:25.998Z,4.40
2018-07-26T12:49:26.014Z,4.30
2018-07-26T12:50:26.019Z,3.80
2018-07-26T12:51:26.018Z,2.40
2018-07-26T12:52:26.036Z,2.60
2018-07-26T12:53:26.034Z,3.00
2018-07-26T12:54:26.019Z,2.90
2018-07-26T12:55:26.025Z,4.40
2018-07-26T12:56:26.040Z,3.70
2018-07-26T12:57:26.032Z,4.20
2018-07-26T12:58:26.050Z,3.50
2018-07-26T12:59:26.038Z,3.60
2018-07-26T13:00:26.060Z,3.30
2018-07-26T13:01:26.053Z,2.60
2018-07-26T13:02:26.049Z,2.90
2018-07-26T13:03:26.072Z,4.40
2018-07-26T13:04:26.059Z,2.40
2018-07-26T13:05:26.064Z,4.00
2018-07-26T13:06:26.074Z,2.20
2018-07-26T13:07:26.070Z,3.10
2018-07-26T13:08:26.091Z,3.70
2018-07-26T13:09:26.073Z,2.90