createdAt,value
2019-02-23T00:02:41.432Z,102677.42
2019-02-23T00:05:26.745Z,102667.02
2019-02-23T00:08:12.444Z,102668.78
2019-02-23T00:10:57.792Z,102667.27
2019-02-23T00:13:43.544Z,102661.10
2019-02-23T00:16:29.709Z,102654.20
2019-02-23T00:19:24.527Z,102648.25
2019-02-23T00:22:02.520Z,102647.23
2019-02-23T00:24:48.257Z,102646.36
2019-02-23T00:27:33.492Z,102640.34
2019-02-23T00:30:19.208Z,102642.98
2019-02-23T00:33:05.439Z,102650.13
2019-02-23T00:35:51.029Z,102650.73
2019-02-23T00:38:36.868Z,102647.47
2019-02-23T00:41:22.420Z,102645.46
2019-02-23T00:44:08.391Z,102648.19
2019-02-23T00:46:55.199Z,102654.84
2019-02-23T00:49:40.741Z,102654.03
2019-02-23T00:52:26.612Z,102652.12
2019-02-23T00:55:12.344Z,102642.91
2019-02-23T00:57:58.306Z,102646.66
2019-02-23T01:00:43.790Z,102650.52
2019-02-23T01:03:30.080Z,102654.19
2019-02-23T01:06:15.468Z,102654.27
2019-02-23T01:09:00.881Z,102656.42
2019-02-23T01:11:46.702Z,102659.65
2019-02-23T01:14:32.169Z,102659.38
2019-02-23T01:17:17.613Z,102662.37
2019-02-23T01:20:03.320Z,102652.48
2019-02-23T01:22:48.859Z,102656.59
2019-02-23T01:25:34.455Z,102655.39
2019-02-23T01:28:20.896Z,102644.50
2019-02-23T01:31:06.429Z,102648.02
2019-02-23T01:33:51.765Z,102647.84
2019-02-23T01:36:38.214Z,102652.26
2019-02-23T01:39:23.836Z,102643.45
2019-02-23T01:42:09.611Z,102642.41
2019-02-23T01:44:55.429Z,102644.27
2019-02-23T01:47:40.713Z,102638.07
2019-02-23T01:50:26.181Z,102643.43
2019-02-23T01:53:12.445Z,102644.71
2019-02-23T01:55:57.829Z,102625.34
2019-02-23T01:58:43.336Z,102622.94
2019-02-23T02:01:29.167Z,102614.92
2019-02-23T02:04:15.109Z,102610.28
2019-02-23T02:07:00.450Z,102592.64
2019-02-23T02:09:46.433Z,102595.62
2019-02-23T02:12:31.941Z,102589.04
2019-02-23T02:15:17.798Z,102602.11
2019-02-23T02:18:03.616Z,102598.58
2019-02-23T02:20:49.218Z,102611.23
2019-02-23T02:23:34.653Z,102599.84
2019-02-23T02:26:20.553Z,102594.55
2019-02-23T02:29:06.519Z,102592.25
2019-02-23T02:31:52.276Z,102595.35
2019-02-23T02:34:38.040Z,102586.05
2019-02-23T02:37:23.459Z,102585.08
2019-02-23T02:40:09.004Z,102580.27
2019-02-23T02:42:55.157Z,102582.30
2019-02-23T02:45:40.598Z,102584.60
2019-02-23T02:48:26.091Z,102573.78
2019-02-23T02:51:11.840Z,102580.28
2019-02-23T02:53:57.544Z,102572.95
2019-02-23T02:56:43.494Z,102567.12
2019-02-23T02:59:29.366Z,102562.06
2019-02-23T03:02:14.713Z,102553.32
2019-02-23T03:05:00.228Z,102547.63
2019-02-23T03:07:48.803Z,102552.41
2019-02-23T03:10:34.397Z,102557.61
2019-02-23T03:13:19.835Z,102557.61
2019-02-23T03:16:06.145Z,102555.09
2019-02-23T03:18:51.411Z,102552.13
2019-02-23T03:21:37.203Z,102552.13
2019-02-23T03:24:22.991Z,102544.89
2019-02-23T03:27:08.309Z,102555.48
2019-02-23T03:29:53.649Z,102555.48
2019-02-23T03:32:39.519Z,102543.78
2019-02-23T03:35:24.969Z,102542.36
2019-02-23T03:38:10.425Z,102550.58
2019-02-23T03:40:56.231Z,102549.38
2019-02-23T03:43:41.581Z,102548.84
2019-02-23T03:46:27.617Z,102548.56
2019-02-23T03:49:13.522Z,102554.54
2019-02-23T03:51:58.899Z,102554.97
2019-02-23T03:54:44.666Z,102558.08
2019-02-23T03:57:30.399Z,102562.73
2019-02-23T04:00:16.438Z,102562.63
2019-02-23T04:03:01.921Z,102562.84
2019-02-23T04:05:47.779Z,102562.17
2019-02-23T04:08:33.165Z,102561.44
2019-02-23T04:11:18.813Z,102565.97
2019-02-23T04:14:04.806Z,102569.31
2019-02-23T04:16:50.524Z,102574.84
2019-02-23T04:19:36.486Z,102574.26
2019-02-23T04:22:21.830Z,102582.66
2019-02-23T04:25:07.591Z,102582.66
2019-02-23T04:27:53.222Z,102582.08
2019-02-23T04:30:38.958Z,102580.03
2019-02-23T04:33:24.603Z,102581.20
2019-02-23T04:36:09.921Z,102577.77
2019-02-23T04:38:55.906Z,102576.79
2019-02-23T04:41:41.320Z,102579.39
2019-02-23T04:44:26.771Z,102575.76
2019-02-23T04:47:12.373Z,102575.56
2019-02-23T04:49:58.028Z,102575.56
2019-02-23T04:52:43.999Z,102582.14
2019-02-23T04:55:30.145Z,102586.27
2019-02-23T04:58:15.634Z,102591.28
2019-02-23T05:01:01.217Z,102599.33
2019-02-23T05:03:46.981Z,102608.97
2019-02-23T05:06:32.484Z,102606.45
2019-02-23T05:09:17.875Z,102608.71
2019-02-23T05:12:03.928Z,102608.71
2019-02-23T05:14:49.269Z,102608.91
2019-02-23T05:17:34.897Z,102620.00
2019-02-23T05:20:20.691Z,102636.23
2019-02-23T05:23:06.207Z,102632.98
2019-02-23T05:25:52.179Z,102633.87
2019-02-23T05:28:38.071Z,102633.97
2019-02-23T05:31:23.964Z,102627.17
2019-02-23T05:34:10.069Z,102633.68
2019-02-23T05:36:55.846Z,102633.68
2019-02-23T05:39:41.230Z,102619.44
2019-02-23T05:42:27.199Z,102614.91
2019-02-23T05:45:13.079Z,102619.14
2019-02-23T05:47:58.494Z,102623.25
2019-02-23T05:50:43.969Z,102623.25
2019-02-23T05:53:30.295Z,102634.63
2019-02-23T05:56:16.420Z,102639.54
2019-02-23T05:59:02.306Z,102645.42
2019-02-23T06:01:48.135Z,102654.75
2019-02-23T06:04:33.483Z,102654.75
2019-02-23T06:07:18.839Z,102657.10
2019-02-23T06:10:06.735Z,102648.25
2019-02-23T06:12:52.205Z,102648.25
2019-02-23T06:15:37.576Z,102649.14
2019-02-23T06:18:23.463Z,102650.91
2019-02-23T06:21:08.832Z,102651.98
2019-02-23T06:23:54.380Z,102651.98
2019-02-23T06:26:40.555Z,102649.82
2019-02-23T06:29:26.238Z,102645.21
2019-02-23T06:32:11.679Z,102648.05
2019-02-23T06:34:57.583Z,102648.05
2019-02-23T06:37:43.094Z,102645.89
2019-02-23T06:40:28.707Z,102645.89
2019-02-23T06:43:14.395Z,102633.91
2019-02-23T06:45:59.912Z,102645.81
2019-02-23T06:48:45.381Z,102639.02
2019-02-23T06:51:31.403Z,102639.02
2019-02-23T06:54:17.234Z,102647.66
2019-02-23T06:57:02.859Z,102647.66
2019-02-23T06:59:48.615Z,102655.23
2019-02-23T07:02:34.011Z,102661.61
2019-02-23T07:05:20.068Z,102665.23
2019-02-23T07:08:06.080Z,102665.23
2019-02-23T07:10:51.873Z,102657.02
2019-02-23T07:13:38.188Z,102659.59
2019-02-23T07:16:24.063Z,102662.52
2019-02-23T07:19:09.531Z,102661.05
2019-02-23T07:21:55.153Z,102668.72
2019-02-23T07:24:40.714Z,102668.72
2019-02-23T07:27:26.628Z,102671.86
2019-02-23T07:30:12.108Z,102665.08
2019-02-23T07:32:57.895Z,102665.08
2019-02-23T07:35:44.447Z,102660.77
2019-02-23T07:38:29.835Z,102669.02
2019-02-23T07:41:15.643Z,102670.27
2019-02-23T07:44:03.377Z,102668.70
2019-02-23T07:46:48.869Z,102665.81
2019-02-23T07:49:34.860Z,102668.56
2019-02-23T07:52:26.851Z,102676.23
2019-02-23T07:55:12.819Z,102684.23
2019-02-23T07:57:58.607Z,102687.48
2019-02-23T08:00:44.524Z,102689.75
2019-02-23T08:03:30.349Z,102684.23
2019-02-23T08:06:16.166Z,102666.30
2019-02-23T08:09:02.112Z,102676.91
2019-02-23T08:11:47.439Z,102687.14
2019-02-23T08:14:33.274Z,102702.23
2019-02-23T08:17:21.152Z,102702.23
2019-02-23T08:20:07.503Z,102700.95
2019-02-23T08:22:53.296Z,102692.88
2019-02-23T08:25:39.607Z,102689.97
2019-02-23T08:28:25.049Z,102699.66
2019-02-23T08:31:10.505Z,102707.67
2019-02-23T08:33:56.623Z,102716.72
2019-02-23T08:36:42.560Z,102717.56
2019-02-23T08:39:28.808Z,102721.62
2019-02-23T08:42:15.080Z,102716.32
2019-02-23T08:45:00.540Z,102720.34
2019-02-23T08:47:45.988Z,102701.31
2019-02-23T08:50:31.988Z,102702.41
2019-02-23T08:53:17.476Z,102695.15
2019-02-23T08:56:09.287Z,102689.46
2019-02-23T08:58:55.199Z,102685.84
2019-02-23T09:01:41.779Z,102687.78
2019-02-23T09:04:27.603Z,102689.80
2019-02-23T09:07:13.108Z,102687.73
2019-02-23T09:09:59.308Z,102690.66
2019-02-23T09:12:45.263Z,102682.90
2019-02-23T09:15:31.292Z,102682.50
2019-02-23T09:18:18.808Z,102693.70
2019-02-23T09:21:04.615Z,102690.39
2019-02-23T09:23:50.588Z,102691.11
2019-02-23T09:26:36.732Z,102681.54
2019-02-23T09:29:22.827Z,102679.16
2019-02-23T09:32:08.576Z,102674.82
2019-02-23T09:34:53.950Z,102684.91
2019-02-23T09:37:39.879Z,102682.08
2019-02-23T09:40:25.899Z,102683.94
2019-02-23T09:43:11.396Z,102688.41
2019-02-23T09:46:01.692Z,102690.64
2019-02-23T09:48:47.382Z,102686.94
2019-02-23T09:51:33.395Z,102678.91
2019-02-23T09:54:19.287Z,102676.95
2019-02-23T09:57:04.628Z,102670.48
2019-02-23T09:59:51.418Z,102671.04
2019-02-23T10:02:38.716Z,102677.65
2019-02-23T10:05:24.356Z,102679.02
2019-02-23T10:08:10.288Z,102672.51
2019-02-23T10:10:57.647Z,102670.41
2019-02-23T10:13:43.504Z,102668.16
2019-02-23T10:16:28.918Z,102667.47
2019-02-23T10:19:17.506Z,102663.81
2019-02-23T10:22:03.742Z,102659.27
2019-02-23T10:24:49.716Z,102656.72
2019-02-23T10:27:36.084Z,102653.60
2019-02-23T10:30:21.861Z,102649.03
2019-02-23T10:33:07.555Z,102640.92
2019-02-23T10:35:54.956Z,102643.77
2019-02-23T10:38:40.816Z,102636.52
2019-02-23T10:41:26.936Z,102626.19
2019-02-23T10:44:12.368Z,102623.63
2019-02-23T10:46:57.736Z,102617.30
2019-02-23T10:49:44.369Z,102618.34
2019-02-23T10:52:29.905Z,102612.17
2019-02-23T10:55:15.824Z,102609.38
2019-02-23T10:58:02.161Z,102607.23
2019-02-23T11:00:48.365Z,102599.63
2019-02-23T11:03:34.103Z,102604.10
2019-02-23T11:06:20.055Z,102593.88
2019-02-23T11:09:09.875Z,102598.09
2019-02-23T11:11:56.228Z,102594.87
2019-02-23T11:14:42.832Z,102603.77
2019-02-23T11:17:29.232Z,102585.91
2019-02-23T11:20:16.069Z,102592.70
2019-02-23T11:23:01.891Z,102597.78
2019-02-23T11:25:47.709Z,102595.04
2019-02-23T11:28:33.582Z,102608.78
2019-02-23T11:31:19.681Z,102609.16
2019-02-23T11:34:05.292Z,102611.15
2019-02-23T11:36:51.203Z,102600.23
2019-02-23T11:39:37.318Z,102597.46
2019-02-23T11:42:22.729Z,102599.26
2019-02-23T11:45:10.616Z,102588.31
2019-02-23T11:47:57.121Z,102593.86
2019-02-23T11:50:42.843Z,102587.16
2019-02-23T11:53:29.132Z,102590.17
2019-02-23T11:56:17.260Z,102590.76
2019-02-23T11:59:03.192Z,102587.11
2019-02-23T12:01:49.416Z,102583.56
2019-02-23T12:04:35.464Z,102581.27
2019-02-23T12:07:21.383Z,102577.09
2019-02-23T12:10:10.385Z,102578.20
2019-02-23T12:12:58.057Z,102583.05
2019-02-23T12:15:45.737Z,102583.13
2019-02-23T12:18:31.908Z,102568.23
2019-02-23T12:21:17.540Z,102557.33
2019-02-23T12:24:05.978Z,102552.17
2019-02-23T12:26:52.709Z,102543.73
2019-02-23T12:29:38.484Z,102552.80
2019-02-23T12:32:24.776Z,102545.73
2019-02-23T12:35:12.681Z,102542.83
2019-02-23T12:37:58.768Z,102540.98
2019-02-23T12:40:44.707Z,102530.11
2019-02-23T12:43:32.342Z,102520.39
2019-02-23T12:46:18.292Z,102522.70
2019-02-23T12:49:06.023Z,102509.20
2019-02-23T12:51:52.153Z,102509.74
2019-02-23T12:54:37.515Z,102507.52
2019-02-23T12:57:23.417Z,102505.27
2019-02-23T13:00:09.945Z,102496.75
2019-02-23T13:02:56.043Z,102493.94
2019-02-23T13:05:41.825Z,102497.67
2019-02-23T13:08:51.677Z,102499.02
2019-02-23T13:11:38.897Z,102491.41
2019-02-23T13:14:59.705Z,102488.36
2019-02-23T13:18:35.237Z,102487.89
2019-02-23T13:21:35.608Z,102486.27
2019-02-23T13:25:15.461Z,102489.05
2019-02-23T13:29:01.621Z,102486.68
2019-02-23T13:32:19.949Z,102492.73
2019-02-23T13:35:42.350Z,102485.81
2019-02-23T13:39:18.716Z,102484.99
2019-02-23T13:42:49.369Z,102475.89
2019-02-23T13:46:32.992Z,102480.14
2019-02-23T13:49:42.909Z,102477.90
2019-02-23T13:53:02.802Z,102481.69
2019-02-23T13:56:43.652Z,102477.44
2019-02-23T13:59:52.498Z,102480.72
2019-02-23T14:03:33.617Z,102476.12
2019-02-23T14:07:04.052Z,102473.09
2019-02-23T14:10:35.966Z,102473.36
2019-02-23T14:13:51.109Z,102479.67
2019-02-23T14:17:12.808Z,102480.46
2019-02-23T14:20:23.669Z,102470.75
2019-02-23T14:23:39.653Z,102481.71
2019-02-23T14:27:03.580Z,102486.41
2019-02-23T14:30:35.380Z,102489.81
2019-02-23T14:34:07.702Z,102490.41
2019-02-23T14:37:19.476Z,102490.23
2019-02-23T14:40:43.808Z,102485.34
2019-02-23T14:44:20.303Z,102482.14
2019-02-23T14:47:29.726Z,102480.94
2019-02-23T14:51:06.938Z,102471.89
2019-02-23T14:54:15.396Z,102468.05
2019-02-23T14:57:55.901Z,102456.66
2019-02-23T15:01:20.069Z,102465.98
2019-02-23T15:04:47.786Z,102464.19
2019-02-23T15:08:16.915Z,102474.08
2019-02-23T15:11:28.557Z,102475.62
2019-02-23T15:15:07.002Z,102469.17
2019-02-23T15:18:28.701Z,102466.23
2019-02-23T15:21:33.228Z,102458.98
2019-02-23T15:24:42.953Z,102455.11
2019-02-23T15:27:57.225Z,102453.19
2019-02-23T15:31:00.400Z,102450.97
2019-02-23T15:34:41.476Z,102448.26
2019-02-23T15:37:56.017Z,102450.27
2019-02-23T15:40:51.938Z,102447.00
2019-02-23T15:44:09.565Z,102443.45
2019-02-23T15:47:40.601Z,102451.97
2019-02-23T15:50:27.532Z,102458.41
2019-02-23T15:53:13.792Z,102462.92
2019-02-23T15:55:59.923Z,102456.19
2019-02-23T15:58:46.068Z,102453.23
2019-02-23T16:01:32.426Z,102451.72
2019-02-23T16:04:21.402Z,102460.98
2019-02-23T16:07:07.326Z,102453.63
2019-02-23T16:09:53.567Z,102459.55
2019-02-23T16:12:39.450Z,102461.03
2019-02-23T16:15:25.496Z,102460.66
2019-02-23T16:18:11.854Z,102457.66
2019-02-23T16:20:57.818Z,102453.87
2019-02-23T16:23:44.786Z,102449.77
2019-02-23T16:26:30.542Z,102454.71
2019-02-23T16:29:16.707Z,102462.66
2019-02-23T16:32:02.953Z,102462.55
2019-02-23T16:34:49.806Z,102465.81
2019-02-23T16:37:35.708Z,102466.03
2019-02-23T16:40:22.104Z,102466.36
2019-02-23T16:43:08.074Z,102468.95
2019-02-23T16:45:53.922Z,102470.97
2019-02-23T16:48:40.439Z,102466.63
2019-02-23T16:51:27.058Z,102462.95
2019-02-23T16:54:13.591Z,102464.81
2019-02-23T16:57:06.810Z,102462.68
2019-02-23T16:59:52.993Z,102462.89
2019-02-23T17:02:39.438Z,102461.49
2019-02-23T17:05:25.923Z,102471.83
2019-02-23T17:08:12.095Z,102477.94
2019-02-23T17:10:58.642Z,102480.94
2019-02-23T17:13:44.694Z,102475.86
2019-02-23T17:16:30.729Z,102480.56
2019-02-23T17:19:16.823Z,102485.06
2019-02-23T17:22:02.404Z,102481.20
2019-02-23T17:24:48.814Z,102474.80
2019-02-23T17:27:37.546Z,102470.55
2019-02-23T17:30:23.565Z,102471.20
2019-02-23T17:33:12.130Z,102467.45
2019-02-23T17:35:58.199Z,102471.56
2019-02-23T17:38:44.886Z,102473.52
2019-02-23T17:41:31.741Z,102463.11
2019-02-23T17:44:17.766Z,102474.25
2019-02-23T17:47:03.894Z,102465.18
2019-02-23T17:49:50.151Z,102471.31
2019-02-23T17:52:36.214Z,102473.27
2019-02-23T17:55:21.974Z,102476.27
2019-02-23T17:58:08.431Z,102478.95
2019-02-23T18:00:57.082Z,102480.63
2019-02-23T18:03:43.149Z,102483.27
2019-02-23T18:06:29.030Z,102491.02
2019-02-23T18:09:14.864Z,102480.81
2019-02-23T18:12:00.702Z,102475.06
2019-02-23T18:14:47.203Z,102479.22
2019-02-23T18:17:34.734Z,102479.95
2019-02-23T18:20:20.814Z,102472.66
2019-02-23T18:23:07.321Z,102467.61
2019-02-23T18:25:53.277Z,102473.70
2019-02-23T18:28:39.558Z,102472.52
2019-02-23T18:31:25.683Z,102468.70
2019-02-23T18:34:11.638Z,102464.56
2019-02-23T18:36:57.830Z,102463.90
2019-02-23T18:39:43.354Z,102461.82
2019-02-23T18:42:29.376Z,102462.53
2019-02-23T18:45:15.884Z,102464.31
2019-02-23T18:48:01.598Z,102457.75
2019-02-23T18:50:49.355Z,102462.48
2019-02-23T18:53:35.989Z,102471.70
2019-02-23T18:56:29.216Z,102469.61
2019-02-23T18:59:09.959Z,102471.88
2019-02-23T19:01:57.358Z,102473.16
2019-02-23T19:04:48.895Z,102469.58
2019-02-23T19:07:36.312Z,102475.67
2019-02-23T19:10:22.544Z,102485.02
2019-02-23T19:13:08.558Z,102475.91
2019-02-23T19:15:54.470Z,102482.14
2019-02-23T19:18:40.801Z,102481.73
2019-02-23T19:21:26.709Z,102482.20
2019-02-23T19:24:12.143Z,102480.98
2019-02-23T19:26:57.659Z,102477.02
2019-02-23T19:29:43.385Z,102474.64
2019-02-23T19:32:29.590Z,102477.28
2019-02-23T19:35:16.518Z,102473.75
2019-02-23T19:38:02.306Z,102472.87
2019-02-23T19:40:48.707Z,102472.69
2019-02-23T19:43:35.042Z,102471.45
2019-02-23T19:46:22.313Z,102469.63
2019-02-23T19:49:09.930Z,102459.54
2019-02-23T19:51:56.696Z,102460.49
2019-02-23T19:54:43.031Z,102458.25
2019-02-23T19:57:28.958Z,102460.72
2019-02-23T20:00:15.314Z,102463.88
2019-02-23T20:03:01.048Z,102457.86
2019-02-23T20:05:46.562Z,102462.27
2019-02-23T20:08:32.979Z,102462.52
2019-02-23T20:11:19.215Z,102456.37
2019-02-23T20:14:05.226Z,102459.67
2019-02-23T20:16:54.607Z,102474.20
2019-02-23T20:19:40.668Z,102468.44
2019-02-23T20:22:26.396Z,102473.98
2019-02-23T20:25:12.901Z,102471.89
2019-02-23T20:27:59.503Z,102476.55
2019-02-23T20:30:46.270Z,102474.86
2019-02-23T20:33:33.440Z,102473.80
2019-02-23T20:36:20.070Z,102474.45
2019-02-23T20:39:07.565Z,102478.31
2019-02-23T20:41:54.277Z,102479.45
2019-02-23T20:44:41.245Z,102471.73
2019-02-23T20:47:26.855Z,102466.59
2019-02-23T20:50:13.364Z,102465.09
2019-02-23T20:52:59.205Z,102467.67
2019-02-23T20:55:45.415Z,102472.96
2019-02-23T20:58:31.403Z,102479.86
2019-02-23T21:01:17.538Z,102473.75
2019-02-23T21:04:03.365Z,102470.70
2019-02-23T21:06:49.995Z,102474.95
2019-02-23T21:09:35.976Z,102472.23
2019-02-23T21:12:21.933Z,102476.97
2019-02-23T21:15:08.624Z,102473.21
2019-02-23T21:17:54.368Z,102473.14
2019-02-23T21:20:40.108Z,102474.87
2019-02-23T21:23:26.308Z,102481.41
2019-02-23T21:26:11.877Z,102484.89
2019-02-23T21:28:57.911Z,102491.06
2019-02-23T21:31:44.639Z,102489.14
2019-02-23T21:34:30.941Z,102487.47
2019-02-23T21:37:16.898Z,102491.16
2019-02-23T21:40:03.436Z,102483.78
2019-02-23T21:42:49.267Z,102480.78
2019-02-23T21:45:35.153Z,102482.59
2019-02-23T21:48:21.667Z,102484.14
2019-02-23T21:51:07.876Z,102487.27
2019-02-23T21:53:53.905Z,102481.90
2019-02-23T21:56:40.029Z,102483.50
2019-02-23T21:59:26.045Z,102487.52
2019-02-23T22:02:14.224Z,102477.61
2019-02-23T22:05:00.747Z,102479.30
2019-02-23T22:07:46.796Z,102473.61
2019-02-23T22:10:32.780Z,102469.84
2019-02-23T22:13:19.200Z,102475.84
2019-02-23T22:16:05.493Z,102467.20
2019-02-23T22:18:51.253Z,102476.81
2019-02-23T22:21:37.526Z,102478.57
2019-02-23T22:24:23.171Z,102477.69
2019-02-23T22:27:08.785Z,102477.45
2019-02-23T22:29:55.067Z,102473.05
2019-02-23T22:32:41.086Z,102470.56
2019-02-23T22:35:26.987Z,102475.61
2019-02-23T22:38:13.325Z,102476.58
2019-02-23T22:40:59.030Z,102475.98
2019-02-23T22:43:45.148Z,102473.41
2019-02-23T22:46:31.751Z,102470.37
2019-02-23T22:49:17.284Z,102478.42
2019-02-23T22:52:03.364Z,102484.83
2019-02-23T22:54:49.671Z,102479.10
2019-02-23T22:57:40.574Z,102476.66
2019-02-23T23:00:27.506Z,102471.33
2019-02-23T23:03:13.673Z,102471.92
2019-02-23T23:05:59.636Z,102469.12
2019-02-23T23:08:46.326Z,102467.78
2019-02-23T23:11:33.077Z,102469.38
2019-02-23T23:14:19.028Z,102469.31
2019-02-23T23:17:04.965Z,102471.15
2019-02-23T23:19:51.355Z,102461.47
2019-02-23T23:22:37.389Z,102460.88
2019-02-23T23:25:23.392Z,102460.35
2019-02-23T23:28:09.340Z,102459.53
2019-02-23T23:30:55.664Z,102456.34
2019-02-23T23:33:41.693Z,102456.33
2019-02-23T23:36:28.048Z,102448.26
2019-02-23T23:39:14.092Z,102451.06
2019-02-23T23:42:00.077Z,102448.82
2019-02-23T23:44:46.368Z,102453.70
2019-02-23T23:47:32.660Z,102446.87
2019-02-23T23:50:18.401Z,102453.59
2019-02-23T23:53:04.961Z,102445.37
2019-02-23T23:55:50.747Z,102445.37
2019-02-23T23:58:36.316Z,102448.02
