createdAt,value
2022-09-20T06:22:12.390Z,99
2022-09-20T06:23:25.395Z,99
2022-09-20T06:24:38.396Z,99
2022-09-20T06:25:51.451Z,99
2022-09-20T06:27:04.359Z,99
2022-09-20T06:28:17.457Z,99
2022-09-20T06:29:30.322Z,99
2022-09-20T06:58:42.559Z,99
2022-09-20T06:59:55.385Z,99
2022-09-20T07:01:08.410Z,99
2022-09-20T07:02:21.395Z,99
2022-09-20T07:03:34.578Z,99
2022-09-20T07:04:47.413Z,99
2022-09-20T07:06:00.446Z,99
2022-09-20T07:07:13.469Z,99
2022-09-20T07:08:26.594Z,99
2022-09-20T07:09:39.319Z,99
2022-09-20T07:10:52.702Z,99
2022-09-20T07:12:05.375Z,99
2022-09-20T07:13:18.911Z,99
2022-09-20T07:14:31.930Z,99
2022-09-20T07:15:44.394Z,99
2022-09-20T07:16:57.271Z,99
2022-09-20T07:18:10.800Z,99
2022-09-20T07:19:23.505Z,99
2022-09-20T07:20:36.416Z,99
2022-09-20T07:21:49.102Z,99
2022-09-20T07:23:02.506Z,99
2022-09-20T07:24:15.420Z,99
2022-09-20T07:25:28.434Z,99
2022-09-20T07:26:41.929Z,99
2022-09-20T07:27:54.367Z,99
2022-09-20T07:29:07.505Z,99
2022-09-20T07:30:20.279Z,99
2022-09-20T07:31:33.790Z,99
2022-09-20T07:32:46.509Z,99
2022-09-20T07:33:59.388Z,99
2022-09-20T07:35:12.446Z,99
2022-09-20T07:36:25.398Z,99
2022-09-20T07:37:38.458Z,99
2022-09-20T07:38:51.588Z,99
2022-09-20T07:40:04.414Z,99
2022-09-20T07:41:17.477Z,98
2022-09-20T07:42:30.403Z,98
2022-09-20T07:43:43.526Z,98
2022-09-20T07:44:56.424Z,98
2022-09-20T07:46:09.961Z,98
2022-09-20T07:47:22.413Z,98
2022-09-20T07:48:35.421Z,97
2022-09-20T07:49:48.477Z,97
2022-09-20T07:51:03.127Z,96
2022-09-20T07:52:14.394Z,96
2022-09-20T07:53:27.386Z,95
2022-09-20T07:54:40.796Z,95
2022-09-20T07:55:53.353Z,95
2022-09-20T07:57:06.390Z,95
2022-09-20T07:58:19.567Z,95
2022-09-20T07:59:32.470Z,95
2022-09-20T14:37:23.319Z,68
2022-09-20T14:43:28.528Z,64
2022-09-20T14:45:54.163Z,63
2022-09-20T14:48:20.044Z,64
2022-09-20T14:50:46.545Z,63
2022-09-20T14:53:12.302Z,64
2022-09-20T14:54:25.296Z,65
2022-09-20T14:55:38.277Z,65
2022-09-20T14:56:51.281Z,65
2022-09-20T14:58:04.294Z,64
2022-09-20T14:59:17.138Z,64
2022-09-20T15:00:30.155Z,64
2022-09-20T15:01:43.326Z,64
2022-09-20T15:02:56.290Z,64
2022-09-20T15:04:09.620Z,63
2022-09-20T15:05:22.290Z,63
2022-09-20T15:06:35.278Z,61
2022-09-20T15:07:48.309Z,62
2022-09-20T15:09:01.287Z,62
2022-09-20T15:10:14.257Z,62
2022-09-20T15:11:27.273Z,62
2022-09-20T15:12:40.277Z,62
2022-09-20T15:13:53.253Z,61
2022-09-20T15:15:06.288Z,62
2022-09-20T15:16:19.272Z,62
2022-09-20T15:17:31.636Z,63
2022-09-20T15:18:45.273Z,63
2022-09-20T15:19:58.706Z,63
2022-09-20T15:21:11.353Z,63
2022-09-20T15:22:24.192Z,63
2022-09-20T15:23:37.303Z,63
2022-09-20T15:24:50.153Z,62
2022-09-20T15:26:03.475Z,61
2022-09-20T15:27:16.597Z,61
2022-09-20T15:28:29.288Z,61
2022-09-20T15:29:42.431Z,61
2022-09-20T15:58:54.279Z,64
2022-09-20T16:07:25.099Z,64
2022-09-20T16:12:17.773Z,64
2022-09-20T16:17:09.494Z,66
2022-09-20T16:18:22.337Z,66
2022-09-20T16:19:35.181Z,66
2022-09-20T16:20:48.347Z,66
2022-09-20T16:22:01.279Z,66
2022-09-20T16:23:14.260Z,66
2022-09-20T16:24:27.299Z,66
2022-09-20T16:25:40.239Z,66
2022-09-20T16:26:53.729Z,66
2022-09-20T16:31:45.068Z,66
2022-09-20T16:35:24.975Z,66
2022-09-20T16:36:37.156Z,66
2022-09-20T16:40:16.712Z,66
2022-09-20T16:53:39.299Z,67
2022-09-20T16:54:52.312Z,67
2022-09-20T16:59:44.301Z,68
2022-09-20T17:22:51.358Z,68
2022-09-20T17:24:04.637Z,68
2022-09-20T17:30:09.278Z,69
2022-09-20T17:31:22.313Z,69
2022-09-20T17:32:35.301Z,69
2022-09-20T17:33:48.157Z,69
2022-09-20T17:35:01.385Z,69
2022-09-20T17:36:14.319Z,70
2022-09-20T17:37:27.135Z,70
2022-09-20T17:38:40.475Z,70
2022-09-20T17:39:53.336Z,70
2022-09-20T17:41:06.305Z,70
2022-09-20T17:42:19.279Z,70
2022-09-20T17:43:32.630Z,70
2022-09-20T17:44:45.424Z,70
2022-09-20T17:45:58.620Z,70
2022-09-20T17:47:11.307Z,70
2022-09-20T17:48:24.657Z,71
2022-09-20T17:49:37.150Z,71
2022-09-20T17:50:50.312Z,71
2022-09-20T17:52:03.300Z,71
2022-09-20T17:53:16.367Z,72
2022-09-20T17:54:29.293Z,72
2022-09-20T17:55:42.278Z,72
2022-09-20T17:56:55.277Z,72
2022-09-20T17:58:08.271Z,72
2022-09-20T17:59:21.338Z,72
2022-09-20T18:00:34.293Z,72
2022-09-20T18:01:47.254Z,72
2022-09-20T18:03:04.960Z,72
2022-09-20T18:04:13.031Z,72
2022-09-20T18:05:26.279Z,73
2022-09-20T18:06:39.541Z,73
2022-09-20T18:07:52.440Z,73
2022-09-20T18:09:05.270Z,73
2022-09-20T18:10:18.337Z,73
2022-09-20T18:11:31.266Z,73
2022-09-20T18:12:44.297Z,73
2022-09-20T18:13:57.256Z,73
2022-09-20T18:15:10.264Z,73
2022-09-20T18:16:23.300Z,73
2022-09-20T18:17:36.286Z,73
2022-09-20T18:18:49.248Z,74
2022-09-20T18:20:02.634Z,73
2022-09-20T18:21:15.270Z,74
2022-09-20T18:22:27.999Z,74
2022-09-20T18:23:41.566Z,74
2022-09-20T18:24:54.185Z,74
2022-09-20T18:27:19.980Z,74
2022-09-20T18:28:33.653Z,74
2022-09-20T18:30:59.801Z,75
2022-09-20T18:33:25.113Z,75
2022-09-20T18:41:56.563Z,77
2022-09-20T18:43:09.551Z,77
2022-09-20T18:44:22.028Z,77
2022-09-20T18:46:48.215Z,77
2022-09-20T18:49:14.137Z,77
2022-09-20T18:50:27.310Z,78
2022-09-20T18:51:41.274Z,78
2022-09-20T18:54:06.456Z,78
2022-09-20T19:14:47.126Z,81
2022-09-20T19:19:39.436Z,81
2022-09-20T19:20:52.265Z,82
2022-09-20T19:22:05.316Z,82
2022-09-20T19:23:18.265Z,82
2022-09-20T19:24:31.127Z,82
2022-09-20T19:25:44.261Z,83
2022-09-20T19:26:57.616Z,83
2022-09-20T19:28:10.231Z,83
2022-09-20T19:29:23.266Z,83
2022-09-20T19:30:36.305Z,83
2022-09-20T19:31:49.413Z,83
2022-09-20T19:33:02.284Z,83
2022-09-20T19:34:15.628Z,83
2022-09-20T19:35:28.395Z,83
2022-09-20T19:36:41.286Z,83
2022-09-20T19:39:06.986Z,84
2022-09-20T19:50:05.222Z,86
2022-09-20T19:57:22.152Z,86
2022-09-20T20:01:01.015Z,87
2022-09-20T20:08:19.693Z,88
