createdAt,value
2019-02-28T00:01:49.545Z,12.00
2019-02-28T00:04:18.909Z,2.33
2019-02-28T00:06:48.114Z,3.17
2019-02-28T00:09:18.221Z,2.43
2019-02-28T00:11:48.266Z,4.73
2019-02-28T00:14:19.041Z,2.43
2019-02-28T00:16:49.132Z,3.33
2019-02-28T00:19:20.988Z,3.57
2019-02-28T00:21:50.638Z,2.80
2019-02-28T00:24:19.939Z,2.50
2019-02-28T00:26:49.177Z,6.63
2019-02-28T00:29:19.002Z,4.13
2019-02-28T00:31:49.904Z,3.17
2019-02-28T00:34:19.969Z,2.63
2019-02-28T00:36:50.440Z,3.07
2019-02-28T00:39:21.372Z,2.57
2019-02-28T00:41:51.306Z,2.13
2019-02-28T00:44:21.173Z,2.73
2019-02-28T00:46:50.503Z,2.63
2019-02-28T00:49:20.342Z,5.40
2019-02-28T00:51:49.652Z,3.50
2019-02-28T00:54:19.741Z,3.53
2019-02-28T00:56:52.474Z,3.03
2019-02-28T00:59:20.556Z,2.07
2019-02-28T01:01:50.417Z,3.50
2019-02-28T01:04:19.754Z,3.77
2019-02-28T01:06:48.988Z,2.37
2019-02-28T01:09:18.794Z,2.23
2019-02-28T01:11:48.120Z,2.90
2019-02-28T01:14:17.942Z,3.23
2019-02-28T01:16:50.154Z,2.53
2019-02-28T01:19:19.409Z,2.07
2019-02-28T01:21:49.339Z,5.10
2019-02-28T01:24:19.237Z,2.40
2019-02-28T01:26:48.492Z,2.90
2019-02-28T01:29:18.305Z,5.70
2019-02-28T01:31:47.556Z,2.47
2019-02-28T01:34:17.285Z,2.80
2019-02-28T01:36:48.803Z,2.30
2019-02-28T01:39:18.128Z,1.30
2019-02-28T01:41:47.927Z,3.20
2019-02-28T01:44:17.838Z,2.83
2019-02-28T01:46:48.533Z,1.50
2019-02-28T01:49:17.944Z,1.50
2019-02-28T01:51:47.795Z,1.80
2019-02-28T01:54:17.807Z,4.23
2019-02-28T01:56:47.125Z,1.90
2019-02-28T01:59:16.930Z,2.80
2019-02-28T02:01:46.860Z,2.93
2019-02-28T02:04:16.159Z,3.70
2019-02-28T02:06:45.444Z,2.57
2019-02-28T02:09:14.652Z,3.23
2019-02-28T02:11:44.501Z,2.53
2019-02-28T02:14:13.813Z,2.93
2019-02-28T02:16:43.250Z,2.00
2019-02-28T02:19:17.577Z,3.87
2019-02-28T02:21:43.263Z,3.30
2019-02-28T02:24:12.684Z,2.80
2019-02-28T02:26:45.209Z,2.10
2019-02-28T02:29:13.413Z,1.93
2019-02-28T02:31:43.649Z,1.80
2019-02-28T02:34:13.175Z,3.53
2019-02-28T02:36:42.406Z,2.13
2019-02-28T02:39:15.979Z,2.43
2019-02-28T02:41:43.379Z,1.73
2019-02-28T02:44:12.695Z,2.37
2019-02-28T02:46:42.525Z,2.70
2019-02-28T02:49:18.522Z,3.47
2019-02-28T02:51:49.124Z,2.83
2019-02-28T02:54:19.887Z,2.57
2019-02-28T02:56:46.438Z,3.57
2019-02-28T02:59:15.675Z,4.33
2019-02-28T03:01:44.896Z,4.37
2019-02-28T03:04:21.671Z,8.47
2019-02-28T03:06:46.731Z,2.47
2019-02-28T03:09:16.786Z,4.13
2019-02-28T03:11:46.121Z,2.33
2019-02-28T03:14:16.436Z,2.53
2019-02-28T03:16:46.152Z,1.77
2019-02-28T03:19:15.955Z,3.10
2019-02-28T03:21:51.392Z,4.23
2019-02-28T03:24:17.658Z,5.87
2019-02-28T03:26:47.551Z,3.07
2019-02-28T03:29:17.493Z,2.00
2019-02-28T03:31:55.239Z,3.00
2019-02-28T03:34:19.498Z,3.77
2019-02-28T03:36:55.031Z,1.90
2019-02-28T03:39:24.375Z,4.23
2019-02-28T03:41:52.933Z,1.57
2019-02-28T03:44:23.396Z,2.53
2019-02-28T03:46:52.615Z,2.67
2019-02-28T03:49:22.478Z,4.07
2019-02-28T03:51:51.828Z,7.43
2019-02-28T03:54:21.655Z,2.30
2019-02-28T03:56:53.259Z,4.30
2019-02-28T03:59:23.163Z,4.70
2019-02-28T04:01:52.469Z,2.43
2019-02-28T04:04:21.701Z,3.13
2019-02-28T04:06:51.531Z,2.03
2019-02-28T04:09:21.446Z,2.30
2019-02-28T04:11:51.365Z,3.83
2019-02-28T04:14:20.614Z,5.00
2019-02-28T04:16:54.104Z,2.63
2019-02-28T04:19:22.783Z,3.07
2019-02-28T04:21:52.426Z,2.53
2019-02-28T04:24:22.206Z,2.83
2019-02-28T04:26:52.132Z,6.50
2019-02-28T04:29:21.444Z,3.17
2019-02-28T04:31:51.645Z,3.30
2019-02-28T04:34:22.391Z,2.10
2019-02-28T04:36:51.689Z,2.13
2019-02-28T04:39:22.744Z,3.03
2019-02-28T04:41:52.513Z,3.60
2019-02-28T04:44:21.738Z,2.03
2019-02-28T04:46:51.068Z,1.90
2019-02-28T04:49:22.758Z,2.43
2019-02-28T04:51:51.106Z,3.37
2019-02-28T04:54:20.513Z,2.70
2019-02-28T04:56:49.640Z,2.07
2019-02-28T04:59:19.475Z,1.70
2019-02-28T05:01:48.781Z,4.13
2019-02-28T05:04:18.549Z,1.60
2019-02-28T05:06:47.788Z,3.27
2019-02-28T05:09:17.000Z,1.60
2019-02-28T05:11:46.140Z,3.03
2019-02-28T05:14:15.416Z,2.00
2019-02-28T05:16:47.501Z,1.87
2019-02-28T05:19:17.278Z,1.83
2019-02-28T05:21:47.098Z,4.90
2019-02-28T05:24:17.019Z,1.90
2019-02-28T05:26:46.907Z,2.60
2019-02-28T05:29:16.242Z,5.70
2019-02-28T05:31:45.436Z,2.40
2019-02-28T05:34:16.022Z,4.53
2019-02-28T05:36:46.379Z,2.53
2019-02-28T05:39:16.291Z,3.40
2019-02-28T05:41:48.989Z,2.30
2019-02-28T05:44:16.445Z,5.33
2019-02-28T05:46:45.574Z,2.63
2019-02-28T05:49:15.658Z,3.60
2019-02-28T05:51:45.608Z,5.57
2019-02-28T05:54:17.039Z,2.57
2019-02-28T05:56:46.522Z,2.23
2019-02-28T05:59:16.326Z,2.30
2019-02-28T06:01:47.086Z,4.60
2019-02-28T06:04:17.114Z,2.90
2019-02-28T06:06:47.045Z,2.10
2019-02-28T06:09:16.975Z,3.30
2019-02-28T06:11:46.731Z,6.87
2019-02-28T06:14:16.604Z,5.47
2019-02-28T06:16:46.874Z,4.43
2019-02-28T06:19:17.467Z,4.23
2019-02-28T06:21:47.403Z,5.37
2019-02-28T06:24:17.326Z,3.80
2019-02-28T06:26:47.569Z,9.80
2019-02-28T06:29:17.441Z,10.20
2019-02-28T06:31:48.640Z,5.50
2019-02-28T06:34:18.817Z,4.13
2019-02-28T06:36:48.235Z,3.77
2019-02-28T06:39:17.620Z,4.50
2019-02-28T06:41:46.973Z,4.43
2019-02-28T06:44:16.784Z,4.00
2019-02-28T06:46:46.746Z,5.23
2019-02-28T06:49:16.629Z,7.30
2019-02-28T06:51:48.364Z,7.13
2019-02-28T06:54:17.370Z,10.10
2019-02-28T06:56:46.696Z,8.60
2019-02-28T06:59:15.918Z,5.57
2019-02-28T07:01:45.201Z,6.00
2019-02-28T07:04:15.206Z,7.60
2019-02-28T07:06:44.697Z,8.17
2019-02-28T07:09:14.426Z,8.03
2019-02-28T07:11:44.274Z,6.83
2019-02-28T07:14:14.203Z,6.77
2019-02-28T07:16:44.117Z,8.40
2019-02-28T07:19:14.091Z,7.53
2019-02-28T07:21:44.357Z,10.13
2019-02-28T07:24:14.282Z,7.83
2019-02-28T07:26:44.213Z,10.67
2019-02-28T07:29:13.461Z,8.63
2019-02-28T07:31:43.221Z,6.57
2019-02-28T07:34:13.161Z,8.50
2019-02-28T07:36:44.845Z,9.70
2019-02-28T07:39:14.717Z,11.63
2019-02-28T07:41:44.638Z,10.33
2019-02-28T07:44:18.078Z,9.40
2019-02-28T07:46:46.154Z,12.07
2019-02-28T07:49:16.057Z,10.27
2019-02-28T07:51:46.149Z,11.33
2019-02-28T07:54:15.810Z,11.17
2019-02-28T07:56:46.601Z,12.57
2019-02-28T07:59:15.893Z,10.33
2019-02-28T08:01:45.096Z,11.80
2019-02-28T08:04:18.106Z,12.53
2019-02-28T08:06:46.578Z,10.77
2019-02-28T08:09:21.311Z,11.43
2019-02-28T08:11:51.665Z,13.53
2019-02-28T08:14:21.457Z,17.67
2019-02-28T08:16:51.464Z,14.47
2019-02-28T08:19:22.894Z,13.20
2019-02-28T08:21:52.349Z,11.57
2019-02-28T08:24:22.513Z,13.60
2019-02-28T08:26:53.593Z,23.67
2019-02-28T08:29:23.151Z,12.83
2019-02-28T08:31:53.083Z,12.73
2019-02-28T08:34:23.847Z,12.93
2019-02-28T08:36:54.549Z,20.00
2019-02-28T08:39:24.398Z,12.97
2019-02-28T08:41:54.348Z,16.67
2019-02-28T08:44:24.259Z,14.30
2019-02-28T08:46:53.598Z,22.33
2019-02-28T08:49:22.759Z,13.77
2019-02-28T08:51:52.642Z,15.77
2019-02-28T08:54:26.136Z,12.57
2019-02-28T08:56:52.846Z,14.30
2019-02-28T08:59:22.972Z,13.43
2019-02-28T09:01:52.997Z,13.63
2019-02-28T09:04:22.313Z,12.10
2019-02-28T09:06:52.178Z,12.43
2019-02-28T09:09:21.479Z,17.70
2019-02-28T09:11:53.151Z,14.43
2019-02-28T09:14:22.855Z,15.90
2019-02-28T09:16:52.196Z,16.30
2019-02-28T09:19:21.426Z,11.87
2019-02-28T09:21:52.891Z,13.43
2019-02-28T09:24:22.893Z,13.60
2019-02-28T09:26:52.765Z,14.67
2019-02-28T09:29:22.722Z,15.20
2019-02-28T09:31:52.841Z,14.30
2019-02-28T09:34:22.781Z,13.53
2019-02-28T09:36:56.628Z,13.57
2019-02-28T09:39:24.325Z,17.90
2019-02-28T09:41:53.634Z,12.17
2019-02-28T09:44:22.800Z,14.43
2019-02-28T09:46:52.051Z,13.80
2019-02-28T09:49:21.853Z,14.33
2019-02-28T09:51:51.783Z,14.20
2019-02-28T09:54:24.358Z,13.20
2019-02-28T09:56:53.215Z,11.10
2019-02-28T09:59:22.825Z,13.30
2019-02-28T10:02:00.918Z,12.10
2019-02-28T10:04:23.522Z,11.50
2019-02-28T10:06:53.454Z,12.90
2019-02-28T10:09:22.784Z,13.40
2019-02-28T10:11:52.189Z,12.80
2019-02-28T10:14:22.061Z,13.20
2019-02-28T10:16:52.643Z,9.13
2019-02-28T10:19:23.806Z,14.77
2019-02-28T10:21:53.752Z,14.07
2019-02-28T10:24:24.716Z,11.27
2019-02-28T10:26:54.080Z,13.87
2019-02-28T10:29:23.443Z,14.80
2019-02-28T10:31:52.786Z,12.27
2019-02-28T10:34:23.462Z,11.33
2019-02-28T10:36:54.103Z,12.63
2019-02-28T10:39:24.074Z,13.97
2019-02-28T10:41:53.990Z,16.60
2019-02-28T10:44:23.965Z,14.30
2019-02-28T10:46:54.614Z,14.53
2019-02-28T10:49:24.933Z,20.30
2019-02-28T10:51:54.969Z,23.20
2019-02-28T10:54:24.965Z,16.30
2019-02-28T10:56:55.066Z,14.33
2019-02-28T10:59:25.136Z,14.50
2019-02-28T11:01:55.009Z,11.80
2019-02-28T11:04:24.993Z,15.80
2019-02-28T11:06:54.374Z,17.93
2019-02-28T11:09:25.437Z,15.77
2019-02-28T11:11:54.958Z,17.20
2019-02-28T11:14:24.204Z,13.67
2019-02-28T11:16:59.103Z,15.93
2019-02-28T11:19:25.090Z,14.80
2019-02-28T11:21:55.137Z,12.27
2019-02-28T11:24:27.066Z,15.57
2019-02-28T11:26:56.353Z,12.57
2019-02-28T11:29:26.305Z,12.17
2019-02-28T11:31:55.611Z,13.07
2019-02-28T11:34:24.901Z,14.40
2019-02-28T11:36:54.149Z,11.83
2019-02-28T11:39:23.701Z,13.00
2019-02-28T11:41:53.799Z,20.07
2019-02-28T11:44:23.792Z,12.80
2019-02-28T11:46:53.097Z,16.87
2019-02-28T11:49:25.685Z,13.77
2019-02-28T11:51:53.918Z,14.43
2019-02-28T11:54:23.126Z,14.87
2019-02-28T11:56:52.265Z,17.20
2019-02-28T11:59:24.236Z,9.97
2019-02-28T12:01:53.664Z,12.90
2019-02-28T12:04:23.506Z,14.73
2019-02-28T12:06:52.869Z,13.40
2019-02-28T12:09:22.709Z,17.40
2019-02-28T12:11:52.647Z,12.40
2019-02-28T12:14:22.619Z,12.53
2019-02-28T12:16:53.554Z,12.00
2019-02-28T12:19:23.354Z,12.33
2019-02-28T12:21:52.685Z,14.30
2019-02-28T12:24:22.495Z,12.70
2019-02-28T12:26:53.605Z,12.53
2019-02-28T12:29:23.560Z,14.00
2019-02-28T12:31:52.998Z,13.23
2019-02-28T12:34:22.901Z,14.37
2019-02-28T12:36:52.833Z,14.10
2019-02-28T12:39:23.701Z,12.43
2019-02-28T12:41:53.074Z,15.13
2019-02-28T12:44:22.289Z,13.83
2019-02-28T12:46:52.192Z,16.40
2019-02-28T12:49:22.360Z,14.60
2019-02-28T12:51:52.421Z,15.13
2019-02-28T12:54:23.408Z,15.50
2019-02-28T12:56:52.737Z,13.17
2019-02-28T12:59:21.915Z,13.97
2019-02-28T13:01:51.186Z,14.47
2019-02-28T13:04:20.335Z,17.83
2019-02-28T13:06:50.229Z,15.23
2019-02-28T13:09:20.154Z,14.30
2019-02-28T13:11:49.876Z,12.90
2019-02-28T13:14:19.131Z,12.90
2019-02-28T13:16:48.961Z,14.50
2019-02-28T13:19:20.117Z,13.23
2019-02-28T13:21:50.361Z,17.03
2019-02-28T13:24:20.358Z,14.17
2019-02-28T13:26:49.707Z,12.60
2019-02-28T13:29:19.522Z,14.93
2019-02-28T13:31:48.806Z,19.30
2019-02-28T13:34:18.110Z,15.37
2019-02-28T13:36:47.969Z,19.87
2019-02-28T13:39:17.919Z,16.03
2019-02-28T13:41:47.278Z,16.77
2019-02-28T13:44:16.495Z,13.03
2019-02-28T13:46:45.685Z,13.57
2019-02-28T13:49:15.698Z,19.10
2019-02-28T13:51:45.137Z,15.60
2019-02-28T13:54:14.915Z,13.87
2019-02-28T13:56:45.049Z,13.50
2019-02-28T13:59:14.986Z,18.60
2019-02-28T14:01:44.300Z,18.03
2019-02-28T14:04:14.072Z,17.27
2019-02-28T14:06:44.010Z,12.03
2019-02-28T14:09:13.366Z,15.90
2019-02-28T14:11:45.054Z,16.27
2019-02-28T14:14:14.074Z,15.70
2019-02-28T14:16:43.989Z,17.83
2019-02-28T14:19:13.331Z,15.00
2019-02-28T14:21:43.154Z,13.20
2019-02-28T14:24:12.478Z,17.50
2019-02-28T14:26:43.064Z,13.20
2019-02-28T14:29:13.176Z,14.80
2019-02-28T14:31:43.094Z,13.43
2019-02-28T14:34:13.045Z,19.13
2019-02-28T14:36:45.184Z,18.03
2019-02-28T14:39:13.928Z,16.27
2019-02-28T14:41:43.739Z,15.73
2019-02-28T14:44:13.680Z,17.07
2019-02-28T14:46:43.569Z,15.50
2019-02-28T14:49:13.694Z,14.00
2019-02-28T14:51:42.951Z,13.30
2019-02-28T14:54:12.162Z,13.77
2019-02-28T14:56:42.240Z,18.67
2019-02-28T14:59:13.069Z,14.63
2019-02-28T15:01:42.573Z,13.93
2019-02-28T15:04:12.331Z,13.13
2019-02-28T15:06:42.350Z,14.53
2019-02-28T15:09:17.398Z,13.07
2019-02-28T15:11:48.243Z,18.20
2019-02-28T15:14:18.258Z,13.87
2019-02-28T15:16:47.574Z,18.07
2019-02-28T15:19:17.054Z,19.00
2019-02-28T15:21:46.266Z,12.43
2019-02-28T15:24:16.122Z,13.77
2019-02-28T15:26:46.057Z,15.47
2019-02-28T15:29:15.407Z,13.37
2019-02-28T15:31:45.241Z,13.60
2019-02-28T15:34:15.257Z,13.73
2019-02-28T15:36:44.921Z,14.00
2019-02-28T15:39:17.189Z,15.73
2019-02-28T15:41:46.267Z,13.70
2019-02-28T15:44:17.364Z,16.20
2019-02-28T15:46:48.292Z,14.83
2019-02-28T15:49:17.668Z,12.30
2019-02-28T15:51:46.894Z,13.20
2019-02-28T15:54:16.956Z,13.13
2019-02-28T15:56:46.895Z,13.77
2019-02-28T15:59:16.873Z,12.70
2019-02-28T16:01:46.694Z,11.87
2019-02-28T16:04:16.533Z,13.03
2019-02-28T16:06:45.793Z,12.33
2019-02-28T16:09:18.617Z,13.77
2019-02-28T16:11:46.566Z,17.33
2019-02-28T16:14:15.809Z,11.57
2019-02-28T16:16:45.788Z,12.13
2019-02-28T16:19:15.739Z,12.27
2019-02-28T16:21:45.083Z,15.83
2019-02-28T16:24:15.033Z,19.87
2019-02-28T16:26:46.431Z,12.30
2019-02-28T16:29:20.427Z,14.33
2019-02-28T16:31:47.266Z,15.57
2019-02-28T16:34:17.206Z,12.43
2019-02-28T16:36:47.551Z,12.90
2019-02-28T16:39:18.068Z,10.70
2019-02-28T16:41:48.018Z,11.83
2019-02-28T16:44:17.358Z,17.03
2019-02-28T16:46:49.906Z,13.03
2019-02-28T16:49:17.431Z,12.20
2019-02-28T16:51:47.393Z,14.67
2019-02-28T16:54:19.385Z,11.23
2019-02-28T16:56:47.613Z,13.60
2019-02-28T16:59:16.750Z,12.70
2019-02-28T17:01:45.990Z,13.00
2019-02-28T17:04:17.191Z,15.07
2019-02-28T17:06:46.288Z,19.10
2019-02-28T17:09:22.108Z,17.23
2019-02-28T17:11:58.506Z,21.47
2019-02-28T17:14:27.726Z,15.10
2019-02-28T17:17:02.725Z,14.87
2019-02-28T17:19:32.479Z,15.93
2019-02-28T17:22:02.421Z,13.50
2019-02-28T17:24:33.465Z,13.83
2019-02-28T17:27:25.836Z,17.83
2019-02-28T17:30:20.191Z,17.03
2019-02-28T17:32:49.337Z,15.87
2019-02-28T17:35:19.153Z,16.93
2019-02-28T17:37:48.470Z,16.87
2019-02-28T17:40:19.562Z,13.80
2019-02-28T17:42:49.855Z,15.10
2019-02-28T17:45:29.925Z,17.40
2019-02-28T17:48:31.854Z,14.60
2019-02-28T17:51:47.352Z,17.27
2019-02-28T17:54:37.249Z,14.70
2019-02-28T17:58:03.699Z,14.57
2019-02-28T18:01:08.871Z,15.77
2019-02-28T18:04:27.529Z,13.33
2019-02-28T18:07:29.478Z,16.47
2019-02-28T18:10:52.732Z,17.90
2019-02-28T18:13:55.420Z,17.47
2019-02-28T18:16:42.730Z,13.07
2019-02-28T18:19:54.343Z,17.03
2019-02-28T18:22:29.831Z,15.87
2019-02-28T18:25:17.370Z,20.03
2019-02-28T18:27:52.880Z,14.37
2019-02-28T18:30:46.359Z,18.00
2019-02-28T18:33:15.107Z,14.97
2019-02-28T18:35:44.928Z,17.80
2019-02-28T18:38:14.867Z,15.27
2019-02-28T18:40:44.801Z,16.10
2019-02-28T18:43:31.371Z,18.93
2019-02-28T18:46:01.625Z,14.47
2019-02-28T18:48:34.926Z,17.53
2019-02-28T18:51:05.086Z,17.03
2019-02-28T18:53:36.660Z,15.33
2019-02-28T18:56:05.198Z,15.23
2019-02-28T18:58:34.374Z,18.77
2019-02-28T19:01:03.591Z,18.97
2019-02-28T19:03:32.861Z,19.40
2019-02-28T19:06:02.317Z,18.37
2019-02-28T19:08:31.596Z,19.00
2019-02-28T19:11:01.512Z,16.67
2019-02-28T19:13:32.856Z,20.43
2019-02-28T19:16:02.655Z,18.60
2019-02-28T19:18:32.645Z,19.17
2019-02-28T19:21:01.957Z,17.40
2019-02-28T19:23:31.730Z,17.83
2019-02-28T19:26:01.078Z,20.40
2019-02-28T19:28:30.946Z,18.80
2019-02-28T19:31:00.550Z,19.30
2019-02-28T19:33:29.805Z,22.83
2019-02-28T19:35:58.950Z,23.30
2019-02-28T19:38:28.135Z,22.93
2019-02-28T19:40:57.442Z,16.97
2019-02-28T19:43:26.769Z,19.60
2019-02-28T19:45:56.680Z,18.13
2019-02-28T19:48:26.598Z,23.03
2019-02-28T19:50:56.765Z,22.13
2019-02-28T19:53:26.658Z,15.47
2019-02-28T19:55:56.850Z,19.07
2019-02-28T19:58:26.536Z,17.40
2019-02-28T20:00:56.309Z,17.67
2019-02-28T20:03:26.165Z,15.77
2019-02-28T20:06:00.656Z,19.97
2019-02-28T20:08:30.002Z,15.43
2019-02-28T20:10:59.206Z,16.07
2019-02-28T20:13:28.398Z,22.63
2019-02-28T20:15:58.201Z,17.47
2019-02-28T20:18:27.478Z,19.30
2019-02-28T20:20:56.640Z,19.33
2019-02-28T20:23:25.857Z,18.50
2019-02-28T20:25:55.638Z,19.93
2019-02-28T20:28:24.950Z,17.57
2019-02-28T20:30:54.806Z,17.10
2019-02-28T20:33:24.727Z,19.43
2019-02-28T20:35:54.055Z,18.23
2019-02-28T20:38:23.201Z,23.77
2019-02-28T20:40:52.535Z,16.87
2019-02-28T20:43:22.353Z,17.43
2019-02-28T20:45:51.722Z,19.50
2019-02-28T20:48:20.925Z,13.80
2019-02-28T20:50:54.309Z,19.13
2019-02-28T20:53:27.347Z,17.40
2019-02-28T20:55:57.205Z,19.67
2019-02-28T20:58:26.506Z,16.33
2019-02-28T21:00:55.749Z,18.50
2019-02-28T21:03:25.578Z,18.57
2019-02-28T21:05:54.929Z,39.30
2019-02-28T21:08:24.742Z,17.07
2019-02-28T21:10:54.727Z,16.07
2019-02-28T21:13:24.669Z,18.23
2019-02-28T21:15:54.010Z,18.07
2019-02-28T21:18:23.218Z,18.23
2019-02-28T21:20:52.474Z,15.20
2019-02-28T21:23:22.278Z,18.63
2019-02-28T21:25:51.621Z,18.47
2019-02-28T21:28:21.068Z,18.73
2019-02-28T21:30:50.951Z,22.83
2019-02-28T21:33:20.893Z,16.17
2019-02-28T21:35:50.893Z,17.03
2019-02-28T21:38:20.888Z,16.20
2019-02-28T21:40:50.961Z,15.67
2019-02-28T21:43:20.892Z,15.23
2019-02-28T21:45:50.849Z,16.00
2019-02-28T21:48:20.715Z,15.23
2019-02-28T21:50:50.051Z,15.47
2019-02-28T21:53:19.927Z,18.73
2019-02-28T21:55:49.987Z,14.67
2019-02-28T21:58:19.305Z,16.93
2019-02-28T22:00:48.481Z,17.27
2019-02-28T22:03:17.697Z,17.30
2019-02-28T22:05:47.509Z,13.03
2019-02-28T22:08:16.857Z,13.27
2019-02-28T22:10:46.093Z,17.40
2019-02-28T22:13:15.370Z,17.33
2019-02-28T22:15:44.678Z,15.17
2019-02-28T22:18:13.857Z,15.87
2019-02-28T22:20:43.723Z,15.83
2019-02-28T22:23:13.033Z,17.63
2019-02-28T22:25:42.859Z,21.40
2019-02-28T22:28:12.335Z,25.17
2019-02-28T22:31:01.177Z,17.57
2019-02-28T22:34:02.441Z,16.00
2019-02-28T22:36:35.381Z,16.60
2019-02-28T22:39:05.737Z,23.97
2019-02-28T22:41:35.085Z,18.20
2019-02-28T22:44:04.442Z,30.60
2019-02-28T22:46:33.719Z,16.23
2019-02-28T22:49:02.934Z,17.47
2019-02-28T22:51:32.106Z,16.40
2019-02-28T22:54:01.951Z,24.93
2019-02-28T22:56:31.886Z,20.87
2019-02-28T22:59:01.746Z,14.63
2019-02-28T23:01:31.077Z,18.70
2019-02-28T23:04:00.910Z,16.83
2019-02-28T23:06:30.890Z,16.67
2019-02-28T23:09:00.875Z,18.60
2019-02-28T23:11:30.748Z,15.57
2019-02-28T23:14:00.671Z,14.27
2019-02-28T23:16:30.610Z,15.20
2019-02-28T23:18:59.932Z,12.73
2019-02-28T23:21:29.834Z,20.47
2019-02-28T23:23:59.014Z,20.10
2019-02-28T23:26:28.241Z,14.27
2019-02-28T23:29:12.394Z,15.53
2019-02-28T23:32:16.432Z,12.20
2019-02-28T23:34:47.322Z,13.07
2019-02-28T23:37:16.654Z,13.87
2019-02-28T23:39:45.811Z,12.90
2019-02-28T23:42:15.651Z,12.47
2019-02-28T23:44:45.560Z,12.47
2019-02-28T23:47:15.457Z,16.17
2019-02-28T23:49:44.718Z,14.23
2019-02-28T23:52:14.459Z,17.73
2019-02-28T23:54:44.396Z,15.90
2019-02-28T23:57:14.308Z,15.00
2019-02-28T23:59:44.170Z,11.80
