createdAt,value
2018-12-18T00:03:09.822Z,3.94
2018-12-18T00:08:12.478Z,4.00
2018-12-18T00:13:15.099Z,4.02
2018-12-18T00:18:17.797Z,3.97
2018-12-18T00:23:20.892Z,3.99
2018-12-18T00:28:23.717Z,3.95
2018-12-18T00:33:26.693Z,3.98
2018-12-18T00:38:29.370Z,3.93
2018-12-18T00:43:32.120Z,4.03
2018-12-18T00:48:34.838Z,3.95
2018-12-18T00:53:37.618Z,3.93
2018-12-18T00:58:40.245Z,4.05
2018-12-18T01:03:42.823Z,4.09
2018-12-18T01:08:46.095Z,4.12
2018-12-18T01:13:48.631Z,4.13
2018-12-18T01:18:51.286Z,4.10
2018-12-18T01:23:53.844Z,4.10
2018-12-18T01:28:56.483Z,4.01
2018-12-18T01:33:59.509Z,4.07
2018-12-18T01:39:02.509Z,4.08
2018-12-18T01:44:05.312Z,4.12
2018-12-18T01:49:08.108Z,4.08
2018-12-18T01:54:10.829Z,4.16
2018-12-18T01:59:13.558Z,4.14
2018-12-18T02:04:16.304Z,4.31
2018-12-18T02:09:19.521Z,4.28
2018-12-18T02:14:22.179Z,4.19
2018-12-18T02:19:24.769Z,4.23
2018-12-18T02:24:27.371Z,4.30
2018-12-18T02:29:30.061Z,4.32
2018-12-18T02:34:33.257Z,4.32
2018-12-18T02:39:36.072Z,4.29
2018-12-18T02:44:38.815Z,4.39
2018-12-18T02:49:41.861Z,4.37
2018-12-18T02:54:44.445Z,4.25
2018-12-18T02:59:47.188Z,4.36
2018-12-18T03:04:49.794Z,4.36
2018-12-18T03:09:52.354Z,4.40
2018-12-18T03:14:55.190Z,4.30
2018-12-18T03:19:57.787Z,4.36
2018-12-18T03:25:00.375Z,4.30
2018-12-18T03:30:03.067Z,4.38
2018-12-18T03:35:05.872Z,4.36
2018-12-18T03:40:08.538Z,4.35
2018-12-18T03:45:11.984Z,4.37
2018-12-18T03:50:14.802Z,4.36
2018-12-18T03:55:17.513Z,4.40
2018-12-18T04:00:20.130Z,4.32
2018-12-18T04:05:22.891Z,4.42
2018-12-18T04:10:26.312Z,4.46
2018-12-18T04:15:28.896Z,4.55
2018-12-18T04:20:31.457Z,4.50
2018-12-18T04:25:34.017Z,4.51
2018-12-18T04:30:36.674Z,4.54
2018-12-18T04:35:39.980Z,4.51
2018-12-18T04:40:43.415Z,4.52
2018-12-18T04:45:48.316Z,4.54
2018-12-18T04:50:51.018Z,4.51
2018-12-18T04:55:53.580Z,4.55
2018-12-18T05:00:56.352Z,4.53
2018-12-18T05:05:59.146Z,4.57
2018-12-18T05:11:02.493Z,4.57
2018-12-18T05:16:05.263Z,4.64
2018-12-18T05:21:07.967Z,4.72
2018-12-18T05:26:10.623Z,4.64
2018-12-18T05:31:13.461Z,4.67
2018-12-18T05:36:16.089Z,4.81
2018-12-18T05:41:18.837Z,4.86
2018-12-18T05:46:21.531Z,4.94
2018-12-18T05:51:25.486Z,4.91
2018-12-18T05:56:28.159Z,4.74
2018-12-18T06:01:30.770Z,4.72
2018-12-18T06:06:33.362Z,4.71
2018-12-18T06:11:36.067Z,4.83
2018-12-18T06:16:38.724Z,4.74
2018-12-18T06:21:42.099Z,4.67
2018-12-18T06:26:44.649Z,4.68
2018-12-18T06:31:47.467Z,4.71
2018-12-18T06:36:50.041Z,4.85
2018-12-18T06:41:52.762Z,4.86
2018-12-18T06:46:55.376Z,4.82
2018-12-18T06:51:58.159Z,4.97
2018-12-18T06:57:00.756Z,4.94
2018-12-18T07:02:03.554Z,4.91
2018-12-18T07:07:06.623Z,4.92
2018-12-18T07:12:09.579Z,4.91
2018-12-18T07:17:12.268Z,4.86
2018-12-18T07:22:15.060Z,4.94
2018-12-18T07:27:17.770Z,4.91
2018-12-18T07:32:20.443Z,4.99
2018-12-18T07:37:23.748Z,5.05
2018-12-18T07:42:26.353Z,5.04
2018-12-18T07:47:29.055Z,5.22
2018-12-18T07:52:31.866Z,5.01
2018-12-18T07:57:34.440Z,5.20
2018-12-18T08:02:37.354Z,5.22
2018-12-18T08:07:40.156Z,5.23
2018-12-18T08:12:42.837Z,5.26
2018-12-18T08:17:45.485Z,5.20
2018-12-18T08:22:48.076Z,5.28
2018-12-18T08:27:51.337Z,5.34
2018-12-18T08:32:53.940Z,5.35
2018-12-18T08:37:56.706Z,5.28
2018-12-18T08:42:59.448Z,5.33
2018-12-18T08:48:02.076Z,5.40
2018-12-18T08:53:05.112Z,5.36
2018-12-18T08:58:07.835Z,5.48
2018-12-18T09:03:10.955Z,5.29
2018-12-18T09:08:13.630Z,5.21
2018-12-18T09:13:16.221Z,5.49
2018-12-18T09:18:19.047Z,5.56
2018-12-18T09:23:21.846Z,5.79
2018-12-18T09:28:25.034Z,5.86
2018-12-18T09:33:27.886Z,5.82
2018-12-18T09:38:36.022Z,5.82
2018-12-18T09:43:45.161Z,5.84
2018-12-18T09:48:47.724Z,6.08
2018-12-18T09:53:50.524Z,5.91
2018-12-18T09:58:53.707Z,6.29
2018-12-18T10:03:56.439Z,6.29
2018-12-18T10:08:59.126Z,6.29
2018-12-18T10:14:02.193Z,6.53
2018-12-18T10:19:04.837Z,6.44
2018-12-18T10:24:07.567Z,6.48
2018-12-18T10:29:10.216Z,6.48
2018-12-18T10:34:12.815Z,6.55
2018-12-18T10:39:15.453Z,6.66
2018-12-18T10:44:18.100Z,6.70
2018-12-18T10:49:20.832Z,6.62
2018-12-18T10:54:23.490Z,6.64
2018-12-18T10:59:26.313Z,6.82
2018-12-18T11:04:29.212Z,6.76
2018-12-18T11:09:31.801Z,6.87
2018-12-18T11:14:34.606Z,6.85
2018-12-18T11:19:37.301Z,6.87
2018-12-18T11:24:40.599Z,6.76
2018-12-18T11:29:43.872Z,6.83
2018-12-18T11:34:46.586Z,6.83
2018-12-18T11:39:49.289Z,6.90
2018-12-18T11:44:52.011Z,6.99
2018-12-18T11:49:54.921Z,6.84
2018-12-18T11:54:57.748Z,7.00
2018-12-18T12:00:00.367Z,7.02
2018-12-18T12:05:02.918Z,6.91
2018-12-18T12:10:06.325Z,7.07
2018-12-18T12:15:09.126Z,7.08
2018-12-18T12:20:11.765Z,6.95
2018-12-18T12:25:14.524Z,6.87
2018-12-18T12:30:17.121Z,6.83
2018-12-18T12:35:19.737Z,6.79
2018-12-18T12:40:23.226Z,6.76
2018-12-18T12:45:26.130Z,6.80
2018-12-18T12:50:28.798Z,6.66
2018-12-18T12:55:32.215Z,6.66
2018-12-18T13:00:34.947Z,6.55
2018-12-18T13:05:37.708Z,6.69
2018-12-18T13:10:41.049Z,6.78
2018-12-18T13:15:43.658Z,6.65
2018-12-18T13:20:46.386Z,6.62
2018-12-18T13:25:49.576Z,6.56
2018-12-18T13:30:52.353Z,6.40
2018-12-18T13:35:55.154Z,6.43
2018-12-18T13:40:57.802Z,6.35
2018-12-18T13:46:00.542Z,6.25
2018-12-18T13:51:03.241Z,6.29
2018-12-18T13:56:05.864Z,6.20
2018-12-18T14:01:08.434Z,6.23
2018-12-18T14:06:11.018Z,6.28
2018-12-18T14:11:13.652Z,6.20
2018-12-18T14:16:16.203Z,6.10
2018-12-18T14:21:18.796Z,6.08
2018-12-18T14:26:21.356Z,5.99
2018-12-18T14:31:23.958Z,5.86
2018-12-18T14:36:26.556Z,6.02
2018-12-18T14:41:29.871Z,5.47
2018-12-18T14:46:32.446Z,5.61
2018-12-18T14:51:35.097Z,5.49
2018-12-18T14:56:37.657Z,5.44
2018-12-18T15:01:40.253Z,5.23
2018-12-18T15:06:43.511Z,5.24
2018-12-18T15:11:46.687Z,5.12
2018-12-18T15:16:49.620Z,5.06
2018-12-18T15:21:52.209Z,4.85
2018-12-18T15:26:55.160Z,4.74
2018-12-18T15:31:57.804Z,4.67
2018-12-18T15:37:00.447Z,4.52
2018-12-18T15:42:04.126Z,4.53
2018-12-18T15:47:06.946Z,4.37
2018-12-18T15:52:10.143Z,4.21
2018-12-18T15:57:13.018Z,4.26
2018-12-18T16:02:15.836Z,4.24
2018-12-18T16:07:18.604Z,4.17
2018-12-18T16:12:21.901Z,4.16
2018-12-18T16:17:24.657Z,4.07
2018-12-18T16:22:27.302Z,4.11
2018-12-18T16:27:30.456Z,4.04
2018-12-18T16:32:33.369Z,3.99
2018-12-18T16:37:36.159Z,3.84
2018-12-18T16:42:38.965Z,3.81
2018-12-18T16:47:41.764Z,4.24
2018-12-18T16:52:44.478Z,4.06
2018-12-18T16:57:48.026Z,3.80
2018-12-18T17:02:50.741Z,3.72
2018-12-18T17:07:53.353Z,3.79
2018-12-18T17:12:56.249Z,3.53
2018-12-18T17:17:59.523Z,3.53
2018-12-18T17:23:02.172Z,3.62
2018-12-18T17:28:04.931Z,3.54
2018-12-18T17:33:07.576Z,3.55
2018-12-18T17:38:10.245Z,3.43
2018-12-18T17:43:13.169Z,3.43
2018-12-18T17:48:15.788Z,3.24
2018-12-18T17:53:18.330Z,3.47
2018-12-18T17:58:20.917Z,3.44
2018-12-18T18:03:23.661Z,3.51
2018-12-18T18:08:26.353Z,3.66
2018-12-18T18:13:28.920Z,3.44
2018-12-18T18:18:31.591Z,3.74
2018-12-18T18:23:34.221Z,3.68
2018-12-18T18:28:37.079Z,3.79
2018-12-18T18:33:39.803Z,3.84
2018-12-18T18:38:42.780Z,3.89
2018-12-18T18:43:45.377Z,3.82
2018-12-18T18:48:47.990Z,3.86
2018-12-18T18:53:50.878Z,3.74
2018-12-18T18:58:53.533Z,3.82
2018-12-18T19:03:56.153Z,3.81
2018-12-18T19:08:58.751Z,3.81
2018-12-18T19:14:01.313Z,3.71
2018-12-18T19:19:04.678Z,3.79
2018-12-18T19:24:07.492Z,3.83
2018-12-18T19:29:10.538Z,3.91
2018-12-18T19:34:13.447Z,3.85
2018-12-18T19:39:16.753Z,3.73
2018-12-18T19:44:19.655Z,3.74
2018-12-18T19:49:22.564Z,3.80
2018-12-18T19:54:26.281Z,3.83
2018-12-18T19:59:30.408Z,3.81
2018-12-18T20:04:34.444Z,3.95
2018-12-18T20:09:37.437Z,3.87
2018-12-18T20:14:40.654Z,3.88
2018-12-18T20:19:44.688Z,3.84
2018-12-18T20:24:47.684Z,3.92
2018-12-18T20:29:52.419Z,3.95
2018-12-18T20:34:56.328Z,3.91
2018-12-18T20:39:58.963Z,3.77
2018-12-18T20:45:01.542Z,3.90
2018-12-18T20:50:05.181Z,3.80
2018-12-18T20:55:07.863Z,3.87
2018-12-18T21:00:10.800Z,3.91
2018-12-18T21:05:14.279Z,3.84
2018-12-18T21:10:17.646Z,3.89
2018-12-18T21:15:20.291Z,3.91
2018-12-18T21:20:24.145Z,3.80
2018-12-18T21:25:27.338Z,3.78
2018-12-18T21:30:30.003Z,3.68
2018-12-18T21:35:32.887Z,3.84
2018-12-18T21:40:36.228Z,3.83
2018-12-18T21:45:39.097Z,3.86
2018-12-18T21:50:42.044Z,3.94
2018-12-18T21:55:44.684Z,3.76
2018-12-18T22:00:47.945Z,3.82
2018-12-18T22:05:50.639Z,3.87
2018-12-18T22:10:53.200Z,3.86
2018-12-18T22:15:56.561Z,3.89
2018-12-18T22:20:59.333Z,3.80
2018-12-18T22:26:02.168Z,3.58
2018-12-18T22:31:05.793Z,3.52
2018-12-18T22:36:08.394Z,3.51
2018-12-18T22:41:11.037Z,3.64
2018-12-18T22:46:15.366Z,3.49
2018-12-18T22:51:19.085Z,3.58
2018-12-18T22:56:21.887Z,3.65
2018-12-18T23:01:30.358Z,3.70
2018-12-18T23:06:33.258Z,3.67
2018-12-18T23:11:35.858Z,3.68
2018-12-18T23:16:38.577Z,3.72
2018-12-18T23:21:41.309Z,3.75
2018-12-18T23:26:43.909Z,3.80
2018-12-18T23:31:46.740Z,3.81
2018-12-18T23:36:49.617Z,3.81
2018-12-18T23:41:52.436Z,3.83
2018-12-18T23:46:55.790Z,3.80
2018-12-18T23:51:58.494Z,3.84
2018-12-18T23:57:01.171Z,3.88
