createdAt,value
2022-09-12T00:04:06.754Z,12.65
2022-09-12T00:09:14.728Z,12.63
2022-09-12T00:14:17.970Z,12.66
2022-09-12T00:19:18.662Z,12.65
2022-09-12T00:24:19.963Z,12.60
2022-09-12T00:29:22.314Z,12.60
2022-09-12T00:34:23.079Z,12.50
2022-09-12T00:39:23.844Z,12.48
2022-09-12T00:44:47.739Z,12.45
2022-09-12T00:50:21.931Z,12.47
2022-09-12T00:55:30.490Z,12.38
2022-09-12T01:00:31.712Z,12.39
2022-09-12T01:05:35.894Z,12.44
2022-09-12T01:10:38.249Z,12.40
2022-09-12T01:15:40.067Z,12.55
2022-09-12T01:28:45.239Z,12.35
2022-09-12T01:34:43.100Z,12.31
2022-09-12T01:42:46.269Z,12.23
2022-09-12T01:48:16.589Z,12.18
2022-09-12T01:53:28.867Z,12.05
2022-09-12T01:58:42.352Z,12.07
2022-09-12T02:04:14.239Z,12.04
2022-09-12T02:10:11.295Z,12.02
2022-09-12T02:15:16.597Z,12.13
2022-09-12T02:20:44.393Z,12.13
2022-09-12T02:25:53.198Z,11.99
2022-09-12T02:34:23.550Z,12.02
2022-09-12T02:39:24.701Z,11.97
2022-09-12T02:44:27.988Z,11.85
2022-09-12T02:49:28.753Z,11.87
2022-09-12T02:54:30.430Z,11.89
2022-09-12T02:59:31.773Z,11.94
2022-09-12T03:07:40.256Z,11.92
2022-09-12T03:13:03.632Z,11.75
2022-09-12T03:18:11.825Z,11.83
2022-09-12T03:23:48.551Z,11.55
2022-09-12T03:28:51.241Z,11.56
2022-09-12T03:33:51.962Z,11.68
2022-09-12T03:38:53.675Z,11.71
2022-09-12T03:43:56.283Z,11.67
2022-09-12T03:48:57.051Z,11.66
2022-09-12T03:53:58.550Z,11.69
2022-09-12T03:58:59.569Z,11.66
2022-09-12T04:04:00.852Z,11.45
2022-09-12T04:09:01.597Z,11.37
2022-09-12T04:14:02.365Z,11.33
2022-09-12T04:19:03.147Z,11.48
2022-09-12T04:24:04.304Z,11.62
2022-09-12T04:29:05.322Z,11.56
2022-09-12T04:34:07.116Z,11.48
2022-09-12T04:39:09.294Z,11.45
2022-09-12T04:44:12.904Z,11.40
2022-09-12T04:49:15.638Z,11.42
2022-09-12T04:54:18.683Z,11.40
2022-09-12T04:59:20.009Z,11.42
2022-09-12T05:04:20.864Z,11.22
2022-09-12T05:09:21.945Z,11.21
2022-09-12T05:14:23.072Z,11.27
2022-09-12T05:19:23.804Z,11.40
2022-09-12T05:24:24.918Z,11.52
2022-09-12T05:29:25.901Z,11.66
2022-09-12T05:34:27.176Z,11.66
2022-09-12T05:39:27.959Z,11.99
2022-09-12T05:44:30.630Z,12.34
2022-09-12T05:49:31.382Z,12.35
2022-09-12T05:54:32.904Z,12.45
2022-09-12T05:59:34.193Z,12.47
2022-09-12T06:04:39.932Z,12.55
2022-09-12T06:09:40.810Z,12.85
2022-09-12T06:14:41.731Z,13.35
2022-09-12T06:19:42.463Z,13.52
2022-09-12T06:24:43.468Z,13.70
2022-09-12T06:29:44.373Z,13.88
2022-09-12T06:34:47.630Z,13.91
2022-09-12T06:39:48.443Z,13.91
2022-09-12T06:44:49.727Z,13.82
2022-09-12T06:49:50.510Z,13.94
2022-09-12T06:54:51.639Z,14.14
2022-09-12T06:59:52.619Z,13.84
2022-09-12T07:04:53.371Z,13.76
2022-09-12T07:09:56.860Z,13.81
2022-09-12T07:14:57.589Z,14.15
2022-09-12T07:19:58.394Z,14.42
2022-09-12T07:24:59.135Z,14.66
2022-09-12T07:30:00.957Z,14.78
2022-09-12T07:35:01.731Z,14.74
2022-09-12T07:40:03.014Z,14.92
2022-09-12T07:45:05.113Z,14.86
2022-09-12T07:50:06.666Z,14.75
2022-09-12T07:55:07.475Z,15.00
2022-09-12T08:00:12.624Z,15.25
2022-09-12T08:05:13.297Z,15.58
2022-09-12T08:10:15.486Z,15.73
2022-09-12T08:15:33.795Z,15.84
2022-09-12T08:20:34.785Z,15.81
2022-09-12T08:25:35.527Z,15.94
2022-09-12T08:30:36.553Z,16.24
2022-09-12T08:35:37.444Z,16.43
2022-09-12T08:40:59.450Z,16.98
2022-09-12T08:46:17.644Z,17.07
2022-09-12T08:51:20.089Z,17.23
2022-09-12T08:56:25.078Z,17.15
2022-09-12T09:01:45.269Z,17.22
2022-09-12T09:07:14.296Z,17.33
2022-09-12T09:12:44.538Z,17.32
2022-09-12T09:17:50.905Z,17.34
2022-09-12T09:23:03.043Z,17.57
2022-09-12T09:28:11.869Z,17.98
2022-09-12T09:33:21.345Z,18.10
2022-09-12T09:43:07.280Z,18.13
2022-09-12T09:48:33.413Z,17.98
2022-09-12T09:53:54.378Z,18.54
2022-09-12T09:59:09.439Z,18.77
2022-09-12T10:04:19.675Z,18.87
2022-09-12T10:09:25.257Z,18.98
2022-09-12T10:14:38.646Z,19.11
2022-09-12T10:19:39.671Z,18.97
2022-09-12T10:24:45.525Z,18.85
2022-09-12T10:29:59.261Z,18.95
2022-09-12T10:35:03.594Z,18.83
2022-09-12T10:40:25.541Z,19.47
2022-09-12T10:45:35.102Z,19.55
2022-09-12T10:50:40.689Z,20.21
2022-09-12T10:55:57.109Z,20.60
2022-09-12T11:01:55.392Z,20.68
2022-09-12T11:07:47.419Z,20.10
2022-09-12T11:13:14.539Z,20.01
2022-09-12T11:18:41.563Z,19.89
2022-09-12T11:24:08.884Z,20.18
2022-09-12T11:29:42.479Z,21.18
2022-09-12T11:35:00.999Z,21.46
2022-09-12T11:40:19.876Z,21.69
2022-09-12T11:45:42.708Z,21.57
2022-09-12T11:50:43.487Z,21.56
2022-09-12T11:56:15.259Z,21.46
2022-09-12T12:01:27.934Z,21.34
2022-09-12T12:06:33.439Z,21.22
2022-09-12T12:11:39.408Z,21.54
2022-09-12T12:16:40.988Z,22.34
2022-09-12T12:21:47.591Z,22.10
2022-09-12T12:27:03.043Z,22.09
2022-09-12T12:32:25.701Z,22.02
2022-09-12T12:37:50.379Z,22.37
2022-09-12T12:43:02.799Z,22.15
2022-09-12T12:48:14.395Z,21.57
2022-09-12T12:53:21.515Z,21.92
2022-09-12T12:58:35.441Z,22.17
2022-09-12T13:03:40.083Z,22.31
2022-09-12T13:08:54.668Z,22.65
2022-09-12T13:14:02.404Z,22.09
2022-09-12T13:19:17.985Z,22.01
2022-09-12T13:24:22.443Z,22.01
2022-09-12T13:29:25.415Z,22.12
2022-09-12T13:34:33.729Z,22.15
2022-09-12T13:43:00.894Z,22.52
2022-09-12T13:48:03.414Z,22.74
2022-09-12T13:53:06.578Z,22.82
2022-09-12T13:58:31.471Z,23.27
2022-09-12T14:03:58.921Z,23.53
2022-09-12T14:09:00.971Z,22.83
2022-09-12T14:14:05.994Z,22.74
2022-09-12T14:19:11.611Z,22.76
2022-09-12T14:24:13.999Z,23.15
2022-09-12T14:29:16.041Z,23.20
2022-09-12T14:34:18.775Z,23.80
2022-09-12T14:40:04.189Z,23.58
2022-09-12T14:45:23.911Z,23.50
2022-09-12T14:50:28.904Z,23.47
2022-09-12T14:55:32.236Z,23.54
2022-09-12T15:00:32.990Z,23.13
2022-09-12T15:05:48.546Z,22.82
2022-09-12T15:10:50.001Z,22.99
2022-09-12T15:15:56.031Z,22.78
2022-09-12T15:21:01.774Z,22.59
2022-09-12T15:26:03.286Z,22.61
2022-09-12T15:31:20.423Z,22.56
2022-09-12T15:36:22.766Z,22.82
2022-09-12T15:41:33.744Z,22.70
2022-09-12T15:46:34.932Z,22.63
2022-09-12T15:51:36.385Z,22.67
2022-09-12T15:56:37.491Z,22.47
2022-09-12T16:01:38.830Z,22.14
2022-09-12T16:06:39.781Z,22.12
2022-09-12T16:11:40.897Z,21.87
2022-09-12T16:16:42.621Z,21.80
2022-09-12T16:21:43.705Z,21.70
2022-09-12T16:26:44.464Z,21.62
2022-09-12T16:31:45.263Z,21.47
2022-09-12T16:36:46.357Z,21.36
2022-09-12T16:41:47.124Z,21.24
2022-09-12T16:46:49.256Z,21.37
2022-09-12T16:51:50.228Z,21.05
2022-09-12T16:56:51.070Z,20.93
2022-09-12T17:01:51.960Z,20.75
2022-09-12T17:06:53.335Z,20.59
2022-09-12T17:11:55.023Z,20.44
2022-09-12T17:16:55.805Z,20.19
2022-09-12T17:21:58.137Z,20.17
2022-09-12T17:26:58.976Z,20.01
2022-09-12T17:31:59.925Z,19.95
2022-09-12T17:37:01.284Z,19.93
2022-09-12T17:42:02.218Z,19.71
2022-09-12T17:47:04.691Z,19.38
2022-09-12T17:52:05.551Z,19.11
2022-09-12T17:57:06.450Z,18.86
2022-09-12T18:02:15.408Z,18.77
2022-09-12T18:07:18.209Z,18.70
2022-09-12T18:12:19.288Z,18.57
2022-09-12T18:17:22.890Z,18.44
2022-09-12T18:22:24.308Z,18.28
2022-09-12T18:27:25.372Z,18.26
2022-09-12T18:32:26.108Z,18.07
2022-09-12T18:37:26.876Z,17.76
2022-09-12T18:42:27.625Z,17.70
2022-09-12T18:47:29.991Z,17.53
2022-09-12T18:52:33.375Z,17.49
2022-09-12T18:57:34.368Z,17.40
2022-09-12T19:02:35.147Z,17.32
2022-09-12T19:07:36.422Z,17.23
2022-09-12T19:12:37.223Z,17.04
2022-09-12T19:17:37.963Z,17.01
2022-09-12T19:22:38.801Z,16.94
2022-09-12T19:27:39.549Z,16.84
2022-09-12T19:32:40.627Z,16.64
2022-09-12T19:37:41.392Z,16.60
2022-09-12T19:42:42.167Z,16.58
2022-09-12T19:47:43.622Z,16.54
2022-09-12T19:52:44.470Z,16.43
2022-09-12T19:57:45.255Z,16.27
2022-09-12T20:02:49.753Z,16.34
2022-09-12T20:07:50.748Z,16.17
2022-09-12T20:12:51.539Z,16.03
2022-09-12T20:17:56.606Z,16.06
2022-09-12T20:22:57.519Z,15.98
2022-09-12T20:28:00.276Z,15.89
2022-09-12T20:33:02.011Z,15.92
2022-09-12T20:38:02.752Z,15.90
2022-09-12T20:43:03.532Z,15.75
2022-09-12T20:48:04.335Z,15.76
2022-09-12T20:53:05.332Z,15.69
2022-09-12T20:58:06.075Z,15.65
2022-09-12T21:03:07.730Z,15.61
2022-09-12T21:08:09.522Z,15.55
2022-09-12T21:13:12.222Z,15.51
2022-09-12T21:18:13.257Z,15.67
2022-09-12T21:23:14.089Z,15.46
2022-09-12T21:28:15.974Z,15.45
2022-09-12T21:33:18.982Z,15.34
2022-09-12T21:38:19.817Z,15.26
2022-09-12T21:43:20.563Z,15.19
2022-09-12T21:48:21.642Z,15.17
2022-09-12T21:53:23.367Z,14.96
2022-09-12T21:58:24.326Z,15.01
2022-09-12T22:03:25.450Z,15.04
2022-09-12T22:08:27.540Z,15.01
2022-09-12T22:13:32.993Z,14.94
2022-09-12T22:18:35.251Z,14.93
2022-09-12T22:23:54.660Z,14.88
2022-09-12T22:28:55.682Z,14.67
2022-09-12T22:33:56.937Z,14.60
2022-09-12T22:38:58.626Z,14.68
2022-09-12T22:43:59.410Z,14.51
2022-09-12T22:49:00.437Z,14.29
2022-09-12T22:54:01.712Z,14.40
2022-09-12T22:59:02.558Z,14.24
2022-09-12T23:04:03.394Z,14.39
2022-09-12T23:09:04.189Z,14.38
2022-09-12T23:14:04.967Z,14.30
2022-09-12T23:19:05.716Z,14.36
2022-09-12T23:24:06.605Z,14.50
2022-09-12T23:29:08.449Z,14.61
2022-09-12T23:34:09.831Z,14.53
2022-09-12T23:39:10.988Z,14.55
2022-09-12T23:44:11.752Z,14.49
2022-09-12T23:49:12.503Z,14.28
2022-09-12T23:54:13.420Z,14.38
2022-09-12T23:59:14.141Z,14.33
