createdAt,value
2023-01-04T00:02:29.718Z,154.21
2023-01-04T00:05:35.920Z,144.59
2023-01-04T00:08:43.423Z,136.77
2023-01-04T00:11:49.614Z,129.29
2023-01-04T00:14:59.227Z,134.61
2023-01-04T00:18:05.901Z,125.74
2023-01-04T00:21:16.239Z,115.90
2023-01-04T00:24:22.823Z,108.65
2023-01-04T00:27:29.686Z,115.71
2023-01-04T00:30:38.416Z,122.30
2023-01-04T00:33:46.040Z,137.19
2023-01-04T00:36:52.669Z,148.28
2023-01-04T00:39:59.588Z,127.54
2023-01-04T00:43:05.661Z,121.49
2023-01-04T00:46:15.200Z,104.40
2023-01-04T00:49:21.267Z,96.56
2023-01-04T00:52:28.336Z,91.11
2023-01-04T00:55:34.524Z,87.86
2023-01-04T00:58:41.475Z,89.50
2023-01-04T01:01:51.876Z,93.68
2023-01-04T01:04:58.915Z,95.97
2023-01-04T01:08:24.810Z,94.69
2023-01-04T01:11:32.693Z,93.59
2023-01-04T01:14:38.754Z,91.81
2023-01-04T01:17:48.301Z,94.50
2023-01-04T01:20:54.336Z,95.71
2023-01-04T01:24:02.231Z,95.64
2023-01-04T01:27:08.357Z,94.85
2023-01-04T01:30:16.228Z,92.96
2023-01-04T01:33:25.039Z,90.17
2023-01-04T01:36:32.027Z,84.49
2023-01-04T01:39:38.127Z,83.16
2023-01-04T01:42:44.992Z,84.42
2023-01-04T01:45:55.668Z,81.16
2023-01-04T01:49:15.200Z,78.37
2023-01-04T01:52:30.504Z,72.06
2023-01-04T01:55:40.100Z,68.39
2023-01-04T01:58:55.924Z,62.25
2023-01-04T02:02:02.878Z,58.13
2023-01-04T02:05:13.472Z,54.90
2023-01-04T02:08:25.487Z,52.87
2023-01-04T02:11:32.611Z,51.96
2023-01-04T02:14:38.723Z,49.20
2023-01-04T02:17:58.332Z,49.28
2023-01-04T02:21:17.815Z,48.20
2023-01-04T02:24:58.038Z,46.19
2023-01-04T02:28:14.668Z,45.02
2023-01-04T02:31:40.493Z,44.70
2023-01-04T02:34:59.245Z,44.89
2023-01-04T02:38:23.875Z,42.93
2023-01-04T02:41:37.413Z,41.86
2023-01-04T02:44:53.648Z,43.01
2023-01-04T02:48:19.754Z,42.73
2023-01-04T02:51:34.041Z,43.02
2023-01-04T02:54:42.500Z,42.28
2023-01-04T02:58:08.996Z,45.81
2023-01-04T03:01:45.655Z,45.99
2023-01-04T03:05:21.956Z,47.55
2023-01-04T03:08:37.629Z,49.24
2023-01-04T03:12:04.205Z,51.28
2023-01-04T03:15:20.219Z,51.39
2023-01-04T03:18:34.279Z,51.33
2023-01-04T03:21:49.396Z,53.29
2023-01-04T03:25:10.385Z,54.12
2023-01-04T03:28:36.047Z,61.19
2023-01-04T03:32:04.867Z,62.74
2023-01-04T03:35:23.685Z,65.14
2023-01-04T03:39:04.767Z,64.51
2023-01-04T03:42:35.957Z,58.91
2023-01-04T03:46:04.885Z,52.11
2023-01-04T03:49:25.942Z,50.48
2023-01-04T03:52:38.915Z,48.52
2023-01-04T03:55:51.841Z,49.00
2023-01-04T03:58:59.200Z,54.25
2023-01-04T04:02:08.558Z,53.01
2023-01-04T04:05:35.409Z,52.47
2023-01-04T04:08:41.429Z,52.39
2023-01-04T04:11:51.110Z,51.15
2023-01-04T04:14:57.170Z,51.39
2023-01-04T04:18:04.159Z,51.02
2023-01-04T04:21:10.560Z,50.98
2023-01-04T04:24:23.365Z,49.84
2023-01-04T04:27:32.016Z,49.69
2023-01-04T04:30:40.945Z,55.12
2023-01-04T04:33:47.108Z,90.22
2023-01-04T04:36:54.020Z,110.60
2023-01-04T04:40:00.057Z,78.94
2023-01-04T04:43:09.545Z,60.26
2023-01-04T04:46:15.761Z,54.21
2023-01-04T04:49:22.967Z,49.91
2023-01-04T04:52:29.042Z,48.78
2023-01-04T04:55:35.957Z,47.29
2023-01-04T04:58:44.897Z,45.36
2023-01-04T05:01:52.161Z,45.22
2023-01-04T05:04:58.309Z,40.55
2023-01-04T05:08:05.312Z,39.30
2023-01-04T05:11:14.218Z,38.30
2023-01-04T05:14:21.220Z,35.79
2023-01-04T05:17:27.226Z,34.57
2023-01-04T05:20:34.558Z,34.12
2023-01-04T05:23:40.696Z,32.79
2023-01-04T05:26:47.553Z,32.88
2023-01-04T05:30:08.617Z,33.37
2023-01-04T05:33:15.780Z,31.12
2023-01-04T05:36:21.958Z,29.76
2023-01-04T05:39:28.873Z,32.13
2023-01-04T05:42:34.843Z,32.25
2023-01-04T05:45:46.997Z,29.88
2023-01-04T05:48:53.080Z,29.10
2023-01-04T05:52:00.733Z,30.52
2023-01-04T05:55:07.968Z,29.84
2023-01-04T05:58:15.469Z,30.07
2023-01-04T06:01:24.149Z,28.32
2023-01-04T06:04:31.718Z,28.18
2023-01-04T06:07:37.812Z,27.84
2023-01-04T06:10:44.695Z,28.50
2023-01-04T06:13:50.845Z,28.61
2023-01-04T06:17:00.548Z,30.37
2023-01-04T06:20:09.608Z,31.15
2023-01-04T06:23:16.636Z,30.10
2023-01-04T06:26:23.271Z,31.02
2023-01-04T06:29:31.228Z,33.59
2023-01-04T06:32:40.515Z,37.60
2023-01-04T06:35:47.480Z,37.95
2023-01-04T06:38:53.555Z,39.48
2023-01-04T06:42:06.252Z,37.54
2023-01-04T06:45:14.526Z,35.51
2023-01-04T06:48:24.492Z,34.94
2023-01-04T06:51:30.588Z,34.79
2023-01-04T06:54:37.467Z,35.93
2023-01-04T06:57:43.670Z,37.09
2023-01-04T07:00:50.774Z,36.46
2023-01-04T07:03:59.413Z,32.74
2023-01-04T07:07:06.342Z,30.21
2023-01-04T07:10:13.584Z,29.40
2023-01-04T07:13:21.308Z,28.92
2023-01-04T07:16:27.435Z,28.54
2023-01-04T07:19:38.113Z,27.68
2023-01-04T07:22:44.105Z,28.30
2023-01-04T07:25:50.987Z,28.28
2023-01-04T07:29:09.437Z,28.49
2023-01-04T07:32:16.583Z,30.80
2023-01-04T07:35:26.566Z,32.14
2023-01-04T07:38:33.632Z,32.92
2023-01-04T07:41:40.869Z,34.85
2023-01-04T07:44:48.991Z,35.75
2023-01-04T07:47:55.138Z,37.13
2023-01-04T07:51:04.705Z,35.11
2023-01-04T07:54:12.370Z,34.57
2023-01-04T07:57:19.428Z,35.55
2023-01-04T08:00:25.814Z,35.03
2023-01-04T08:03:32.708Z,33.16
2023-01-04T08:06:43.153Z,30.16
2023-01-04T08:09:50.101Z,26.26
2023-01-04T08:12:56.186Z,28.20
2023-01-04T08:16:03.280Z,28.72
2023-01-04T08:19:15.248Z,31.96
2023-01-04T08:22:24.727Z,36.44
2023-01-04T08:25:30.848Z,36.11
2023-01-04T08:28:38.213Z,34.11
2023-01-04T08:31:45.033Z,31.33
2023-01-04T08:34:52.085Z,29.90
2023-01-04T08:38:28.416Z,28.03
2023-01-04T08:44:58.917Z,26.07
2023-01-04T08:48:07.190Z,25.03
2023-01-04T08:51:16.283Z,25.25
2023-01-04T08:54:25.866Z,25.32
2023-01-04T08:57:31.984Z,25.50
2023-01-04T09:00:38.971Z,25.52
2023-01-04T09:03:45.068Z,27.74
2023-01-04T09:06:51.970Z,29.58
2023-01-04T09:10:01.115Z,26.18
2023-01-04T09:13:08.492Z,24.28
2023-01-04T09:16:22.691Z,24.81
2023-01-04T09:19:29.747Z,24.85
2023-01-04T09:22:35.780Z,24.81
2023-01-04T09:25:45.785Z,22.18
2023-01-04T09:28:52.784Z,24.36
2023-01-04T09:31:59.827Z,24.56
2023-01-04T09:35:06.023Z,22.35
2023-01-04T09:38:13.015Z,22.35
2023-01-04T09:41:30.704Z,22.12
2023-01-04T09:48:25.532Z,19.52
2023-01-04T09:51:42.763Z,23.89
2023-01-04T09:55:02.789Z,23.29
2023-01-04T09:58:36.220Z,20.92
2023-01-04T10:01:54.031Z,19.88
2023-01-04T10:05:06.767Z,17.87
2023-01-04T10:08:21.300Z,17.77
2023-01-04T10:11:53.736Z,17.50
2023-01-04T10:15:32.477Z,16.97
2023-01-04T10:20:07.960Z,15.48
2023-01-04T10:22:34.852Z,16.47
2023-01-04T10:25:57.989Z,18.35
2023-01-04T10:29:50.438Z,21.66
2023-01-04T10:33:15.164Z,22.92
2023-01-04T10:36:28.032Z,21.75
2023-01-04T10:39:39.269Z,21.34
2023-01-04T10:43:02.058Z,21.67
2023-01-04T10:46:20.872Z,21.88
2023-01-04T10:49:45.743Z,21.90
2023-01-04T10:53:07.267Z,20.36
2023-01-04T10:56:27.428Z,19.99
2023-01-04T10:59:48.623Z,18.82
2023-01-04T11:03:10.754Z,18.09
2023-01-04T11:06:30.363Z,17.73
2023-01-04T11:09:46.657Z,17.46
2023-01-04T11:12:53.726Z,17.36
2023-01-04T11:16:01.700Z,17.78
2023-01-04T11:19:12.551Z,17.38
2023-01-04T11:22:31.297Z,19.01
2023-01-04T11:25:55.581Z,19.40
2023-01-04T11:29:08.939Z,20.22
2023-01-04T11:32:27.590Z,16.17
2023-01-04T11:35:46.310Z,16.46
2023-01-04T11:39:00.187Z,15.29
2023-01-04T11:42:08.777Z,15.76
2023-01-04T11:45:24.518Z,17.24
2023-01-04T11:48:41.678Z,15.56
2023-01-04T11:51:48.551Z,15.63
2023-01-04T11:54:57.443Z,15.35
2023-01-04T11:58:16.988Z,15.35
2023-01-04T12:01:27.509Z,15.89
2023-01-04T12:04:35.521Z,17.88
2023-01-04T12:07:42.337Z,17.77
2023-01-04T12:10:52.560Z,14.50
2023-01-04T12:14:00.305Z,16.22
2023-01-04T12:17:17.102Z,13.97
2023-01-04T12:20:30.135Z,12.29
2023-01-04T12:23:37.783Z,11.47
2023-01-04T12:26:47.718Z,11.92
2023-01-04T12:30:06.112Z,14.03
2023-01-04T12:33:42.579Z,13.87
2023-01-04T12:37:05.613Z,14.08
2023-01-04T12:40:57.087Z,13.15
2023-01-04T12:44:56.483Z,12.14
2023-01-04T12:48:52.549Z,12.96
2023-01-04T12:53:28.214Z,12.53
2023-01-04T12:56:12.747Z,10.21
2023-01-04T12:59:38.628Z,10.44
2023-01-04T13:02:48.383Z,9.98
2023-01-04T13:06:04.693Z,10.09
2023-01-04T13:09:25.167Z,11.77
2023-01-04T13:13:01.976Z,11.60
2023-01-04T13:16:25.663Z,11.75
2023-01-04T13:19:34.464Z,12.69
2023-01-04T13:22:57.169Z,14.14
2023-01-04T13:26:32.572Z,14.16
2023-01-04T13:29:40.095Z,12.37
2023-01-04T13:33:24.425Z,13.72
2023-01-04T13:36:15.277Z,13.18
2023-01-04T13:39:27.526Z,14.34
2023-01-04T13:42:39.367Z,13.99
2023-01-04T13:46:14.448Z,13.61
2023-01-04T13:49:21.175Z,14.47
2023-01-04T13:56:02.494Z,13.18
2023-01-04T13:59:12.269Z,12.02
2023-01-04T14:02:24.557Z,10.55
2023-01-04T14:05:31.644Z,11.70
2023-01-04T14:08:44.045Z,10.00
2023-01-04T14:15:33.988Z,9.30
2023-01-04T14:18:41.838Z,10.35
2023-01-04T14:21:49.631Z,9.24
2023-01-04T14:25:09.399Z,9.60
2023-01-04T14:28:49.555Z,12.55
2023-01-04T14:31:57.139Z,10.69
2023-01-04T14:35:17.979Z,10.29
2023-01-04T14:38:25.097Z,9.76
2023-01-04T14:41:38.041Z,9.98
2023-01-04T14:44:47.666Z,10.37
2023-01-04T14:47:53.835Z,9.91
2023-01-04T14:51:03.687Z,11.01
2023-01-04T14:54:11.059Z,9.92
2023-01-04T14:57:18.494Z,10.12
2023-01-04T15:00:27.191Z,10.22
2023-01-04T15:03:34.279Z,11.44
2023-01-04T15:06:50.375Z,8.90
2023-01-04T15:09:57.331Z,8.44
2023-01-04T15:13:04.593Z,9.96
2023-01-04T15:16:18.011Z,9.89
2023-01-04T15:19:24.159Z,10.30
2023-01-04T15:22:31.245Z,11.39
2023-01-04T15:25:37.804Z,12.38
2023-01-04T15:28:44.683Z,20.98
2023-01-04T15:31:53.460Z,16.41
2023-01-04T15:35:00.287Z,16.67
2023-01-04T15:38:06.825Z,23.03
2023-01-04T15:41:38.417Z,18.38
2023-01-04T15:44:46.095Z,14.93
2023-01-04T15:47:57.925Z,18.14
2023-01-04T15:51:07.987Z,16.13
2023-01-04T15:54:15.429Z,14.86
2023-01-04T15:57:21.499Z,12.41
2023-01-04T16:00:28.716Z,13.84
2023-01-04T16:03:38.135Z,15.97
2023-01-04T16:06:45.120Z,14.95
2023-01-04T16:09:51.251Z,15.14
2023-01-04T16:12:58.261Z,14.63
2023-01-04T16:16:04.500Z,15.82
2023-01-04T16:19:14.044Z,14.05
2023-01-04T16:22:20.247Z,16.77
2023-01-04T16:25:27.213Z,15.48
2023-01-04T16:28:33.177Z,13.91
2023-01-04T16:31:43.212Z,15.85
2023-01-04T16:34:53.881Z,16.66
2023-01-04T16:38:02.436Z,14.03
2023-01-04T16:41:10.652Z,11.96
2023-01-04T16:44:17.648Z,13.59
2023-01-04T16:47:23.972Z,11.63
2023-01-04T16:50:33.589Z,14.47
2023-01-04T16:53:40.900Z,14.70
2023-01-04T16:56:50.286Z,13.52
2023-01-04T16:59:56.373Z,16.84
2023-01-04T17:03:03.429Z,19.36
2023-01-04T17:06:16.882Z,18.40
2023-01-04T17:09:24.757Z,18.75
2023-01-04T17:12:48.362Z,16.93
2023-01-04T17:15:55.972Z,17.04
2023-01-04T17:19:02.865Z,14.55
2023-01-04T17:22:12.332Z,15.98
2023-01-04T17:25:18.410Z,15.96
2023-01-04T17:28:25.463Z,16.79
2023-01-04T17:31:35.418Z,19.60
2023-01-04T17:34:42.527Z,16.36
2023-01-04T17:37:51.155Z,18.06
2023-01-04T17:40:57.961Z,13.26
2023-01-04T17:44:06.961Z,12.86
2023-01-04T17:47:13.874Z,13.09
2023-01-04T17:50:20.736Z,13.98
2023-01-04T17:53:30.228Z,12.36
2023-01-04T17:56:37.890Z,11.02
2023-01-04T17:59:45.266Z,11.29
2023-01-04T18:02:51.307Z,10.03
2023-01-04T18:06:24.364Z,9.33
2023-01-04T18:09:28.052Z,10.01
2023-01-04T18:12:36.127Z,12.99
2023-01-04T18:15:55.003Z,12.68
2023-01-04T18:19:09.408Z,16.54
2023-01-04T18:22:15.591Z,12.87
2023-01-04T18:25:25.221Z,11.70
2023-01-04T18:28:31.591Z,16.62
2023-01-04T18:31:38.915Z,15.88
2023-01-04T18:34:45.316Z,16.89
2023-01-04T18:37:52.303Z,14.68
2023-01-04T18:41:01.014Z,14.06
2023-01-04T18:44:31.643Z,12.64
2023-01-04T18:47:34.994Z,19.77
2023-01-04T18:50:41.921Z,20.85
2023-01-04T18:53:48.090Z,23.73
2023-01-04T18:57:00.965Z,19.02
2023-01-04T19:00:08.903Z,18.67
2023-01-04T19:03:18.623Z,17.15
2023-01-04T19:06:27.121Z,19.35
2023-01-04T19:09:34.392Z,21.50
2023-01-04T19:12:43.380Z,22.39
2023-01-04T19:15:50.463Z,23.81
2023-01-04T19:18:57.799Z,22.25
2023-01-04T19:22:04.854Z,19.63
2023-01-04T19:25:11.413Z,19.19
2023-01-04T19:28:21.035Z,20.61
2023-01-04T19:31:27.054Z,19.90
2023-01-04T19:34:33.989Z,22.91
2023-01-04T19:37:39.969Z,18.74
2023-01-04T19:40:46.996Z,17.31
2023-01-04T19:43:55.600Z,15.21
2023-01-04T19:47:02.693Z,13.72
2023-01-04T19:50:10.899Z,12.98
2023-01-04T19:53:18.109Z,14.44
2023-01-04T19:56:28.583Z,13.61
2023-01-04T19:59:38.088Z,12.17
2023-01-04T20:02:44.857Z,11.74
2023-01-04T20:05:52.026Z,12.13
2023-01-04T20:08:58.990Z,11.39
2023-01-04T20:12:06.510Z,11.72
2023-01-04T20:15:16.310Z,16.56
2023-01-04T20:18:24.197Z,14.33
2023-01-04T20:21:30.449Z,16.87
2023-01-04T20:24:37.431Z,16.21
2023-01-04T20:27:43.700Z,17.91
2023-01-04T20:31:06.116Z,15.62
2023-01-04T20:34:12.475Z,14.29
2023-01-04T20:37:19.499Z,16.99
2023-01-04T20:40:25.784Z,19.97
2023-01-04T20:43:37.279Z,15.87
2023-01-04T20:46:48.240Z,16.88
2023-01-04T20:49:55.485Z,15.68
2023-01-04T20:53:01.685Z,17.49
2023-01-04T20:56:11.619Z,29.01
2023-01-04T20:59:17.979Z,24.47
2023-01-04T21:02:27.761Z,27.41
2023-01-04T21:05:37.477Z,22.88
2023-01-04T21:08:46.812Z,17.32
2023-01-04T21:11:55.745Z,15.74
2023-01-04T21:15:02.790Z,15.54
2023-01-04T21:18:12.815Z,14.04
2023-01-04T21:21:22.114Z,12.80
2023-01-04T21:24:28.257Z,13.95
2023-01-04T21:27:35.938Z,12.90
2023-01-04T21:30:43.850Z,12.06
2023-01-04T21:33:54.918Z,13.33
2023-01-04T21:37:01.060Z,14.28
2023-01-04T21:40:09.974Z,12.76
2023-01-04T21:43:21.072Z,13.32
2023-01-04T21:46:29.766Z,12.52
2023-01-04T21:49:44.048Z,11.78
2023-01-04T21:52:51.126Z,13.33
2023-01-04T21:56:02.295Z,11.77
2023-01-04T21:59:09.129Z,12.11
2023-01-04T22:02:21.033Z,13.09
2023-01-04T22:05:30.744Z,14.54
2023-01-04T22:08:38.432Z,18.69
2023-01-04T22:11:46.107Z,19.73
2023-01-04T22:14:52.127Z,24.26
2023-01-04T22:17:58.984Z,20.01
2023-01-04T22:21:11.853Z,14.55
2023-01-04T22:24:19.470Z,13.12
2023-01-04T22:27:25.530Z,14.18
2023-01-04T22:30:32.613Z,13.34
2023-01-04T22:33:40.033Z,12.98
2023-01-04T22:36:49.573Z,12.31
2023-01-04T22:39:55.568Z,11.39
2023-01-04T22:43:02.397Z,13.50
2023-01-04T22:46:13.448Z,16.17
2023-01-04T22:49:20.365Z,15.77
2023-01-04T22:52:29.076Z,14.45
2023-01-04T22:56:08.904Z,14.41
2023-01-04T22:59:02.209Z,13.62
2023-01-04T23:02:09.376Z,13.93
2023-01-04T23:05:15.637Z,13.98
2023-01-04T23:08:25.185Z,13.42
2023-01-04T23:11:35.452Z,12.38
2023-01-04T23:14:42.411Z,10.41
2023-01-04T23:17:48.611Z,11.32
2023-01-04T23:20:58.846Z,12.56
2023-01-04T23:24:08.456Z,17.01
2023-01-04T23:27:15.274Z,17.61
2023-01-04T23:30:21.794Z,13.62
2023-01-04T23:33:33.969Z,10.45
2023-01-04T23:36:45.106Z,10.86
2023-01-04T23:39:55.442Z,11.54
2023-01-04T23:43:01.705Z,10.14
2023-01-04T23:49:16.211Z,9.67
2023-01-04T23:52:23.363Z,9.78
2023-01-04T23:55:32.094Z,9.42
2023-01-04T23:58:38.944Z,9.59
