createdAt,value
2022-08-22T00:00:16.638Z,99.9
2022-08-22T00:02:55.385Z,99.9
2022-08-22T00:03:00.886Z,99.9
2022-08-22T00:03:03.566Z,99.9
2022-08-22T00:03:08.734Z,99.9
2022-08-22T00:03:11.173Z,99.9
2022-08-22T00:03:15.187Z,99.9
2022-08-22T00:06:28.489Z,99.9
2022-08-22T00:10:36.401Z,99.9
2022-08-22T00:14:47.130Z,99.9
2022-08-22T00:17:54.456Z,99.9
2022-08-22T00:24:06.320Z,99.9
2022-08-22T00:32:24.962Z,99.9
2022-08-22T00:38:36.834Z,99.9
2022-08-22T00:42:49.079Z,99.9
2022-08-22T00:46:56.953Z,99.9
2022-08-22T00:51:04.865Z,99.9
2022-08-22T00:53:08.801Z,99.9
2022-08-22T00:55:15.583Z,99.9
2022-08-22T00:57:19.542Z,99.9
2022-08-22T00:59:24.205Z,99.9
2022-08-22T01:01:27.499Z,99.9
2022-08-22T01:07:39.320Z,99.9
2022-08-22T01:09:46.101Z,99.9
2022-08-22T01:23:16.043Z,99.9
2022-08-22T01:37:46.523Z,99.9
2022-08-22T01:39:50.528Z,99.9
2022-08-22T01:44:00.344Z,99.9
2022-08-22T01:48:06.306Z,99.9
2022-08-22T01:50:10.239Z,99.9
2022-08-22T01:52:19.677Z,99.9
2022-08-22T01:54:20.960Z,99.9
2022-08-22T01:56:24.923Z,99.9
2022-08-22T01:58:28.874Z,99.9
2022-08-22T02:00:35.385Z,99.9
2022-08-22T02:02:36.791Z,99.9
2022-08-22T02:04:40.735Z,99.9
2022-08-22T02:06:47.520Z,99.9
2022-08-22T02:08:51.463Z,99.9
2022-08-22T02:10:56.249Z,99.9
2022-08-22T02:17:27.202Z,99.9
2022-08-22T02:19:33.995Z,99.9
2022-08-22T02:21:37.946Z,99.9
2022-08-22T02:27:49.885Z,99.9
2022-08-22T02:29:53.850Z,99.9
2022-08-22T02:31:57.779Z,99.9
2022-08-22T02:36:08.509Z,99.9
2022-08-22T02:38:12.477Z,99.9
2022-08-22T02:40:16.553Z,99.9
2022-08-22T02:42:20.398Z,99.9
2022-08-22T02:44:24.327Z,99.9
2022-08-22T02:46:28.286Z,99.9
2022-08-22T02:50:39.003Z,99.9
2022-08-22T02:52:42.931Z,99.9
2022-08-22T02:54:46.898Z,99.9
2022-08-22T02:56:50.843Z,99.9
2022-08-22T02:58:57.012Z,99.9
2022-08-22T03:00:58.831Z,99.9
2022-08-22T03:03:05.527Z,99.9
2022-08-22T03:05:09.516Z,99.9
2022-08-22T03:08:16.810Z,99.9
2022-08-22T03:10:20.771Z,99.9
2022-08-22T03:18:39.405Z,99.9
2022-08-22T03:22:47.340Z,99.9
2022-08-22T03:24:51.296Z,99.9
2022-08-22T03:28:59.779Z,99.9
2022-08-22T03:31:05.975Z,99.9
2022-08-22T03:33:09.916Z,99.9
2022-08-22T03:37:17.875Z,99.9
2022-08-22T03:41:25.740Z,99.9
2022-08-22T03:43:29.681Z,99.9
2022-08-22T03:45:36.475Z,99.9
2022-08-22T03:47:40.418Z,99.9
2022-08-22T03:49:44.359Z,99.9
2022-08-22T03:51:48.316Z,99.9
2022-08-22T03:55:56.195Z,99.9
2022-08-22T04:00:06.958Z,99.9
2022-08-22T04:02:31.521Z,99.9
2022-08-22T04:04:14.873Z,99.9
2022-08-22T04:05:18.252Z,99.9
2022-08-22T04:07:32.185Z,99.9
2022-08-22T04:09:26.154Z,99.9
2022-08-22T04:11:30.117Z,99.9
2022-08-22T04:13:36.877Z,99.9
2022-08-22T04:15:40.830Z,99.9
2022-08-22T04:17:44.788Z,99.9
2022-08-22T04:19:48.741Z,99.9
2022-08-22T04:23:56.663Z,99.9
2022-08-22T04:26:00.611Z,99.9
2022-08-22T04:28:07.395Z,99.9
2022-08-22T04:30:11.351Z,99.9
2022-08-22T04:34:19.231Z,99.9
2022-08-22T04:36:23.191Z,99.9
2022-08-22T04:38:27.139Z,99.9
2022-08-22T04:40:31.031Z,99.9
2022-08-22T04:42:37.847Z,99.9
2022-08-22T04:48:49.699Z,99.9
2022-08-22T04:52:57.604Z,99.9
2022-08-22T04:55:01.533Z,99.9
2022-08-22T04:57:08.313Z,99.9
2022-08-22T05:01:16.230Z,99.9
2022-08-22T05:06:27.484Z,99.9
2022-08-22T05:10:38.208Z,99.9
2022-08-22T05:14:46.112Z,99.9
2022-08-22T05:16:50.057Z,99.9
2022-08-22T05:18:53.992Z,99.9
2022-08-22T05:20:57.967Z,99.9
2022-08-22T05:25:08.688Z,99.9
2022-08-22T05:27:12.647Z,99.9
2022-08-22T05:29:16.587Z,99.9
2022-08-22T05:31:23.217Z,99.9
2022-08-22T05:33:24.487Z,99.9
2022-08-22T05:35:28.454Z,99.9
2022-08-22T05:37:32.387Z,99.9
2022-08-22T05:39:39.192Z,99.9
2022-08-22T05:41:43.099Z,99.9
2022-08-22T05:43:47.075Z,99.9
2022-08-22T05:49:58.878Z,99.9
2022-08-22T05:52:02.839Z,99.9
2022-08-22T05:54:09.607Z,99.9
2022-08-22T05:56:13.558Z,99.9
2022-08-22T05:58:17.514Z,99.9
2022-08-22T06:02:39.631Z,99.9
2022-08-22T06:06:50.346Z,99.9
2022-08-22T06:15:12.061Z,99.9
2022-08-22T06:21:20.851Z,99.9
2022-08-22T06:25:28.748Z,99.9
2022-08-22T06:29:36.638Z,99.9
2022-08-22T06:31:40.587Z,99.9
2022-08-22T06:33:45.916Z,99.9
2022-08-22T06:35:51.309Z,99.9
2022-08-22T06:37:55.288Z,99.9
2022-08-22T06:40:00.836Z,99.9
2022-08-22T06:44:08.606Z,99.9
2022-08-22T06:46:12.554Z,99.9
2022-08-22T06:48:16.486Z,99.9
2022-08-22T06:50:23.268Z,99.9
2022-08-22T06:52:27.230Z,99.9
2022-08-22T06:54:34.271Z,99.9
2022-08-22T07:01:46.535Z,99.9
2022-08-22T07:05:57.139Z,99.9
2022-08-22T07:08:01.238Z,99.9
2022-08-22T07:10:05.032Z,99.9
2022-08-22T07:12:08.971Z,99.9
2022-08-22T07:14:12.927Z,99.9
2022-08-22T07:16:16.865Z,99.9
2022-08-22T07:18:23.630Z,99.9
2022-08-22T07:20:27.585Z,99.9
2022-08-22T07:22:31.537Z,99.9
2022-08-22T07:26:39.407Z,99.9
2022-08-22T07:28:51.301Z,99.9
2022-08-22T07:30:47.287Z,99.9
2022-08-22T07:32:54.049Z,99.9
2022-08-22T07:34:57.983Z,99.9
2022-08-22T07:39:05.902Z,99.9
2022-08-22T07:41:09.808Z,99.9
2022-08-22T07:43:13.753Z,99.9
2022-08-22T07:45:17.660Z,99.9
2022-08-22T07:49:28.372Z,99.9
2022-08-22T07:51:32.293Z,99.9
2022-08-22T07:56:43.528Z,99.9
2022-08-22T07:58:47.437Z,99.9
2022-08-22T08:09:09.827Z,99.9
2022-08-22T08:11:13.737Z,99.9
2022-08-22T08:13:17.624Z,99.9
2022-08-22T08:15:24.367Z,99.9
2022-08-22T08:17:31.994Z,99.9
2022-08-22T08:19:32.115Z,99.9
2022-08-22T08:21:35.989Z,99.9
2022-08-22T08:23:39.894Z,99.9
2022-08-22T08:25:43.721Z,99.9
2022-08-22T08:27:48.162Z,99.9
2022-08-22T08:29:54.249Z,99.9
2022-08-22T08:31:58.060Z,99.9
2022-08-22T08:34:01.892Z,99.9
2022-08-22T08:36:05.726Z,99.9
2022-08-22T08:38:09.534Z,99.9
2022-08-22T08:40:13.358Z,99.9
2022-08-22T08:42:17.134Z,99.9
2022-08-22T08:44:23.800Z,99.9
2022-08-22T08:46:27.602Z,99.9
2022-08-22T08:48:31.365Z,99.9
2022-08-22T08:49:34.700Z,99.9
2022-08-22T08:51:38.488Z,99.9
2022-08-22T08:53:43.215Z,99.9
2022-08-22T08:55:46.033Z,99.9
2022-08-22T08:57:52.686Z,99.9
2022-08-22T09:02:00.229Z,99.9
2022-08-22T09:04:04.025Z,99.9
2022-08-22T09:06:07.738Z,99.9
2022-08-22T09:10:15.243Z,99.9
2022-08-22T09:12:21.879Z,99.9
2022-08-22T09:14:26.329Z,99.9
2022-08-22T09:16:29.376Z,99.9
2022-08-22T09:18:33.169Z,99.9
2022-08-22T09:20:36.919Z,99.9
2022-08-22T09:24:44.443Z,99.9
2022-08-22T09:26:51.077Z,99.9
2022-08-22T09:28:54.829Z,99.9
2022-08-22T09:30:58.608Z,99.9
2022-08-22T09:33:02.355Z,99.9
2022-08-22T09:35:06.145Z,99.9
2022-08-22T09:39:13.657Z,99.1
2022-08-22T09:40:15.393Z,99.9
2022-08-22T09:41:20.304Z,99.2
2022-08-22T09:43:24.086Z,99.2
2022-08-22T09:45:27.849Z,99.2
2022-08-22T09:47:51.611Z,99.9
2022-08-22T09:49:55.390Z,99.9
2022-08-22T09:54:05.836Z,99.9
2022-08-22T09:56:11.725Z,99.9
2022-08-22T09:58:13.395Z,99.9
2022-08-22T10:00:17.193Z,99.9
2022-08-22T10:02:20.988Z,99.9
2022-08-22T10:06:28.578Z,99.5
2022-08-22T10:08:35.234Z,99.5
2022-08-22T10:10:39.049Z,99.4
2022-08-22T10:12:44.778Z,92.6
2022-08-22T10:14:50.470Z,92.4
2022-08-22T10:16:50.392Z,85
2022-08-22T10:18:55.451Z,83.8
2022-08-22T10:20:57.974Z,65.4
2022-08-22T10:27:12.160Z,76.1
2022-08-22T10:29:15.932Z,81.5
2022-08-22T10:31:19.688Z,83.2
2022-08-22T10:33:23.483Z,83.3
2022-08-22T10:35:27.249Z,88.6
2022-08-22T10:37:33.902Z,58.3
2022-08-22T10:39:37.682Z,59.4
2022-08-22T10:42:44.726Z,71
2022-08-22T10:44:48.521Z,71.2
2022-08-22T10:46:52.238Z,59
2022-08-22T10:48:56.001Z,53.7
2022-08-22T10:51:02.631Z,61.1
2022-08-22T10:53:06.381Z,60.9
2022-08-22T10:57:13.884Z,64.3
2022-08-22T10:59:17.624Z,61.8
2022-08-22T11:03:25.198Z,60.8
2022-08-22T11:11:43.061Z,63.4
2022-08-22T11:13:46.822Z,61.5
2022-08-22T11:15:51.278Z,59.7
2022-08-22T11:17:54.526Z,57.7
2022-08-22T11:20:01.003Z,58.3
2022-08-22T11:22:04.792Z,62.8
2022-08-22T11:24:08.512Z,70.9
2022-08-22T11:26:12.269Z,71.1
2022-08-22T11:28:16.071Z,70.4
2022-08-22T11:30:19.846Z,61.1
2022-08-22T11:32:23.610Z,60.1
2022-08-22T11:34:30.253Z,59.1
2022-08-22T11:36:34.033Z,58.8
2022-08-22T11:38:37.778Z,56.9
2022-08-22T11:39:41.147Z,47.1
2022-08-22T11:41:44.853Z,46.6
2022-08-22T11:43:48.609Z,46.4
2022-08-22T11:45:52.385Z,46.2
2022-08-22T11:47:58.985Z,50.4
2022-08-22T11:50:02.741Z,50
2022-08-22T11:52:06.446Z,49.7
2022-08-22T11:54:10.182Z,49.9
2022-08-22T11:56:13.966Z,49.9
2022-08-22T11:58:17.684Z,46.1
2022-08-22T12:00:21.433Z,45.3
2022-08-22T12:02:28.147Z,44.8
2022-08-22T12:04:31.810Z,43
2022-08-22T12:06:35.564Z,42.6
2022-08-22T12:08:39.320Z,41.8
2022-08-22T12:10:43.080Z,41.3
2022-08-22T12:12:46.834Z,40.9
2022-08-22T12:14:50.575Z,41.5
2022-08-22T12:16:57.212Z,49.2
2022-08-22T12:19:00.965Z,49.1
2022-08-22T12:21:04.717Z,49.1
2022-08-22T12:25:12.236Z,49.1
2022-08-22T12:27:18.428Z,51.1
2022-08-22T12:29:19.763Z,50.8
2022-08-22T12:31:26.428Z,50.8
2022-08-22T12:33:30.249Z,50.6
2022-08-22T12:40:46.276Z,46.5
2022-08-22T12:42:50.052Z,46.4
2022-08-22T12:44:56.690Z,43.8
2022-08-22T12:49:07.475Z,43.1
2022-08-22T12:51:17.308Z,45.9
2022-08-22T12:55:15.557Z,44.7
2022-08-22T12:59:25.932Z,42.4
2022-08-22T13:03:33.423Z,41.4
2022-08-22T13:07:40.938Z,41
2022-08-22T13:09:44.686Z,40.6
2022-08-22T13:11:48.447Z,40.5
2022-08-22T13:13:56.424Z,41
2022-08-22T13:15:58.827Z,41.3
2022-08-22T13:18:19.201Z,41.3
2022-08-22T13:24:16.945Z,40.1
2022-08-22T13:26:32.205Z,39.9
2022-08-22T13:28:24.181Z,40.6
2022-08-22T13:30:27.883Z,41.1
2022-08-22T13:32:31.626Z,42
2022-08-22T13:35:01.087Z,42.1
2022-08-22T13:37:04.858Z,41.7
2022-08-22T13:39:08.603Z,41.7
2022-08-22T13:41:15.219Z,42.4
2022-08-22T13:43:18.954Z,42.4
2022-08-22T13:45:22.735Z,42.6
2022-08-22T13:47:26.438Z,42.7
2022-08-22T13:49:30.233Z,43.3
2022-08-22T13:51:33.975Z,45.7
2022-08-22T13:53:37.744Z,46.9
2022-08-22T13:55:44.382Z,48.8
2022-08-22T13:57:51.920Z,49
2022-08-22T13:59:54.849Z,50.6
2022-08-22T14:01:55.714Z,57.2
2022-08-22T14:03:59.536Z,56.4
2022-08-22T14:06:32.426Z,56.8
2022-08-22T14:08:13.031Z,56.2
2022-08-22T14:10:15.337Z,54.9
2022-08-22T14:12:17.431Z,54.8
2022-08-22T14:14:21.206Z,54.7
2022-08-22T14:16:25.000Z,55
2022-08-22T14:18:30.503Z,55.2
2022-08-22T14:20:33.755Z,55.2
2022-08-22T14:22:36.369Z,55.4
2022-08-22T14:26:47.505Z,55.4
2022-08-22T14:28:50.635Z,55.3
2022-08-22T14:29:53.953Z,54.7
2022-08-22T14:31:57.760Z,54.6
2022-08-22T14:34:01.583Z,54.1
2022-08-22T14:36:05.381Z,52.7
2022-08-22T14:38:17.356Z,52.2
2022-08-22T14:40:15.954Z,50.5
2022-08-22T14:42:19.659Z,50.3
2022-08-22T14:44:23.490Z,50.2
2022-08-22T14:46:27.285Z,50
2022-08-22T14:50:34.888Z,48.3
2022-08-22T14:54:45.361Z,48.2
2022-08-22T15:00:56.792Z,48.6
2022-08-22T15:11:18.660Z,48.3
2022-08-22T15:13:25.258Z,49.1
2022-08-22T15:15:26.284Z,49.4
2022-08-22T15:17:30.090Z,50.5
2022-08-22T15:19:33.900Z,50.3
2022-08-22T15:21:41.394Z,48.8
2022-08-22T15:25:48.208Z,48
2022-08-22T15:26:51.553Z,47.6
2022-08-22T15:28:55.348Z,47.4
2022-08-22T15:30:59.169Z,47.2
2022-08-22T15:33:03.019Z,47.1
2022-08-22T15:35:09.655Z,46.9
2022-08-22T15:37:16.152Z,46.6
2022-08-22T15:39:17.268Z,46.5
2022-08-22T15:41:21.106Z,45.6
2022-08-22T15:43:24.923Z,45
2022-08-22T15:45:28.737Z,44
2022-08-22T15:47:34.838Z,42.7
2022-08-22T15:49:39.231Z,42.2
2022-08-22T15:51:43.033Z,41.7
2022-08-22T15:53:46.858Z,41.6
2022-08-22T15:55:50.663Z,41.4
2022-08-22T15:57:54.463Z,41.5
2022-08-22T15:59:58.270Z,41.7
2022-08-22T16:02:04.933Z,42
2022-08-22T16:04:08.748Z,42.5
2022-08-22T16:06:12.563Z,42.4
2022-08-22T16:08:16.369Z,42.3
2022-08-22T16:10:20.172Z,42.1
2022-08-22T16:12:23.968Z,41.9
2022-08-22T16:14:27.756Z,41.6
2022-08-22T16:16:31.558Z,41.2
2022-08-22T16:18:38.242Z,41.1
2022-08-22T16:20:42.038Z,40.9
2022-08-22T16:22:47.391Z,40.8
2022-08-22T16:23:49.715Z,40.7
2022-08-22T16:30:00.608Z,41.4
2022-08-22T16:34:11.082Z,42.4
2022-08-22T16:36:14.902Z,42.7
2022-08-22T16:38:18.727Z,42.9
2022-08-22T16:40:22.667Z,43
2022-08-22T16:42:26.382Z,43.2
2022-08-22T16:44:30.201Z,43.3
2022-08-22T16:48:40.722Z,44.2
2022-08-22T16:50:44.552Z,44.7
2022-08-22T16:52:48.401Z,44.9
2022-08-22T16:54:52.216Z,45.1
2022-08-22T16:56:56.047Z,45.2
2022-08-22T16:59:09.929Z,45.4
2022-08-22T17:03:10.446Z,46.3
2022-08-22T17:05:14.257Z,46.7
2022-08-22T17:07:18.127Z,47.6
2022-08-22T17:09:21.960Z,47.9
2022-08-22T17:11:25.798Z,48.1
2022-08-22T17:13:29.634Z,48.1
2022-08-22T17:17:40.180Z,45.2
2022-08-22T17:19:44.045Z,45.3
2022-08-22T17:22:13.646Z,45.3
2022-08-22T17:24:31.699Z,45.8
2022-08-22T17:26:21.288Z,46
2022-08-22T17:28:31.189Z,48.6
2022-08-22T17:34:39.506Z,48.8
2022-08-22T17:36:43.332Z,46.6
2022-08-22T17:38:47.167Z,44.1
2022-08-22T17:40:51.002Z,44.1
2022-08-22T17:42:57.690Z,45.9
2022-08-22T17:45:01.531Z,46.2
2022-08-22T17:49:09.237Z,47.9
2022-08-22T17:51:13.058Z,48.4
2022-08-22T17:55:20.760Z,49.3
2022-08-22T17:57:27.464Z,50.4
2022-08-22T17:59:31.336Z,50.9
2022-08-22T18:01:35.264Z,63.3
2022-08-22T18:09:50.713Z,89.4
2022-08-22T18:11:57.424Z,90.3
2022-08-22T18:17:08.582Z,92.2
2022-08-22T18:19:12.436Z,92.3
2022-08-22T18:21:16.301Z,92.6
2022-08-22T18:23:21.544Z,92.8
2022-08-22T18:25:26.941Z,93.4
2022-08-22T18:27:35.280Z,93.7
2022-08-22T18:29:34.732Z,94
2022-08-22T18:31:38.887Z,94.4
2022-08-22T18:33:43.988Z,94.8
2022-08-22T18:35:49.961Z,95.9
2022-08-22T18:37:51.713Z,97.3
2022-08-22T18:39:58.507Z,98.7
2022-08-22T18:42:02.379Z,99.1
2022-08-22T18:44:06.251Z,99.5
2022-08-22T18:46:10.145Z,99.6
2022-08-22T18:48:14.035Z,99.9
2022-08-22T18:50:17.923Z,99.9
2022-08-22T18:52:21.821Z,99.9
2022-08-22T18:54:28.569Z,99.9
2022-08-22T19:00:40.268Z,99.9
2022-08-22T19:02:47.105Z,99.9
2022-08-22T19:04:48.064Z,99.9
2022-08-22T19:06:51.985Z,99.9
2022-08-22T19:08:58.721Z,99.9
2022-08-22T19:11:02.610Z,99.9
2022-08-22T19:13:06.540Z,99.9
2022-08-22T19:14:09.904Z,99.9
2022-08-22T19:16:13.809Z,99.9
2022-08-22T19:18:17.726Z,99.9
2022-08-22T19:20:21.614Z,99.9
2022-08-22T19:22:28.378Z,99.9
2022-08-22T19:26:36.169Z,99.9
2022-08-22T19:28:40.099Z,99.9
2022-08-22T19:30:43.989Z,99.9
2022-08-22T19:32:47.908Z,99.9
2022-08-22T19:34:51.823Z,99.9
2022-08-22T19:39:02.498Z,99.9
2022-08-22T19:43:10.316Z,99.9
2022-08-22T19:45:14.218Z,99.9
2022-08-22T19:47:18.137Z,99.9
2022-08-22T19:51:28.819Z,99.9
2022-08-22T19:53:32.717Z,99.9
2022-08-22T19:57:40.601Z,99.9
2022-08-22T19:59:50.481Z,99.9
2022-08-22T20:01:48.409Z,99.9
2022-08-22T20:03:52.332Z,99.9
2022-08-22T20:06:03.368Z,99.9
2022-08-22T20:08:03.023Z,99.9
2022-08-22T20:10:06.944Z,99.9
2022-08-22T20:11:10.311Z,99.9
2022-08-22T20:13:14.254Z,99.9
2022-08-22T20:15:18.172Z,99.9
2022-08-22T20:17:22.092Z,99.9
2022-08-22T20:19:28.872Z,99.9
2022-08-22T20:21:38.725Z,99.9
2022-08-22T20:23:36.711Z,99.9
2022-08-22T20:25:42.730Z,99.9
2022-08-22T20:29:48.500Z,99.9
2022-08-22T20:33:59.166Z,99.9
2022-08-22T20:36:27.680Z,99.9
2022-08-22T20:40:25.909Z,99.9
2022-08-22T20:44:18.808Z,99.9
2022-08-22T20:46:22.746Z,99.9
2022-08-22T20:48:29.492Z,99.9
2022-08-22T20:54:41.257Z,99.9
2022-08-22T20:56:52.839Z,99.9
2022-08-22T20:58:49.134Z,99.9
2022-08-22T21:00:53.099Z,99.9
2022-08-22T21:02:59.827Z,99.9
2022-08-22T21:09:29.651Z,99.9
2022-08-22T21:11:33.611Z,99.9
2022-08-22T21:15:44.316Z,99.9
2022-08-22T21:17:48.268Z,99.9
2022-08-22T21:19:52.205Z,99.9
2022-08-22T21:21:56.139Z,99.9
2022-08-22T21:24:01.177Z,99.9
2022-08-22T21:26:04.007Z,99.9
2022-08-22T21:28:07.954Z,99.9
2022-08-22T21:30:14.721Z,99.9
2022-08-22T21:32:18.647Z,99.9
2022-08-22T21:34:22.618Z,99.9
2022-08-22T21:36:26.535Z,99.9
2022-08-22T21:38:30.473Z,99.9
2022-08-22T21:40:34.431Z,99.9
2022-08-22T21:42:38.370Z,99.9
2022-08-22T21:44:45.260Z,99.9
2022-08-22T21:46:49.089Z,99.9
2022-08-22T21:48:53.046Z,99.9
2022-08-22T21:50:56.986Z,99.9
2022-08-22T21:53:00.932Z,99.9
2022-08-22T21:55:04.863Z,99.9
2022-08-22T21:57:08.976Z,99.9
2022-08-22T21:59:15.600Z,99.9
2022-08-22T22:01:19.569Z,99.9
2022-08-22T22:03:23.486Z,99.9
2022-08-22T22:04:26.874Z,99.9
2022-08-22T22:06:30.832Z,99.9
2022-08-22T22:08:34.769Z,99.9
2022-08-22T22:10:38.723Z,99.9
2022-08-22T22:12:45.525Z,99.9
2022-08-22T22:14:49.450Z,99.9
2022-08-22T22:16:53.408Z,99.9
2022-08-22T22:18:57.349Z,99.9
2022-08-22T22:21:01.281Z,99.9
2022-08-22T22:25:39.825Z,99.9
2022-08-22T22:27:17.182Z,99.9
2022-08-22T22:29:19.930Z,99.9
2022-08-22T22:31:23.899Z,99.9
2022-08-22T22:33:27.829Z,99.9
2022-08-22T22:35:31.762Z,99.9
2022-08-22T22:37:35.713Z,99.9
2022-08-22T22:39:39.754Z,99.9
2022-08-22T22:41:46.463Z,99.9
2022-08-22T22:43:50.406Z,99.9
2022-08-22T22:45:54.371Z,99.9
2022-08-22T22:47:58.555Z,99.9
2022-08-22T22:50:02.289Z,99.9
2022-08-22T22:52:06.223Z,99.9
2022-08-22T22:54:11.237Z,99.9
2022-08-22T22:56:16.974Z,99.9
2022-08-22T22:58:20.915Z,99.9
2022-08-22T23:00:24.910Z,99.9
2022-08-22T23:01:28.236Z,99.9
2022-08-22T23:03:32.209Z,99.9
2022-08-22T23:07:40.144Z,99.9
2022-08-22T23:09:46.903Z,99.9
2022-08-22T23:11:50.878Z,99.9
2022-08-22T23:13:54.798Z,99.9
2022-08-22T23:15:58.776Z,99.9
2022-08-22T23:20:06.729Z,99.9
2022-08-22T23:22:10.658Z,99.9
2022-08-22T23:26:21.409Z,99.9
2022-08-22T23:30:29.332Z,99.9
2022-08-22T23:32:33.268Z,99.9
2022-08-22T23:36:41.185Z,99.9
2022-08-22T23:38:47.995Z,99.9
2022-08-22T23:40:51.918Z,99.9
2022-08-22T23:44:59.871Z,99.9
2022-08-22T23:49:07.793Z,99.9
2022-08-22T23:51:11.724Z,99.9
2022-08-22T23:53:18.520Z,99.9
2022-08-22T23:55:22.517Z,99.9
2022-08-22T23:57:27.655Z,99.9
2022-08-22T23:58:29.847Z,99.9
