createdAt,value
2017-06-27T00:01:33.029Z,3
2017-06-27T00:11:32.991Z,5
2017-06-27T00:21:33.039Z,4
2017-06-27T00:31:33.060Z,3
2017-06-27T00:41:33.171Z,4
2017-06-27T00:51:33.113Z,4
2017-06-27T01:01:33.017Z,5
2017-06-27T01:11:33.069Z,5
2017-06-27T01:21:33.008Z,3
2017-06-27T01:31:32.963Z,8
2017-06-27T01:41:33.045Z,4
2017-06-27T01:51:33.019Z,6
2017-06-27T02:01:32.939Z,5
2017-06-27T02:11:33.166Z,7
2017-06-27T02:21:33.041Z,5
2017-06-27T02:31:33.073Z,8
2017-06-27T02:41:33.172Z,5
2017-06-27T02:51:32.994Z,7
2017-06-27T03:01:33.043Z,9
2017-06-27T03:11:33.002Z,6
2017-06-27T03:21:33.047Z,6
2017-06-27T03:31:33.024Z,6
2017-06-27T03:41:32.985Z,5
2017-06-27T03:51:33.033Z,6
2017-06-27T04:01:33.145Z,5
2017-06-27T04:11:32.985Z,7
2017-06-27T04:21:33.000Z,7
2017-06-27T04:31:32.987Z,6
2017-06-27T04:41:32.969Z,10
2017-06-27T04:51:33.016Z,7
2017-06-27T05:01:32.975Z,6
2017-06-27T05:11:33.064Z,10
2017-06-27T05:21:33.008Z,5
2017-06-27T05:31:32.952Z,3
2017-06-27T05:41:33.651Z,9
2017-06-27T05:51:33.064Z,5
2017-06-27T06:01:33.092Z,6
2017-06-27T06:11:33.039Z,4
2017-06-27T06:21:33.019Z,5
2017-06-27T06:31:33.055Z,6
2017-06-27T06:41:33.009Z,4
2017-06-27T06:51:33.033Z,4
2017-06-27T07:01:33.305Z,6
2017-06-27T07:11:33.241Z,6
2017-06-27T07:21:33.059Z,6
2017-06-27T07:31:33.012Z,4
2017-06-27T07:41:32.980Z,6
2017-06-27T07:51:33.037Z,3
2017-06-27T08:01:33.064Z,7
2017-06-27T08:11:33.086Z,5
2017-06-27T08:21:33.047Z,4
2017-06-27T08:31:32.968Z,9
2017-06-27T08:41:33.125Z,5
2017-06-27T08:51:33.063Z,3
2017-06-27T09:01:33.150Z,6
2017-06-27T09:11:33.046Z,4
2017-06-27T09:21:32.972Z,9
2017-06-27T09:31:33.112Z,4
2017-06-27T09:41:33.049Z,9
2017-06-27T09:51:33.135Z,14
2017-06-27T10:01:33.109Z,6
2017-06-27T10:11:33.171Z,5
2017-06-27T10:21:33.112Z,5
2017-06-27T10:31:33.114Z,7
2017-06-27T10:41:33.120Z,8
2017-06-27T10:51:33.099Z,6
2017-06-27T11:01:34.271Z,5
2017-06-27T11:11:33.035Z,6
2017-06-27T11:21:33.054Z,5
2017-06-27T11:31:33.080Z,8
2017-06-27T11:41:42.842Z,6
2017-06-27T11:51:33.052Z,8
2017-06-27T12:01:33.389Z,8
2017-06-27T12:11:33.073Z,7
2017-06-27T12:21:33.069Z,7
2017-06-27T12:31:33.291Z,6
2017-06-27T12:41:33.071Z,11
2017-06-27T12:51:33.115Z,6
2017-06-27T13:01:33.078Z,6
2017-06-27T13:11:33.064Z,6
2017-06-27T13:21:33.077Z,8
2017-06-27T13:31:33.181Z,9
2017-06-27T13:41:33.440Z,9
2017-06-27T13:51:33.169Z,9
2017-06-27T14:01:33.067Z,8
2017-06-27T14:11:33.421Z,8
2017-06-27T14:21:33.178Z,10
2017-06-27T14:31:33.485Z,8
2017-06-27T14:41:33.391Z,10
2017-06-27T14:51:33.180Z,9
2017-06-27T15:01:33.074Z,7
2017-06-27T15:11:33.183Z,8
2017-06-27T15:21:33.579Z,10
2017-06-27T15:31:33.352Z,22
2017-06-27T15:41:33.261Z,10
2017-06-27T15:51:33.185Z,9
2017-06-27T16:01:34.362Z,14
2017-06-27T16:11:33.258Z,11
2017-06-27T16:21:33.152Z,9
2017-06-27T16:31:33.174Z,9
2017-06-27T16:41:33.367Z,10
2017-06-27T16:51:33.168Z,10
2017-06-27T17:01:33.436Z,14
2017-06-27T17:11:33.133Z,10
2017-06-27T17:21:33.221Z,13
2017-06-27T17:31:33.102Z,12
2017-06-27T17:41:33.272Z,11
2017-06-27T17:51:39.560Z,11
2017-06-27T18:01:34.853Z,14
2017-06-27T18:11:34.467Z,12
2017-06-27T18:21:33.130Z,12
2017-06-27T18:31:33.191Z,11
2017-06-27T18:41:33.232Z,15
2017-06-27T18:51:33.951Z,15
2017-06-27T19:01:33.516Z,15
2017-06-27T19:11:34.102Z,15
2017-06-27T19:21:35.093Z,15
2017-06-27T19:31:34.427Z,17
2017-06-27T19:41:44.038Z,15
2017-06-27T19:51:33.227Z,16
2017-06-27T20:01:33.280Z,16
2017-06-27T20:11:34.287Z,17
2017-06-27T20:21:34.080Z,17
2017-06-27T20:31:33.280Z,18
2017-06-27T20:41:33.357Z,16
2017-06-27T20:51:53.208Z,17
2017-06-27T21:01:33.407Z,17
2017-06-27T21:11:34.267Z,16
2017-06-27T21:21:33.161Z,14
2017-06-27T21:31:34.022Z,13
2017-06-27T21:41:34.728Z,15
2017-06-27T21:51:33.350Z,15
2017-06-27T22:01:33.325Z,13
2017-06-27T22:11:33.622Z,16
2017-06-27T22:21:33.535Z,15
2017-06-27T22:31:33.171Z,13
2017-06-27T22:41:33.203Z,14
2017-06-27T22:51:33.455Z,14
2017-06-27T23:01:33.246Z,14
2017-06-27T23:11:33.358Z,14
2017-06-27T23:21:33.212Z,14
2017-06-27T23:31:33.160Z,14
2017-06-27T23:41:33.189Z,15
2017-06-27T23:51:33.111Z,15
