createdAt,value
2022-08-26T00:00:18.943Z,99
2022-08-26T00:00:47.453Z,99
2022-08-26T00:01:18.132Z,99
2022-08-26T00:01:49.025Z,99
2022-08-26T00:02:20.731Z,99
2022-08-26T00:02:52.092Z,99
2022-08-26T00:03:22.072Z,99
2022-08-26T00:03:53.282Z,99
2022-08-26T00:04:24.221Z,99
2022-08-26T00:04:55.125Z,99
2022-08-26T00:05:26.336Z,99
2022-08-26T00:05:57.342Z,99
2022-08-26T00:06:28.192Z,99
2022-08-26T00:06:59.264Z,99
2022-08-26T00:07:30.262Z,99
2022-08-26T00:08:02.205Z,99
2022-08-26T00:08:32.270Z,99
2022-08-26T00:09:03.145Z,99
2022-08-26T00:09:38.851Z,99
2022-08-26T00:10:05.125Z,99
2022-08-26T00:10:36.118Z,99
2022-08-26T00:11:06.924Z,99
2022-08-26T00:11:38.104Z,99
2022-08-26T00:12:09.253Z,99
2022-08-26T00:12:40.339Z,99
2022-08-26T00:13:12.281Z,99
2022-08-26T00:13:42.222Z,99
2022-08-26T00:14:13.118Z,99
2022-08-26T00:14:43.973Z,99
2022-08-26T00:15:17.849Z,99
2022-08-26T00:15:46.156Z,99
2022-08-26T00:16:17.180Z,99
2022-08-26T00:16:48.937Z,99
2022-08-26T00:17:19.083Z,99
2022-08-26T00:17:50.303Z,99
2022-08-26T00:18:22.776Z,99
2022-08-26T00:18:52.207Z,99
2022-08-26T00:19:23.261Z,99
2022-08-26T00:19:54.194Z,99
2022-08-26T00:20:25.216Z,99
2022-08-26T00:20:56.156Z,99
2022-08-26T00:21:27.300Z,99
2022-08-26T00:21:58.152Z,99
2022-08-26T00:22:29.282Z,99
2022-08-26T00:23:00.214Z,99
2022-08-26T00:23:32.235Z,99
2022-08-26T00:24:02.310Z,99
2022-08-26T00:24:33.205Z,99
2022-08-26T00:25:04.099Z,99
2022-08-26T00:25:34.989Z,99
2022-08-26T00:26:06.048Z,99
2022-08-26T00:26:37.197Z,99
2022-08-26T00:27:08.292Z,99
2022-08-26T00:27:39.058Z,99
2022-08-26T00:28:10.968Z,99
2022-08-26T00:28:42.166Z,99
2022-08-26T00:29:12.376Z,99
2022-08-26T00:29:43.236Z,99
2022-08-26T00:30:16.985Z,99
2022-08-26T00:30:45.149Z,99
2022-08-26T00:31:16.161Z,99
2022-08-26T00:31:47.261Z,99
2022-08-26T00:32:18.252Z,99
2022-08-26T00:32:49.242Z,99
2022-08-26T00:33:20.092Z,99
2022-08-26T00:33:52.102Z,99
2022-08-26T00:34:22.188Z,99
2022-08-26T00:34:53.036Z,99
2022-08-26T00:35:24.162Z,99
2022-08-26T00:35:55.191Z,99
2022-08-26T00:36:29.761Z,99
2022-08-26T00:36:57.229Z,99
2022-08-26T00:37:28.078Z,99
2022-08-26T00:37:58.999Z,99
2022-08-26T00:38:30.198Z,99
2022-08-26T00:39:02.637Z,99
2022-08-26T00:39:32.349Z,99
2022-08-26T00:40:05.216Z,99
2022-08-26T00:40:46.549Z,99
2022-08-26T00:41:05.774Z,99
2022-08-26T00:41:36.408Z,99
2022-08-26T00:42:07.408Z,99
2022-08-26T00:42:38.332Z,99
2022-08-26T00:43:10.006Z,99
2022-08-26T00:43:47.778Z,99
2022-08-26T00:44:12.335Z,99
2022-08-26T00:44:42.404Z,99
2022-08-26T00:46:22.314Z,99
2022-08-26T00:46:47.226Z,99
2022-08-26T00:47:19.528Z,99
2022-08-26T00:47:48.586Z,99
2022-08-26T00:48:19.370Z,99
2022-08-26T00:48:50.832Z,99
2022-08-26T00:49:22.998Z,99
2022-08-26T00:49:52.286Z,99
2022-08-26T00:50:23.161Z,99
2022-08-26T00:50:54.311Z,99
2022-08-26T00:51:29.706Z,99
2022-08-26T00:51:56.419Z,99
2022-08-26T00:52:27.055Z,99
2022-08-26T00:52:58.448Z,99
2022-08-26T00:53:29.332Z,99
2022-08-26T00:54:00.275Z,99
2022-08-26T00:54:32.355Z,99
2022-08-26T00:55:02.863Z,99
2022-08-26T00:55:34.671Z,99
2022-08-26T00:56:04.322Z,99
2022-08-26T01:01:40.554Z,99
2022-08-26T01:02:20.774Z,99
2022-08-26T01:02:52.728Z,99
2022-08-26T01:03:18.312Z,99
2022-08-26T01:03:49.268Z,99
2022-08-26T01:04:20.231Z,99
2022-08-26T01:04:55.528Z,99
2022-08-26T01:05:22.258Z,99
2022-08-26T01:05:53.044Z,99
2022-08-26T01:06:24.554Z,99
2022-08-26T01:06:55.279Z,99
2022-08-26T01:07:26.075Z,99
2022-08-26T01:07:57.332Z,99
2022-08-26T01:08:28.273Z,99
2022-08-26T01:08:59.316Z,99
2022-08-26T01:09:30.344Z,99
2022-08-26T01:10:02.048Z,99
2022-08-26T01:10:32.052Z,99
2022-08-26T01:11:03.262Z,99
2022-08-26T01:11:34.289Z,99
2022-08-26T01:12:07.753Z,99
2022-08-26T01:12:36.272Z,99
2022-08-26T01:13:07.221Z,99
2022-08-26T01:13:37.925Z,99
2022-08-26T01:14:09.051Z,99
2022-08-26T01:14:40.329Z,99
2022-08-26T01:15:17.233Z,99
2022-08-26T01:15:41.957Z,99
2022-08-26T01:16:13.380Z,99
2022-08-26T01:16:44.370Z,99
2022-08-26T01:17:15.176Z,99
2022-08-26T01:17:46.315Z,99
2022-08-26T01:18:17.069Z,99
2022-08-26T01:18:48.181Z,99
2022-08-26T01:19:19.142Z,99
2022-08-26T01:19:50.159Z,99
2022-08-26T01:20:22.202Z,99
2022-08-26T01:20:52.067Z,99
2022-08-26T01:21:23.267Z,99
2022-08-26T01:21:54.420Z,99
2022-08-26T01:22:26.740Z,99
2022-08-26T01:22:56.259Z,99
2022-08-26T01:23:27.115Z,99
2022-08-26T01:23:58.405Z,99
2022-08-26T01:24:29.222Z,99
2022-08-26T01:25:00.393Z,99
2022-08-26T01:25:32.165Z,99
2022-08-26T01:26:02.083Z,99
2022-08-26T01:26:33.069Z,99
2022-08-26T01:27:04.170Z,99
2022-08-26T01:27:34.997Z,99
2022-08-26T01:28:05.999Z,99
2022-08-26T01:28:37.075Z,99
2022-08-26T01:29:08.298Z,99
2022-08-26T01:29:39.284Z,99
2022-08-26T01:30:13.006Z,99
2022-08-26T01:30:42.144Z,99
2022-08-26T01:31:12.173Z,99
2022-08-26T01:31:43.419Z,99
2022-08-26T01:32:14.235Z,99
2022-08-26T01:32:45.072Z,99
2022-08-26T01:33:16.300Z,99
2022-08-26T01:33:47.257Z,99
2022-08-26T01:34:18.241Z,99
2022-08-26T01:34:49.252Z,99
2022-08-26T01:35:20.250Z,99
2022-08-26T01:35:52.011Z,99
2022-08-26T01:36:22.151Z,99
2022-08-26T01:36:53.192Z,99
2022-08-26T01:37:24.051Z,99
2022-08-26T01:37:55.235Z,99
2022-08-26T01:38:26.118Z,99
2022-08-26T01:38:57.142Z,99
2022-08-26T01:39:28.333Z,99
2022-08-26T01:39:59.150Z,99
2022-08-26T01:40:30.040Z,99
2022-08-26T01:41:02.188Z,99
2022-08-26T01:41:32.125Z,99
2022-08-26T01:42:03.419Z,99
2022-08-26T01:42:34.297Z,99
2022-08-26T01:43:05.181Z,99
2022-08-26T01:43:36.305Z,99
2022-08-26T01:44:07.101Z,99
2022-08-26T01:44:38.001Z,99
2022-08-26T01:45:12.145Z,99
2022-08-26T01:45:40.299Z,99
2022-08-26T01:46:12.208Z,99
2022-08-26T01:46:42.222Z,99
2022-08-26T01:47:13.060Z,99
2022-08-26T01:47:44.249Z,99
2022-08-26T01:48:15.215Z,99
2022-08-26T01:48:46.280Z,99
2022-08-26T01:49:17.348Z,99
2022-08-26T01:49:48.164Z,99
2022-08-26T01:50:28.116Z,99
2022-08-26T01:50:50.276Z,99
2022-08-26T01:51:22.111Z,99
2022-08-26T01:51:52.091Z,99
2022-08-26T01:52:23.070Z,99
2022-08-26T01:52:54.597Z,99
2022-08-26T01:53:25.120Z,99
2022-08-26T01:53:56.176Z,99
2022-08-26T01:54:27.193Z,99
2022-08-26T01:54:58.057Z,99
2022-08-26T01:55:32.350Z,99
2022-08-26T01:56:00.260Z,99
2022-08-26T01:56:33.437Z,99
2022-08-26T01:57:02.064Z,99
2022-08-26T01:57:33.262Z,99
2022-08-26T01:58:04.531Z,99
2022-08-26T01:58:35.237Z,99
2022-08-26T01:59:06.320Z,99
2022-08-26T01:59:37.188Z,99
2022-08-26T02:00:10.993Z,99
2022-08-26T02:00:39.403Z,99
2022-08-26T02:01:10.234Z,99
2022-08-26T02:01:42.052Z,99
2022-08-26T02:02:12.064Z,99
2022-08-26T02:02:43.479Z,99
2022-08-26T02:03:14.197Z,99
2022-08-26T02:03:45.149Z,99
2022-08-26T02:04:16.232Z,99
2022-08-26T02:04:47.236Z,99
2022-08-26T02:05:18.174Z,99
2022-08-26T02:05:51.531Z,99
2022-08-26T02:06:20.186Z,99
2022-08-26T02:06:52.179Z,99
2022-08-26T02:07:22.141Z,99
2022-08-26T02:07:53.169Z,99
2022-08-26T02:08:24.773Z,99
2022-08-26T02:08:55.270Z,99
2022-08-26T02:09:26.098Z,99
2022-08-26T02:09:57.008Z,99
2022-08-26T02:10:27.957Z,99
2022-08-26T02:10:59.246Z,99
2022-08-26T02:11:30.181Z,99
2022-08-26T02:12:02.158Z,99
2022-08-26T02:12:31.939Z,99
2022-08-26T02:13:02.955Z,99
2022-08-26T02:13:34.183Z,99
2022-08-26T02:14:05.040Z,99
2022-08-26T02:14:36.216Z,99
2022-08-26T02:15:10.061Z,99
2022-08-26T02:15:38.201Z,99
2022-08-26T02:16:09.504Z,99
2022-08-26T02:16:42.271Z,99
2022-08-26T02:17:12.010Z,99
2022-08-26T02:17:42.011Z,99
2022-08-26T02:18:14.125Z,99
2022-08-26T02:18:44.341Z,99
2022-08-26T02:19:17.062Z,99
2022-08-26T02:19:46.094Z,99
2022-08-26T02:20:17.367Z,99
2022-08-26T02:20:51.500Z,99
2022-08-26T02:21:19.087Z,99
2022-08-26T02:21:51.341Z,99
2022-08-26T02:22:22.166Z,99
2022-08-26T02:22:52.187Z,99
2022-08-26T02:23:24.371Z,99
2022-08-26T02:23:56.138Z,99
2022-08-26T02:24:27.380Z,99
2022-08-26T02:24:56.275Z,99
2022-08-26T02:25:27.017Z,99
2022-08-26T02:25:57.938Z,99
2022-08-26T02:26:29.189Z,99
2022-08-26T02:27:00.099Z,99
2022-08-26T02:27:32.640Z,99
2022-08-26T02:28:02.349Z,99
2022-08-26T02:28:33.211Z,99
2022-08-26T02:29:04.168Z,99
2022-08-26T02:29:35.124Z,99
2022-08-26T02:30:09.067Z,99
2022-08-26T02:30:37.262Z,99
2022-08-26T02:31:08.160Z,99
2022-08-26T02:31:39.209Z,99
2022-08-26T02:32:10.248Z,99
2022-08-26T02:32:42.008Z,99
2022-08-26T02:33:12.034Z,99
2022-08-26T02:33:43.274Z,99
2022-08-26T02:34:14.203Z,99
2022-08-26T02:34:45.193Z,99
2022-08-26T02:35:18.316Z,99
2022-08-26T02:35:47.119Z,99
2022-08-26T02:36:17.996Z,99
2022-08-26T02:36:49.185Z,99
2022-08-26T02:37:20.199Z,99
2022-08-26T02:37:52.034Z,99
2022-08-26T02:38:22.220Z,99
2022-08-26T02:38:53.056Z,99
2022-08-26T02:39:24.190Z,99
2022-08-26T02:39:55.372Z,99
2022-08-26T02:40:26.319Z,99
2022-08-26T02:40:57.032Z,99
2022-08-26T02:41:27.944Z,99
2022-08-26T02:41:59.254Z,99
2022-08-26T02:42:30.256Z,99
2022-08-26T02:43:02.025Z,99
2022-08-26T02:43:32.956Z,99
2022-08-26T02:44:03.164Z,99
2022-08-26T02:44:34.218Z,99
2022-08-26T02:45:07.972Z,99
2022-08-26T02:45:36.341Z,99
2022-08-26T02:46:07.180Z,99
2022-08-26T02:46:38.140Z,99
2022-08-26T02:47:09.270Z,99
2022-08-26T02:47:40.290Z,99
2022-08-26T02:48:12.011Z,99
2022-08-26T02:48:42.021Z,99
2022-08-26T02:49:12.976Z,99
2022-08-26T02:49:44.441Z,99
2022-08-26T02:50:15.247Z,99
2022-08-26T02:50:46.036Z,99
2022-08-26T02:51:16.881Z,99
2022-08-26T02:51:47.858Z,99
2022-08-26T02:52:19.008Z,99
2022-08-26T02:52:50.047Z,99
2022-08-26T02:53:25.337Z,99
2022-08-26T02:53:52.266Z,99
2022-08-26T02:54:23.127Z,99
2022-08-26T02:54:54.184Z,99
2022-08-26T02:55:25.369Z,99
2022-08-26T02:55:56.159Z,99
2022-08-26T02:56:27.144Z,99
2022-08-26T02:56:57.975Z,99
2022-08-26T02:57:29.358Z,99
2022-08-26T02:58:00.120Z,99
2022-08-26T02:58:32.137Z,99
2022-08-26T02:59:02.066Z,99
2022-08-26T02:59:33.022Z,99
2022-08-26T03:00:07.083Z,99
2022-08-26T03:00:35.236Z,99
2022-08-26T03:01:06.337Z,99
2022-08-26T03:01:37.250Z,99
2022-08-26T03:02:08.415Z,99
2022-08-26T03:02:39.178Z,99
2022-08-26T03:03:10.192Z,99
2022-08-26T03:03:42.129Z,99
2022-08-26T03:04:12.185Z,99
2022-08-26T03:04:57.927Z,99
2022-08-26T03:05:14.262Z,99
2022-08-26T03:05:45.200Z,99
2022-08-26T03:06:16.142Z,99
2022-08-26T03:06:47.126Z,99
2022-08-26T03:07:18.110Z,99
2022-08-26T03:07:49.244Z,99
2022-08-26T03:08:20.259Z,99
2022-08-26T03:08:52.220Z,99
2022-08-26T03:09:22.219Z,99
2022-08-26T03:09:53.196Z,99
2022-08-26T03:10:24.008Z,99
2022-08-26T03:10:54.927Z,99
2022-08-26T03:11:28.566Z,99
2022-08-26T03:11:57.153Z,99
2022-08-26T03:12:28.053Z,99
2022-08-26T03:12:58.956Z,99
2022-08-26T03:13:30.201Z,99
2022-08-26T03:14:03.614Z,99
2022-08-26T03:14:32.098Z,99
2022-08-26T03:15:16.423Z,99
2022-08-26T03:15:34.117Z,99
2022-08-26T03:16:05.205Z,99
2022-08-26T03:16:36.220Z,99
2022-08-26T03:17:07.267Z,99
2022-08-26T03:17:38.137Z,99
2022-08-26T03:18:09.087Z,99
2022-08-26T03:18:40.177Z,99
2022-08-26T03:19:12.235Z,99
2022-08-26T03:22:17.090Z,99
2022-08-26T03:22:47.955Z,99
2022-08-26T03:23:19.195Z,99
2022-08-26T03:23:50.234Z,99
2022-08-26T03:24:22.271Z,99
2022-08-26T03:24:52.063Z,99
2022-08-26T03:25:23.060Z,99
2022-08-26T03:25:54.175Z,99
2022-08-26T03:26:25.270Z,99
2022-08-26T03:26:56.229Z,99
2022-08-26T03:27:27.173Z,99
2022-08-26T03:27:57.986Z,99
2022-08-26T03:28:29.116Z,99
2022-08-26T03:29:00.324Z,99
2022-08-26T03:29:33.007Z,99
2022-08-26T03:30:04.796Z,99
2022-08-26T03:30:32.978Z,99
2022-08-26T03:31:04.263Z,99
2022-08-26T03:31:35.484Z,99
2022-08-26T03:32:06.064Z,99
2022-08-26T03:32:37.359Z,99
2022-08-26T03:33:08.277Z,99
2022-08-26T03:33:39.196Z,99
2022-08-26T03:34:11.347Z,99
2022-08-26T03:34:42.141Z,99
2022-08-26T03:35:12.208Z,99
2022-08-26T03:35:43.111Z,99
2022-08-26T03:36:14.236Z,99
2022-08-26T03:36:45.098Z,99
2022-08-26T03:37:16.111Z,99
2022-08-26T03:37:47.078Z,99
2022-08-26T03:38:17.992Z,99
2022-08-26T03:38:49.288Z,99
2022-08-26T03:39:20.119Z,99
2022-08-26T03:39:52.220Z,99
2022-08-26T03:40:22.353Z,99
2022-08-26T03:40:53.033Z,99
2022-08-26T03:41:23.926Z,99
2022-08-26T03:41:55.038Z,99
2022-08-26T03:42:26.172Z,99
2022-08-26T03:42:57.241Z,99
2022-08-26T03:43:27.952Z,99
2022-08-26T03:44:01.723Z,99
2022-08-26T03:44:30.273Z,99
2022-08-26T03:45:04.882Z,99
2022-08-26T03:45:32.129Z,99
2022-08-26T03:46:02.962Z,99
2022-08-26T03:46:34.263Z,99
2022-08-26T03:47:05.101Z,99
2022-08-26T03:47:36.127Z,99
2022-08-26T03:48:07.211Z,99
2022-08-26T03:48:38.083Z,99
2022-08-26T03:49:09.047Z,99
2022-08-26T03:49:40.145Z,99
2022-08-26T03:50:12.119Z,99
2022-08-26T03:50:42.160Z,99
2022-08-26T03:51:13.025Z,99
2022-08-26T03:51:44.092Z,99
2022-08-26T03:52:15.166Z,99
2022-08-26T03:52:46.011Z,99
2022-08-26T03:53:17.032Z,99
2022-08-26T03:53:47.955Z,99
2022-08-26T03:54:19.111Z,99
2022-08-26T03:54:50.094Z,99
2022-08-26T03:55:23.735Z,99
2022-08-26T03:55:52.243Z,99
2022-08-26T03:56:23.152Z,99
2022-08-26T03:56:54.069Z,99
2022-08-26T03:57:25.204Z,99
2022-08-26T03:57:56.244Z,99
2022-08-26T03:58:27.122Z,99
2022-08-26T03:58:57.828Z,99
2022-08-26T03:59:29.229Z,99
2022-08-26T04:00:00.221Z,99
2022-08-26T04:00:35.089Z,99
2022-08-26T04:01:02.135Z,99
2022-08-26T04:01:33.119Z,99
2022-08-26T04:02:04.255Z,99
2022-08-26T04:02:35.329Z,99
2022-08-26T04:03:06.593Z,99
2022-08-26T04:03:37.379Z,99
2022-08-26T04:04:08.164Z,99
2022-08-26T04:04:39.140Z,99
2022-08-26T04:05:10.387Z,99
2022-08-26T04:05:42.119Z,99
2022-08-26T04:06:12.119Z,99
2022-08-26T04:06:42.947Z,99
2022-08-26T04:07:14.273Z,99
2022-08-26T04:07:45.280Z,99
2022-08-26T04:08:16.011Z,99
2022-08-26T04:08:47.177Z,99
2022-08-26T04:09:17.954Z,99
2022-08-26T04:09:49.250Z,99
2022-08-26T04:10:20.500Z,99
2022-08-26T04:10:52.266Z,99
2022-08-26T04:11:22.356Z,99
2022-08-26T04:11:53.136Z,99
2022-08-26T04:12:24.164Z,99
2022-08-26T04:12:55.376Z,99
2022-08-26T04:13:26.143Z,99
2022-08-26T04:13:57.308Z,99
2022-08-26T04:14:27.890Z,99
2022-08-26T04:14:59.263Z,99
2022-08-26T04:15:32.846Z,99
2022-08-26T04:16:01.979Z,99
2022-08-26T04:16:32.227Z,99
2022-08-26T04:17:03.155Z,99
2022-08-26T04:17:34.244Z,99
2022-08-26T04:18:05.090Z,99
2022-08-26T04:18:36.956Z,99
2022-08-26T04:19:07.276Z,99
2022-08-26T04:19:38.146Z,99
2022-08-26T04:20:09.193Z,99
2022-08-26T04:20:40.170Z,99
2022-08-26T04:21:12.263Z,99
2022-08-26T04:21:42.449Z,99
2022-08-26T04:22:12.952Z,99
2022-08-26T04:22:44.080Z,99
2022-08-26T04:23:15.090Z,99
2022-08-26T04:23:47.144Z,99
2022-08-26T04:24:17.571Z,99
2022-08-26T04:24:48.119Z,99
2022-08-26T04:25:20.474Z,99
2022-08-26T04:25:50.384Z,99
2022-08-26T04:26:22.248Z,99
2022-08-26T04:26:52.343Z,99
2022-08-26T04:27:23.149Z,99
2022-08-26T04:27:54.133Z,99
2022-08-26T04:28:25.143Z,99
2022-08-26T04:28:56.440Z,99
2022-08-26T04:29:27.289Z,99
2022-08-26T04:29:57.907Z,99
2022-08-26T04:30:31.999Z,99
2022-08-26T04:31:00.201Z,99
2022-08-26T04:31:32.141Z,99
2022-08-26T04:32:02.443Z,99
2022-08-26T04:32:33.058Z,99
2022-08-26T04:33:04.439Z,99
2022-08-26T04:33:35.656Z,99
2022-08-26T04:34:06.456Z,99
2022-08-26T04:34:37.429Z,99
2022-08-26T04:35:08.648Z,99
2022-08-26T04:35:39.386Z,99
2022-08-26T04:36:10.559Z,99
2022-08-26T04:36:42.674Z,99
2022-08-26T04:37:12.435Z,99
2022-08-26T04:37:43.226Z,99
2022-08-26T04:38:14.559Z,99
2022-08-26T04:38:45.485Z,99
2022-08-26T04:39:16.192Z,99
2022-08-26T04:39:47.420Z,99
2022-08-26T04:40:18.357Z,99
2022-08-26T04:40:49.475Z,99
2022-08-26T04:41:20.493Z,99
2022-08-26T04:41:52.246Z,99
2022-08-26T04:42:22.874Z,99
2022-08-26T04:42:53.363Z,99
2022-08-26T04:43:24.468Z,99
2022-08-26T04:43:55.469Z,99
2022-08-26T04:44:26.569Z,99
2022-08-26T04:44:57.423Z,99
2022-08-26T04:45:31.149Z,99
2022-08-26T04:45:59.310Z,99
2022-08-26T04:46:30.363Z,99
2022-08-26T04:47:03.046Z,99
2022-08-26T04:47:32.613Z,99
2022-08-26T04:48:03.403Z,99
2022-08-26T04:48:34.612Z,99
2022-08-26T04:49:05.543Z,99
2022-08-26T04:49:36.367Z,99
2022-08-26T04:50:07.629Z,99
2022-08-26T04:50:38.515Z,99
2022-08-26T04:51:09.723Z,99
2022-08-26T04:51:40.260Z,99
2022-08-26T04:52:12.446Z,99
2022-08-26T04:52:42.428Z,99
2022-08-26T04:53:13.235Z,99
2022-08-26T04:53:44.426Z,99
2022-08-26T04:54:16.382Z,99
2022-08-26T04:54:46.243Z,99
2022-08-26T04:55:18.656Z,99
2022-08-26T04:55:48.636Z,99
2022-08-26T04:56:19.271Z,99
2022-08-26T04:56:50.448Z,99
2022-08-26T04:57:22.497Z,99
2022-08-26T04:57:52.519Z,99
2022-08-26T04:58:23.513Z,99
2022-08-26T04:58:54.290Z,99
2022-08-26T04:59:25.428Z,99
2022-08-26T04:59:56.610Z,99
2022-08-26T05:00:30.237Z,99
2022-08-26T05:00:58.263Z,99
2022-08-26T05:01:29.581Z,99
2022-08-26T05:02:00.430Z,99
2022-08-26T05:02:32.475Z,99
2022-08-26T05:03:02.515Z,99
2022-08-26T05:03:33.320Z,99
2022-08-26T05:04:05.873Z,99
2022-08-26T05:04:35.496Z,99
2022-08-26T05:05:06.512Z,99
2022-08-26T05:05:37.459Z,99
2022-08-26T05:06:08.500Z,99
2022-08-26T05:06:39.442Z,99
2022-08-26T05:07:10.346Z,99
2022-08-26T05:07:42.499Z,99
2022-08-26T05:08:12.510Z,99
2022-08-26T05:08:43.227Z,99
2022-08-26T05:09:14.418Z,99
2022-08-26T05:09:45.534Z,99
2022-08-26T05:10:16.303Z,99
2022-08-26T05:10:47.231Z,99
2022-08-26T05:11:18.410Z,99
2022-08-26T05:11:52.124Z,99
2022-08-26T05:12:20.274Z,99
2022-08-26T05:12:52.538Z,99
2022-08-26T05:13:22.381Z,99
2022-08-26T05:13:53.405Z,99
2022-08-26T05:14:24.394Z,99
2022-08-26T05:14:55.485Z,99
2022-08-26T05:15:29.250Z,99
2022-08-26T05:16:01.128Z,99
2022-08-26T05:16:28.261Z,99
2022-08-26T05:17:00.145Z,99
2022-08-26T05:17:30.511Z,99
2022-08-26T05:18:02.449Z,99
2022-08-26T05:18:32.441Z,99
2022-08-26T05:19:03.435Z,99
2022-08-26T05:19:34.445Z,99
2022-08-26T05:20:05.516Z,99
2022-08-26T05:20:36.401Z,99
2022-08-26T05:21:07.533Z,99
2022-08-26T05:21:38.285Z,99
2022-08-26T05:22:13.130Z,99
2022-08-26T05:22:40.371Z,99
2022-08-26T05:23:12.438Z,99
2022-08-26T05:23:42.568Z,99
2022-08-26T05:24:13.365Z,99
2022-08-26T05:24:44.546Z,99
2022-08-26T05:25:15.291Z,99
2022-08-26T05:25:46.400Z,99
2022-08-26T05:26:17.487Z,99
2022-08-26T05:26:48.393Z,99
2022-08-26T05:27:19.523Z,99
2022-08-26T05:27:50.317Z,99
2022-08-26T05:28:22.487Z,99
2022-08-26T05:28:54.830Z,99
2022-08-26T05:29:23.596Z,99
2022-08-26T05:29:54.533Z,99
2022-08-26T05:30:28.302Z,99
2022-08-26T05:30:56.597Z,99
2022-08-26T05:31:27.654Z,99
2022-08-26T05:31:58.251Z,99
2022-08-26T05:32:29.323Z,99
2022-08-26T05:33:00.357Z,99
2022-08-26T05:33:32.476Z,99
2022-08-26T05:34:03.662Z,99
2022-08-26T05:34:33.458Z,99
2022-08-26T05:35:04.361Z,99
2022-08-26T05:35:35.420Z,99
2022-08-26T05:36:06.517Z,99
2022-08-26T05:36:37.842Z,99
2022-08-26T05:37:08.367Z,99
2022-08-26T05:37:39.314Z,99
2022-08-26T05:38:12.629Z,99
2022-08-26T05:38:42.511Z,99
2022-08-26T05:39:12.453Z,99
2022-08-26T05:39:43.424Z,99
2022-08-26T05:40:15.580Z,99
2022-08-26T05:40:45.587Z,99
2022-08-26T05:41:17.891Z,99
2022-08-26T05:41:47.757Z,99
2022-08-26T05:42:18.556Z,99
2022-08-26T05:42:50.599Z,99
2022-08-26T05:43:20.633Z,99
2022-08-26T05:43:53.528Z,99
2022-08-26T05:44:24.408Z,99
2022-08-26T05:44:55.829Z,99
2022-08-26T05:45:27.615Z,99
2022-08-26T05:45:55.621Z,99
2022-08-26T05:46:27.413Z,99
2022-08-26T05:46:58.618Z,99
2022-08-26T05:47:29.647Z,99
2022-08-26T05:48:00.954Z,99
2022-08-26T05:48:31.060Z,99
2022-08-26T05:49:03.655Z,99
2022-08-26T05:49:33.814Z,99
2022-08-26T05:50:04.943Z,99
2022-08-26T05:50:35.757Z,99
2022-08-26T05:51:06.726Z,99
2022-08-26T05:51:36.383Z,99
2022-08-26T05:52:08.861Z,99
2022-08-26T05:52:38.652Z,99
2022-08-26T05:53:09.755Z,99
2022-08-26T05:53:41.155Z,99
2022-08-26T05:54:12.772Z,99
2022-08-26T05:54:44.128Z,99
2022-08-26T05:55:13.812Z,99
2022-08-26T05:55:45.151Z,99
2022-08-26T05:56:15.724Z,99
2022-08-26T05:56:48.500Z,99
2022-08-26T05:57:19.875Z,99
2022-08-26T05:57:49.027Z,99
2022-08-26T05:58:20.521Z,99
2022-08-26T05:58:50.649Z,99
2022-08-26T05:59:52.715Z,99
2022-08-26T06:00:32.466Z,99
2022-08-26T06:00:56.085Z,99
2022-08-26T06:01:25.402Z,99
2022-08-26T06:01:56.526Z,99
2022-08-26T06:02:27.707Z,99
2022-08-26T06:02:58.517Z,99
2022-08-26T06:03:29.441Z,99
2022-08-26T06:04:01.627Z,99
2022-08-26T06:04:32.424Z,99
2022-08-26T06:05:02.411Z,99
2022-08-26T06:05:37.853Z,99
2022-08-26T06:06:04.168Z,99
2022-08-26T06:06:35.421Z,99
2022-08-26T06:07:06.559Z,99
2022-08-26T06:07:37.500Z,99
2022-08-26T06:08:08.581Z,99
2022-08-26T06:08:39.357Z,99
2022-08-26T06:09:11.147Z,99
2022-08-26T06:09:42.609Z,99
2022-08-26T06:10:31.166Z,99
2022-08-26T06:10:43.437Z,99
2022-08-26T06:11:18.792Z,99
2022-08-26T06:11:45.398Z,99
2022-08-26T06:12:16.503Z,99
2022-08-26T06:12:47.470Z,99
2022-08-26T06:13:18.450Z,99
2022-08-26T06:13:49.124Z,99
2022-08-26T06:14:20.478Z,99
2022-08-26T06:14:52.439Z,99
2022-08-26T06:15:25.140Z,99
2022-08-26T06:15:53.508Z,99
2022-08-26T06:16:24.410Z,99
2022-08-26T06:16:55.397Z,99
2022-08-26T06:17:26.401Z,99
2022-08-26T06:17:57.459Z,99
2022-08-26T06:18:28.931Z,99
2022-08-26T06:18:59.513Z,99
2022-08-26T06:19:33.136Z,99
2022-08-26T06:20:02.415Z,99
2022-08-26T06:20:32.282Z,99
2022-08-26T06:21:03.322Z,99
2022-08-26T06:21:34.173Z,99
2022-08-26T06:22:05.354Z,99
2022-08-26T06:22:36.278Z,99
2022-08-26T06:23:07.552Z,99
2022-08-26T06:23:38.404Z,99
2022-08-26T06:24:09.419Z,99
2022-08-26T06:24:40.408Z,99
2022-08-26T06:25:12.187Z,99
2022-08-26T06:25:42.438Z,99
2022-08-26T06:26:13.451Z,99
2022-08-26T06:26:44.421Z,99
2022-08-26T06:27:15.455Z,98
2022-08-26T06:27:46.341Z,97
2022-08-26T06:28:17.510Z,96
2022-08-26T06:28:48.525Z,96
2022-08-26T06:29:23.662Z,96
2022-08-26T06:29:50.270Z,95
2022-08-26T06:30:25.212Z,95
2022-08-26T06:30:52.322Z,94
2022-08-26T06:31:23.322Z,94
2022-08-26T06:31:54.245Z,94
2022-08-26T06:32:25.344Z,94
2022-08-26T06:32:56.439Z,94
2022-08-26T06:33:27.661Z,94
2022-08-26T06:33:58.542Z,94
2022-08-26T06:34:30.428Z,94
2022-08-26T06:35:00.407Z,94
2022-08-26T06:35:32.415Z,94
2022-08-26T06:36:02.624Z,93
2022-08-26T06:36:33.516Z,93
2022-08-26T06:37:04.198Z,93
2022-08-26T06:37:35.797Z,92
2022-08-26T06:38:06.521Z,92
2022-08-26T06:38:37.805Z,91
2022-08-26T06:39:09.024Z,92
2022-08-26T06:39:40.177Z,91
2022-08-26T06:40:11.397Z,90
2022-08-26T06:40:42.754Z,90
2022-08-26T06:41:12.610Z,90
2022-08-26T06:41:43.933Z,90
2022-08-26T06:42:14.799Z,89
2022-08-26T06:42:45.365Z,89
2022-08-26T06:43:16.390Z,90
2022-08-26T06:43:47.501Z,90
2022-08-26T06:44:18.840Z,89
2022-08-26T06:44:49.462Z,89
2022-08-26T06:45:23.543Z,89
2022-08-26T06:45:52.827Z,88
2022-08-26T06:46:22.879Z,88
2022-08-26T06:46:53.853Z,87
2022-08-26T06:47:24.654Z,86
2022-08-26T06:47:55.721Z,86
2022-08-26T06:48:26.769Z,84
2022-08-26T06:48:57.737Z,83
2022-08-26T06:49:28.622Z,83
2022-08-26T06:49:59.746Z,82
2022-08-26T06:50:30.739Z,81
2022-08-26T06:51:02.899Z,79
2022-08-26T06:51:32.609Z,77
2022-08-26T06:52:03.621Z,76
2022-08-26T06:52:34.538Z,77
2022-08-26T06:53:05.681Z,76
2022-08-26T06:53:36.733Z,76
2022-08-26T06:54:07.520Z,76
2022-08-26T06:54:38.884Z,75
2022-08-26T06:55:09.625Z,75
2022-08-26T06:55:40.726Z,74
2022-08-26T06:56:12.766Z,74
2022-08-26T06:56:42.507Z,74
2022-08-26T06:57:14.248Z,73
2022-08-26T06:57:44.593Z,74
2022-08-26T06:58:15.691Z,74
2022-08-26T06:58:46.802Z,73
2022-08-26T06:59:17.960Z,73
2022-08-26T06:59:48.763Z,72
2022-08-26T07:00:22.540Z,72
2022-08-26T07:00:50.605Z,73
2022-08-26T07:01:22.793Z,72
2022-08-26T07:01:52.650Z,72
2022-08-26T07:02:23.742Z,72
2022-08-26T07:02:54.799Z,72
2022-08-26T07:03:25.855Z,74
2022-08-26T07:03:57.124Z,73
2022-08-26T07:04:27.958Z,73
2022-08-26T07:04:58.799Z,72
2022-08-26T07:05:29.751Z,71
2022-08-26T07:06:00.858Z,71
2022-08-26T07:06:32.738Z,71
2022-08-26T07:07:02.661Z,71
2022-08-26T07:07:33.719Z,70
2022-08-26T07:08:04.700Z,69
2022-08-26T07:08:35.713Z,69
2022-08-26T07:09:06.702Z,69
2022-08-26T07:09:37.825Z,70
2022-08-26T07:10:08.747Z,70
2022-08-26T07:10:39.874Z,70
2022-08-26T07:11:10.953Z,71
2022-08-26T07:11:42.490Z,71
2022-08-26T07:12:12.612Z,70
2022-08-26T07:12:43.691Z,70
2022-08-26T07:13:14.738Z,69
2022-08-26T07:13:45.719Z,69
2022-08-26T07:14:16.687Z,68
2022-08-26T07:14:48.116Z,69
2022-08-26T07:15:27.108Z,67
2022-08-26T07:15:49.752Z,67
2022-08-26T07:16:20.566Z,67
2022-08-26T07:16:52.739Z,67
2022-08-26T07:17:25.010Z,65
2022-08-26T07:17:53.759Z,65
2022-08-26T07:18:24.806Z,63
2022-08-26T07:18:55.747Z,63
2022-08-26T07:19:30.838Z,63
2022-08-26T07:19:57.605Z,63
2022-08-26T07:20:29.168Z,62
2022-08-26T07:20:59.803Z,62
2022-08-26T07:21:30.740Z,61
2022-08-26T07:22:03.358Z,62
2022-08-26T07:22:32.762Z,60
2022-08-26T07:23:03.733Z,60
2022-08-26T07:23:34.600Z,60
2022-08-26T07:24:05.534Z,61
2022-08-26T07:24:36.519Z,61
2022-08-26T07:25:07.867Z,62
2022-08-26T07:25:38.757Z,62
2022-08-26T07:26:09.702Z,62
2022-08-26T07:26:42.826Z,63
2022-08-26T07:27:12.757Z,64
2022-08-26T07:27:42.790Z,65
2022-08-26T07:28:13.848Z,64
2022-08-26T07:28:44.753Z,63
2022-08-26T07:29:15.803Z,62
2022-08-26T07:29:46.984Z,63
2022-08-26T07:30:20.489Z,65
2022-08-26T07:30:48.526Z,61
2022-08-26T07:31:19.692Z,61