createdAt,value
2023-01-11T00:03:33.842Z,542.05825
2023-01-11T00:08:35.871Z,542.05825
2023-01-11T00:13:37.690Z,547.92157
2023-01-11T00:18:39.460Z,553.90099
2023-01-11T00:23:41.269Z,542.05825
2023-01-11T00:28:43.024Z,547.92157
2023-01-11T00:33:44.787Z,542.05825
2023-01-11T00:38:46.883Z,530.66667
2023-01-11T00:43:48.755Z,530.66667
2023-01-11T00:48:50.508Z,536.30769
2023-01-11T00:53:52.336Z,530.66667
2023-01-11T00:58:54.215Z,536.30769
2023-01-11T01:03:56.021Z,519.70093
2023-01-11T01:08:57.785Z,509.13761
2023-01-11T01:13:59.280Z,509.13761
2023-01-11T01:19:01.148Z,514.37037
2023-01-11T01:24:02.718Z,504
2023-01-11T01:29:04.237Z,504
2023-01-11T01:34:05.728Z,514.37037
2023-01-11T01:39:07.422Z,498.95495
2023-01-11T01:44:08.965Z,494
2023-01-11T01:49:10.441Z,461.64706
2023-01-11T01:54:12.014Z,448.91803
2023-01-11T01:59:13.600Z,448.91803
2023-01-11T02:04:15.191Z,444.81301
2023-01-11T02:09:17.401Z,425.25
2023-01-11T02:14:19.233Z,425.25
2023-01-11T02:19:20.983Z,421.51938
2023-01-11T02:24:22.689Z,414.22901
2023-01-11T02:29:24.389Z,407.15789
2023-01-11T02:34:26.099Z,403.70149
2023-01-11T02:39:28.153Z,400.2963
2023-01-11T02:44:29.950Z,407.15789
2023-01-11T02:49:31.421Z,407.15789
2023-01-11T02:54:33.024Z,410.66667
2023-01-11T02:59:34.755Z,410.66667
2023-01-11T03:04:36.410Z,400.2963
2023-01-11T03:09:38.617Z,403.70149
2023-01-11T03:14:40.152Z,417.84615
2023-01-11T03:19:41.673Z,410.66667
2023-01-11T03:24:43.353Z,440.77419
2023-01-11T03:29:44.863Z,444.81301
2023-01-11T03:34:46.625Z,440.77419
2023-01-11T03:39:48.972Z,436.8
2023-01-11T03:44:50.535Z,436.8
2023-01-11T03:49:52.070Z,436.8
2023-01-11T03:54:53.639Z,429.03937
2023-01-11T03:59:55.130Z,432.88889
2023-01-11T04:04:56.779Z,461.64706
2023-01-11T04:09:58.766Z,453.09091
2023-01-11T04:15:00.331Z,444.81301
2023-01-11T04:20:01.868Z,417.84615
2023-01-11T04:25:03.603Z,390.37681
2023-01-11T04:30:05.231Z,354.66667
2023-01-11T04:35:06.709Z,321.91411
2023-01-11T04:40:09.269Z,321.91411
2023-01-11T04:45:10.891Z,312.86228
2023-01-11T04:50:12.800Z,326.6087
2023-01-11T04:55:14.408Z,349.26316
2023-01-11T05:00:15.941Z,338.87179
2023-01-11T05:05:17.677Z,338.87179
2023-01-11T05:10:21.138Z,336.35669
2023-01-11T05:15:22.719Z,365.91781
2023-01-11T05:20:24.475Z,351.94702
2023-01-11T05:25:26.403Z,333.87342
2023-01-11T05:30:28.173Z,365.91781
2023-01-11T05:35:29.973Z,371.77778
2023-01-11T05:40:32.014Z,357.42282
2023-01-11T05:45:33.832Z,360.21622
2023-01-11T05:50:35.709Z,384
2023-01-11T05:55:37.370Z,363.04762
2023-01-11T06:00:38.841Z,377.80282
2023-01-11T06:05:40.609Z,396.94118
2023-01-11T06:10:42.655Z,407.15789
2023-01-11T06:15:44.544Z,432.88889
2023-01-11T06:20:46.345Z,432.88889
2023-01-11T06:25:48.164Z,444.81301
2023-01-11T06:30:49.970Z,432.88889
2023-01-11T06:35:51.585Z,453.09091
2023-01-11T06:40:53.552Z,444.81301
2023-01-11T06:45:55.407Z,444.81301
2023-01-11T06:50:57.307Z,436.8
2023-01-11T06:55:58.903Z,466.0339
2023-01-11T07:01:00.536Z,466.0339
2023-01-11T07:06:02.199Z,448.91803
2023-01-11T07:11:04.052Z,453.09091
2023-01-11T07:16:05.595Z,444.81301
2023-01-11T07:21:07.371Z,475.03448
2023-01-11T07:26:09.101Z,498.95495
2023-01-11T07:31:11.014Z,457.33333
2023-01-11T07:36:12.722Z,466.0339
2023-01-11T07:41:14.612Z,470.49573
2023-01-11T07:46:16.428Z,466.0339
2023-01-11T07:51:18.130Z,489.13274
2023-01-11T07:56:19.807Z,489.13274
2023-01-11T08:01:21.559Z,403.70149
2023-01-11T08:06:23.331Z,384
2023-01-11T08:11:25.297Z,377.80282
2023-01-11T08:16:26.799Z,380.87943
2023-01-11T08:21:28.418Z,475.03448
2023-01-11T08:26:30.215Z,457.33333
2023-01-11T08:31:31.945Z,457.33333
2023-01-11T08:36:33.442Z,453.09091
2023-01-11T08:41:35.384Z,448.91803
2023-01-11T08:46:37.218Z,432.88889
2023-01-11T08:51:39.004Z,453.09091
2023-01-11T08:56:40.823Z,436.8
2023-01-11T09:01:42.621Z,636.13483
2023-01-11T09:06:44.387Z,628.44444
2023-01-11T09:11:46.705Z,620.92308
2023-01-11T09:16:48.488Z,660.27907
2023-01-11T09:21:50.269Z,560
2023-01-11T09:26:51.866Z,553.90099
2023-01-11T09:31:53.463Z,613.56522
2023-01-11T09:36:55.240Z,695.21951
2023-01-11T09:41:57.208Z,704.49383
2023-01-11T09:46:58.929Z,733.74359
2023-01-11T09:52:00.451Z,754.52632
2023-01-11T09:57:02.178Z,744
2023-01-11T10:02:03.867Z,765.33333
2023-01-11T10:07:05.370Z,686.16867
2023-01-11T10:19:30.875Z,765.33333
2023-01-11T10:24:36.770Z,776.43243
2023-01-11T10:29:38.877Z,787.83562
2023-01-11T10:34:40.551Z,811.60563
2023-01-11T10:39:42.288Z,799.55556
2023-01-11T10:44:44.349Z,849.88235
2023-01-11T10:49:45.913Z,776.43243
2023-01-11T10:54:48.145Z,799.55556
2023-01-11T10:59:50.619Z,776.43243
2023-01-11T11:04:52.097Z,765.33333
2023-01-11T11:09:53.605Z,836.75362
2023-01-11T11:14:55.463Z,863.40299
2023-01-11T11:19:56.980Z,937.54839
2023-01-11T11:24:58.479Z,953.83607
2023-01-11T11:29:59.988Z,937.54839
2023-01-11T11:35:01.454Z,921.77778
2023-01-11T11:40:03.229Z,953.83607
2023-01-11T11:45:04.975Z,937.54839
2023-01-11T11:50:06.752Z,836.75362
2023-01-11T11:55:08.941Z,970.66667
2023-01-11T12:00:10.822Z,906.5
2023-01-11T12:05:12.604Z,877.33333
2023-01-11T12:10:14.423Z,863.40299
2023-01-11T12:15:16.893Z,877.33333
2023-01-11T12:20:18.648Z,906.5
2023-01-11T12:25:21.213Z,906.5
2023-01-11T12:30:23.227Z,921.77778
2023-01-11T12:35:24.750Z,877.33333
2023-01-11T12:40:26.297Z,849.88235
2023-01-11T12:45:28.451Z,824
2023-01-11T12:50:30.238Z,877.33333
2023-01-11T12:55:32.158Z,863.40299
2023-01-11T13:00:34.031Z,906.5
2023-01-11T13:05:35.765Z,953.83607
2023-01-11T13:10:37.738Z,836.75362
2023-01-11T13:15:40.309Z,877.33333
2023-01-11T13:20:59.420Z,811.60563
2023-01-11T13:26:02.970Z,811.60563
2023-01-11T13:31:04.741Z,787.83562
2023-01-11T13:36:15.069Z,799.55556
2023-01-11T13:41:23.724Z,776.43243
2023-01-11T13:46:25.865Z,744
2023-01-11T13:51:27.487Z,836.75362
2023-01-11T13:56:29.202Z,811.60563
2023-01-11T14:01:31.303Z,799.55556
2023-01-11T14:06:32.815Z,787.83562
2023-01-11T14:11:34.329Z,765.33333
2023-01-11T14:16:36.910Z,754.52632
2023-01-11T14:21:38.512Z,776.43243
2023-01-11T14:26:40.151Z,799.55556
2023-01-11T14:31:41.897Z,765.33333
2023-01-11T14:36:44.254Z,733.74359
2023-01-11T14:41:45.870Z,686.16867
2023-01-11T14:46:47.763Z,704.49383
2023-01-11T14:51:49.391Z,677.33333
2023-01-11T14:56:51.238Z,677.33333
2023-01-11T15:01:53.224Z,714
2023-01-11T15:06:55.081Z,733.74359
2023-01-11T15:11:56.574Z,744
2023-01-11T15:16:58.470Z,714
2023-01-11T15:22:00.144Z,704.49383
2023-01-11T15:27:01.935Z,695.21951
2023-01-11T15:32:03.610Z,636.13483
2023-01-11T15:37:05.480Z,744
2023-01-11T15:42:07.178Z,668.70588
2023-01-11T15:47:08.947Z,660.27907
2023-01-11T15:52:10.412Z,677.33333
2023-01-11T15:57:12.147Z,652.04598
2023-01-11T16:02:13.719Z,668.70588
2023-01-11T16:07:15.251Z,636.13483
2023-01-11T16:12:16.730Z,660.27907
2023-01-11T16:17:18.760Z,620.92308
2023-01-11T16:22:20.273Z,644
2023-01-11T16:27:21.876Z,652.04598
2023-01-11T16:32:23.392Z,686.16867
2023-01-11T16:37:25.191Z,660.27907
2023-01-11T16:42:26.971Z,652.04598
2023-01-11T16:47:28.904Z,652.04598
2023-01-11T16:52:30.694Z,652.04598
2023-01-11T16:57:32.482Z,585.66667
2023-01-11T17:02:34.478Z,599.31915
2023-01-11T17:07:36.275Z,514.37037
2023-01-11T17:12:37.741Z,542.05825
2023-01-11T17:17:40.018Z,560
2023-01-11T17:22:41.873Z,536.30769
2023-01-11T17:27:43.659Z,560
2023-01-11T17:32:45.432Z,530.66667
2023-01-11T17:37:47.217Z,542.05825
2023-01-11T17:42:49.009Z,494
2023-01-11T17:47:51.028Z,585.66667
2023-01-11T17:52:55.026Z,547.92157
2023-01-11T17:57:57.289Z,542.05825
2023-01-11T18:02:59.279Z,542.05825
2023-01-11T18:08:01.093Z,536.30769
2023-01-11T18:13:02.781Z,530.66667
2023-01-11T18:18:04.877Z,560
2023-01-11T18:23:07.375Z,566.22222
2023-01-11T18:28:09.595Z,560
2023-01-11T18:33:11.799Z,553.90099
2023-01-11T18:38:14.309Z,560
2023-01-11T18:43:16.911Z,553.90099
2023-01-11T18:48:20.152Z,530.66667
2023-01-11T18:53:23.070Z,542.05825
2023-01-11T18:58:26.128Z,553.90099
2023-01-11T19:03:29.346Z,566.22222
2023-01-11T19:08:32.623Z,560
2023-01-11T19:13:35.745Z,547.92157
2023-01-11T19:18:39.994Z,542.05825
2023-01-11T19:23:43.244Z,553.90099
2023-01-11T19:28:46.389Z,560
2023-01-11T19:33:49.262Z,536.30769
2023-01-11T19:38:52.554Z,547.92157
2023-01-11T19:43:55.351Z,560
2023-01-11T19:48:58.441Z,572.57143
2023-01-11T19:54:01.296Z,579.05155
2023-01-11T19:59:03.921Z,585.66667
2023-01-11T20:04:05.832Z,566.22222
2023-01-11T20:09:07.418Z,572.57143
2023-01-11T20:14:11.391Z,579.05155
2023-01-11T20:19:14.322Z,572.57143
2023-01-11T20:24:16.192Z,579.05155
2023-01-11T20:29:18.099Z,592.42105
2023-01-11T20:34:19.896Z,579.05155
2023-01-11T20:39:21.463Z,547.92157
2023-01-11T20:44:23.281Z,566.22222
2023-01-11T20:49:25.017Z,592.42105
2023-01-11T20:54:26.589Z,592.42105
2023-01-11T20:59:28.127Z,592.42105
2023-01-11T21:04:29.617Z,599.31915
2023-01-11T21:09:31.162Z,579.05155
2023-01-11T21:14:32.754Z,579.05155
2023-01-11T21:19:35.310Z,572.57143
2023-01-11T21:24:36.844Z,542.05825
2023-01-11T21:29:38.491Z,572.57143
2023-01-11T21:34:40.280Z,572.57143
2023-01-11T21:39:42.037Z,560
2023-01-11T21:44:43.814Z,566.22222
2023-01-11T21:49:45.878Z,560
2023-01-11T21:54:47.621Z,572.57143
2023-01-11T21:59:50.447Z,566.22222
2023-01-11T22:04:52.348Z,553.90099
2023-01-11T22:10:04.466Z,560
2023-01-11T22:15:06.280Z,553.90099
2023-01-11T22:20:08.043Z,566.22222
2023-01-11T22:25:09.857Z,572.57143
2023-01-11T22:30:11.421Z,572.57143
2023-01-11T22:35:12.967Z,572.57143
2023-01-11T22:40:14.735Z,566.22222
2023-01-11T22:45:16.222Z,553.90099
2023-01-11T22:50:18.282Z,566.22222
2023-01-11T22:55:20.067Z,553.90099
2023-01-11T23:00:21.676Z,553.90099
2023-01-11T23:05:23.408Z,547.92157
2023-01-11T23:10:25.175Z,553.90099
2023-01-11T23:15:27.024Z,560
2023-01-11T23:20:28.990Z,547.92157
2023-01-11T23:25:30.736Z,547.92157
2023-01-11T23:30:32.472Z,553.90099
2023-01-11T23:35:34.149Z,547.92157
2023-01-11T23:40:35.957Z,553.90099
2023-01-11T23:45:37.821Z,547.92157
2023-01-11T23:50:40.025Z,553.90099
2023-01-11T23:55:41.809Z,547.92157
