createdAt,value
2023-02-09T00:00:03.780Z,627.00
2023-02-09T00:01:03.788Z,634.00
2023-02-09T00:02:03.888Z,632.00
2023-02-09T00:03:03.858Z,633.00
2023-02-09T00:04:03.984Z,631.00
2023-02-09T00:05:03.940Z,636.00
2023-02-09T00:06:03.966Z,624.00
2023-02-09T00:07:04.038Z,623.00
2023-02-09T00:08:04.076Z,615.00
2023-02-09T00:09:04.093Z,616.00
2023-02-09T00:10:04.092Z,615.00
2023-02-09T00:11:04.091Z,614.00
2023-02-09T00:12:04.123Z,609.00
2023-02-09T00:13:04.162Z,617.00
2023-02-09T00:14:04.162Z,619.00
2023-02-09T00:15:04.180Z,617.00
2023-02-09T00:19:04.395Z,614.00
2023-02-09T00:20:04.409Z,611.00
2023-02-09T00:21:04.445Z,613.00
2023-02-09T00:22:04.491Z,612.00
2023-02-09T00:23:04.597Z,597.00
2023-02-09T00:24:04.610Z,599.00
2023-02-09T00:25:04.681Z,592.00
2023-02-09T00:26:04.723Z,578.00
2023-02-09T00:27:04.788Z,581.00
2023-02-09T00:28:04.916Z,585.00
2023-02-09T00:29:04.889Z,587.00
2023-02-09T00:30:04.993Z,586.00
2023-02-09T00:31:05.081Z,582.00
2023-02-09T00:32:05.150Z,583.00
2023-02-09T00:33:05.472Z,581.00
2023-02-09T00:34:05.243Z,584.00
2023-02-09T00:35:05.260Z,584.00
2023-02-09T00:36:05.347Z,585.00
2023-02-09T00:37:05.419Z,585.00
2023-02-09T00:38:05.455Z,592.00
2023-02-09T00:39:05.528Z,589.00
2023-02-09T00:40:05.618Z,591.00
2023-02-09T00:41:05.627Z,589.00
2023-02-09T00:42:05.744Z,589.00
2023-02-09T00:43:05.806Z,590.00
2023-02-09T00:44:05.849Z,600.00
2023-02-09T00:45:05.875Z,593.00
2023-02-09T00:46:06.022Z,586.00
2023-02-09T00:47:06.026Z,592.00
2023-02-09T00:48:06.086Z,589.00
2023-02-09T00:49:06.180Z,595.00
2023-02-09T00:50:06.190Z,594.00
2023-02-09T00:51:06.272Z,607.00
2023-02-09T00:52:07.458Z,617.00
2023-02-09T00:53:06.344Z,631.00
2023-02-09T00:54:06.452Z,620.00
2023-02-09T00:55:06.463Z,617.00
2023-02-09T00:56:06.493Z,599.00
2023-02-09T00:57:06.644Z,590.00
2023-02-09T00:58:06.630Z,589.00
2023-02-09T00:59:06.695Z,590.00
2023-02-09T01:00:06.761Z,588.00
2023-02-09T01:01:06.828Z,594.00
2023-02-09T01:02:06.874Z,601.00
2023-02-09T01:03:06.961Z,611.00
2023-02-09T01:04:06.970Z,619.00
2023-02-09T01:05:07.008Z,622.00
2023-02-09T01:06:07.073Z,608.00
2023-02-09T01:07:07.200Z,606.00
2023-02-09T01:08:07.247Z,610.00
2023-02-09T01:09:07.271Z,600.00
2023-02-09T01:10:07.336Z,580.00
2023-02-09T01:11:07.352Z,574.00
2023-02-09T01:12:07.414Z,582.00
2023-02-09T01:13:07.474Z,591.00
2023-02-09T01:14:07.509Z,599.00
2023-02-09T01:15:07.549Z,602.00
2023-02-09T01:16:07.672Z,608.00
2023-02-09T01:17:07.720Z,606.00
2023-02-09T01:18:07.706Z,603.00
2023-02-09T01:19:07.777Z,604.00
2023-02-09T01:20:07.821Z,602.00
2023-02-09T01:21:07.855Z,596.00
2023-02-09T01:22:07.949Z,593.00
2023-02-09T01:23:08.001Z,591.00
2023-02-09T01:24:08.017Z,588.00
2023-02-09T01:25:08.068Z,591.00
2023-02-09T01:26:08.133Z,588.00
2023-02-09T01:27:08.190Z,599.00
2023-02-09T01:28:08.286Z,599.00
2023-02-09T01:29:08.297Z,596.00
2023-02-09T01:30:08.407Z,595.00
2023-02-09T01:31:08.474Z,602.00
2023-02-09T01:32:08.532Z,593.00
2023-02-09T01:33:08.526Z,592.00
2023-02-09T01:34:08.594Z,590.00
2023-02-09T01:35:08.641Z,594.00
2023-02-09T01:36:08.668Z,585.00
2023-02-09T01:37:08.731Z,590.00
2023-02-09T01:38:08.797Z,595.00
2023-02-09T01:39:08.847Z,607.00
2023-02-09T01:40:08.879Z,606.00
2023-02-09T01:41:08.943Z,610.00
2023-02-09T01:42:09.004Z,625.00
2023-02-09T01:43:09.289Z,629.00
2023-02-09T01:44:09.128Z,632.00
2023-02-09T01:45:09.197Z,621.00
2023-02-09T01:46:09.305Z,623.00
2023-02-09T01:47:09.372Z,627.00
2023-02-09T01:48:09.379Z,619.00
2023-02-09T01:49:09.466Z,600.00
2023-02-09T01:50:09.485Z,621.00
2023-02-09T01:51:09.648Z,619.00
2023-02-09T01:52:09.611Z,608.00
2023-02-09T01:53:09.654Z,607.00
2023-02-09T01:54:09.735Z,625.00
2023-02-09T01:55:09.771Z,619.00
2023-02-09T01:56:09.829Z,604.00
2023-02-09T01:57:09.884Z,594.00
2023-02-09T01:58:09.969Z,579.00
2023-02-09T01:59:10.027Z,569.00
2023-02-09T02:00:10.101Z,560.00
2023-02-09T02:01:10.115Z,551.00
2023-02-09T02:02:10.221Z,535.00
2023-02-09T02:03:10.285Z,521.00
2023-02-09T02:04:10.306Z,504.00
2023-02-09T02:05:10.345Z,518.00
2023-02-09T02:06:10.424Z,500.00
2023-02-09T02:07:10.427Z,500.00
2023-02-09T02:08:10.476Z,501.00
2023-02-09T02:09:10.442Z,500.00
2023-02-09T02:10:10.430Z,503.00
2023-02-09T02:11:10.435Z,508.00
2023-02-09T02:12:10.449Z,508.00
2023-02-09T02:13:10.431Z,516.00
2023-02-09T02:14:10.467Z,521.00
2023-02-09T02:15:10.508Z,526.00
2023-02-09T02:16:10.575Z,541.00
2023-02-09T02:17:10.539Z,533.00
2023-02-09T02:18:10.515Z,530.00
2023-02-09T02:19:10.538Z,510.00
2023-02-09T02:20:10.638Z,518.00
2023-02-09T02:21:10.595Z,529.00
2023-02-09T02:22:10.613Z,538.00
2023-02-09T02:23:10.678Z,549.00
2023-02-09T02:24:10.632Z,552.00
2023-02-09T02:25:10.687Z,567.00
2023-02-09T02:26:10.667Z,570.00
2023-02-09T02:27:10.708Z,582.00
2023-02-09T02:28:10.718Z,606.00
2023-02-09T02:31:10.859Z,593.00
2023-02-09T02:32:10.715Z,598.00
2023-02-09T02:33:10.719Z,596.00
2023-02-09T02:34:10.700Z,599.00
2023-02-09T02:35:10.684Z,606.00
2023-02-09T02:36:10.690Z,606.00
2023-02-09T02:46:10.903Z,631.00
2023-02-09T02:47:10.876Z,624.00
2023-02-09T02:48:10.949Z,631.00
2023-02-09T02:49:10.991Z,648.00
2023-02-09T02:50:11.029Z,641.00
2023-02-09T02:51:11.098Z,642.00
2023-02-09T02:52:11.111Z,638.00
2023-02-09T02:53:11.225Z,638.00
2023-02-09T02:54:11.248Z,632.00
2023-02-09T02:55:11.317Z,632.00
2023-02-09T02:56:11.374Z,630.00
2023-02-09T02:57:11.381Z,630.00
2023-02-09T02:58:11.434Z,627.00
2023-02-09T02:59:11.498Z,641.00
2023-02-09T03:00:11.579Z,657.00
2023-02-09T03:01:11.694Z,646.00
2023-02-09T03:02:11.706Z,630.00
2023-02-09T03:03:11.773Z,630.00
2023-02-09T03:04:11.826Z,622.00
2023-02-09T03:05:12.008Z,617.00
2023-02-09T03:06:11.931Z,608.00
2023-02-09T03:07:11.974Z,608.00
2023-02-09T03:08:11.986Z,606.00
2023-02-09T03:09:12.106Z,601.00
2023-02-09T03:10:12.034Z,609.00
2023-02-09T03:11:12.040Z,618.00
2023-02-09T03:12:12.021Z,624.00
2023-02-09T03:13:12.048Z,623.00
2023-02-09T03:14:12.033Z,623.00
2023-02-09T03:15:12.029Z,621.00
2023-02-09T03:16:12.030Z,621.00
2023-02-09T03:17:12.052Z,620.00
2023-02-09T03:18:12.066Z,618.00
2023-02-09T03:19:12.087Z,622.00
2023-02-09T03:20:12.071Z,609.00
2023-02-09T03:21:12.107Z,603.00
2023-02-09T03:22:12.113Z,598.00
2023-02-09T03:23:12.149Z,604.00
2023-02-09T03:24:12.180Z,610.00
2023-02-09T03:25:12.188Z,611.00
2023-02-09T03:26:12.237Z,619.00
2023-02-09T03:27:12.315Z,630.00
2023-02-09T03:28:12.351Z,632.00
2023-02-09T03:29:12.333Z,630.00
2023-02-09T03:30:12.346Z,630.00
2023-02-09T03:31:12.523Z,626.00
2023-02-09T03:32:12.398Z,625.00
2023-02-09T03:33:12.428Z,621.00
2023-02-09T03:34:12.444Z,623.00
2023-02-09T03:35:12.475Z,618.00
2023-02-09T03:36:12.467Z,622.00
2023-02-09T03:37:12.516Z,612.00
2023-02-09T03:38:12.524Z,616.00
2023-02-09T03:39:12.546Z,616.00
2023-02-09T03:40:12.569Z,619.00
2023-02-09T03:41:12.582Z,620.00
2023-02-09T03:42:12.600Z,622.00
2023-02-09T03:43:12.629Z,617.00
2023-02-09T03:44:12.667Z,625.00
2023-02-09T03:45:12.696Z,633.00
2023-02-09T03:46:12.719Z,640.00
2023-02-09T03:47:12.717Z,642.00
2023-02-09T03:48:12.732Z,645.00
2023-02-09T03:49:12.780Z,649.00
2023-02-09T03:50:12.771Z,658.00
2023-02-09T03:51:12.818Z,653.00
2023-02-09T03:52:12.833Z,651.00
2023-02-09T03:53:12.832Z,651.00
2023-02-09T03:54:12.875Z,659.00
2023-02-09T03:55:12.909Z,652.00
2023-02-09T03:56:12.899Z,658.00
2023-02-09T03:57:12.925Z,654.00
2023-02-09T03:58:12.947Z,662.00
2023-02-09T03:59:12.935Z,663.00
2023-02-09T04:00:12.976Z,667.00
2023-02-09T04:01:12.979Z,665.00
2023-02-09T04:02:13.064Z,663.00
2023-02-09T04:03:12.940Z,668.00
2023-02-09T04:04:12.990Z,665.00
2023-02-09T04:05:12.990Z,660.00
2023-02-09T04:06:12.980Z,669.00
2023-02-09T04:07:12.981Z,661.00
2023-02-09T04:08:12.971Z,682.00
2023-02-09T04:09:12.985Z,713.00
2023-02-09T04:10:12.965Z,710.00
2023-02-09T04:11:13.000Z,683.00
2023-02-09T04:12:12.991Z,674.00
2023-02-09T04:13:13.008Z,674.00
2023-02-09T04:14:12.979Z,674.00
2023-02-09T04:15:12.973Z,686.00
2023-02-09T04:16:13.048Z,698.00
2023-02-09T04:17:12.994Z,714.00
2023-02-09T04:18:12.954Z,696.00
2023-02-09T04:19:12.970Z,682.00
2023-02-09T04:20:12.980Z,700.00
2023-02-09T04:21:12.983Z,683.00
2023-02-09T04:22:13.022Z,688.00
2023-02-09T04:23:13.054Z,704.00
2023-02-09T04:24:13.077Z,752.00
2023-02-09T04:25:13.070Z,747.00
2023-02-09T04:26:13.104Z,757.00
2023-02-09T04:27:13.171Z,769.00
2023-02-09T04:28:13.225Z,748.00
2023-02-09T04:29:13.277Z,728.00
2023-02-09T04:30:13.328Z,724.00
2023-02-09T04:31:13.483Z,725.00
2023-02-09T04:32:13.494Z,721.00
2023-02-09T04:33:13.501Z,725.00
2023-02-09T04:34:13.547Z,760.00
2023-02-09T04:35:13.630Z,802.00
2023-02-09T04:36:13.668Z,780.00
2023-02-09T04:37:13.742Z,743.00
2023-02-09T04:38:13.815Z,794.00
2023-02-09T04:39:13.889Z,865.00
2023-02-09T04:40:13.939Z,849.00
2023-02-09T04:41:13.981Z,848.00
2023-02-09T04:42:14.038Z,798.00
2023-02-09T04:43:14.120Z,813.00
2023-02-09T04:44:14.162Z,803.00
2023-02-09T04:45:14.202Z,786.00
2023-02-09T04:46:14.473Z,774.00
2023-02-09T04:47:14.372Z,776.00
2023-02-09T04:48:14.406Z,772.00
2023-02-09T04:49:14.469Z,774.00
2023-02-09T04:50:14.540Z,772.00
2023-02-09T04:51:14.581Z,788.00
2023-02-09T04:52:14.689Z,766.00
2023-02-09T04:53:14.701Z,803.00
2023-02-09T04:54:14.783Z,773.00
2023-02-09T04:55:14.839Z,802.00
2023-02-09T04:56:15.195Z,774.00
2023-02-09T04:57:14.940Z,785.00
2023-02-09T04:58:17.062Z,779.00
2023-02-09T04:59:15.126Z,784.00
2023-02-09T05:00:15.150Z,780.00
2023-02-09T05:01:15.272Z,772.00
2023-02-09T05:02:15.287Z,788.00
2023-02-09T05:03:15.333Z,831.00
2023-02-09T05:04:15.418Z,851.00
2023-02-09T05:05:15.448Z,844.00
2023-02-09T05:06:15.514Z,836.00
2023-02-09T05:07:15.589Z,837.00
2023-02-09T05:08:15.658Z,853.00
2023-02-09T05:09:15.717Z,820.00
2023-02-09T05:10:15.782Z,810.00
2023-02-09T05:11:15.843Z,842.00
2023-02-09T05:12:15.902Z,867.00
2023-02-09T05:13:15.981Z,818.00
2023-02-09T05:14:16.005Z,801.00
2023-02-09T05:15:16.098Z,794.00
2023-02-09T05:16:16.190Z,781.00
2023-02-09T05:17:16.226Z,780.00
2023-02-09T05:18:16.286Z,772.00
2023-02-09T05:19:16.315Z,787.00
2023-02-09T05:20:16.402Z,826.00
2023-02-09T05:21:16.441Z,798.00
2023-02-09T05:22:16.519Z,782.00
2023-02-09T05:23:16.582Z,761.00
2023-02-09T05:24:16.630Z,762.00
2023-02-09T05:25:16.681Z,758.00
2023-02-09T05:26:16.751Z,765.00
2023-02-09T05:27:16.818Z,771.00
2023-02-09T05:28:16.950Z,765.00
2023-02-09T05:29:16.973Z,750.00
2023-02-09T05:30:17.021Z,753.00
2023-02-09T05:31:17.193Z,765.00
2023-02-09T05:32:17.203Z,752.00
2023-02-09T05:33:17.202Z,751.00
2023-02-09T05:34:17.218Z,740.00
2023-02-09T05:35:17.262Z,747.00
2023-02-09T05:36:17.375Z,743.00
2023-02-09T05:37:17.389Z,746.00
2023-02-09T05:38:17.463Z,739.00
2023-02-09T05:39:17.543Z,746.00
2023-02-09T05:40:17.568Z,749.00
2023-02-09T05:41:17.673Z,752.00
2023-02-09T05:42:17.721Z,760.00
2023-02-09T05:43:17.746Z,750.00
2023-02-09T05:44:17.779Z,759.00
2023-02-09T05:45:17.895Z,755.00
2023-02-09T05:46:17.970Z,758.00
2023-02-09T05:47:18.000Z,755.00
2023-02-09T05:48:18.029Z,754.00
2023-02-09T05:49:18.095Z,760.00
2023-02-09T05:50:18.131Z,762.00
2023-02-09T05:51:18.191Z,770.00
2023-02-09T05:52:18.261Z,751.00
2023-02-09T05:53:18.302Z,758.00
2023-02-09T05:54:18.380Z,755.00
2023-02-09T05:55:18.434Z,743.00
2023-02-09T05:56:18.473Z,754.00
2023-02-09T05:57:18.514Z,745.00
2023-02-09T05:58:19.344Z,769.00
2023-02-09T05:59:18.657Z,751.00
2023-02-09T06:00:18.662Z,751.00
2023-02-09T06:01:25.770Z,764.00
2023-02-09T06:02:18.792Z,765.00
2023-02-09T06:03:18.739Z,766.00
2023-02-09T06:04:18.724Z,775.00
2023-02-09T06:05:18.724Z,771.00
2023-02-09T06:06:18.713Z,772.00
2023-02-09T06:07:18.694Z,765.00
2023-02-09T06:08:18.707Z,750.00
2023-02-09T06:09:18.685Z,760.00
2023-02-09T06:10:18.720Z,764.00
2023-02-09T06:11:18.675Z,750.00
2023-02-09T06:12:18.657Z,755.00
2023-02-09T06:13:18.629Z,750.00
2023-02-09T06:14:18.648Z,794.00
2023-02-09T06:15:18.639Z,783.00
2023-02-09T06:16:18.606Z,762.00
2023-02-09T06:17:18.620Z,806.00
2023-02-09T06:18:18.589Z,792.00
2023-02-09T06:19:18.612Z,771.00
2023-02-09T06:20:18.566Z,758.00
2023-02-09T06:21:18.594Z,757.00
2023-02-09T06:22:18.562Z,763.00
2023-02-09T06:23:18.545Z,741.00
2023-02-09T06:24:18.574Z,744.00
2023-02-09T06:25:18.533Z,741.00
2023-02-09T06:26:18.574Z,748.00
2023-02-09T06:27:18.671Z,738.00
2023-02-09T06:28:18.745Z,739.00
2023-02-09T06:29:18.782Z,745.00
2023-02-09T06:30:18.852Z,751.00
2023-02-09T06:31:19.027Z,751.00
2023-02-09T06:32:18.951Z,747.00
2023-02-09T06:33:18.965Z,753.00
2023-02-09T06:34:19.062Z,754.00
2023-02-09T06:35:19.096Z,767.00
2023-02-09T06:36:19.117Z,820.00
2023-02-09T06:37:19.182Z,814.00
2023-02-09T06:38:19.249Z,800.00
2023-02-09T06:39:19.380Z,784.00
2023-02-09T06:40:19.435Z,739.00
2023-02-09T06:41:19.442Z,844.00
2023-02-09T06:42:19.525Z,990.00
2023-02-09T06:43:19.557Z,1060.00
2023-02-09T06:44:19.877Z,989.00
2023-02-09T06:45:19.638Z,983.00
2023-02-09T06:46:19.742Z,1134.00
2023-02-09T06:47:19.778Z,976.00
2023-02-09T06:48:19.789Z,991.00
2023-02-09T06:49:19.899Z,1053.00
2023-02-09T06:50:19.933Z,1099.00
2023-02-09T06:51:20.023Z,1258.00
2023-02-09T06:52:20.051Z,1300.00
2023-02-09T06:53:20.156Z,1193.00
2023-02-09T06:54:20.152Z,1231.00
2023-02-09T06:55:20.203Z,1235.00
2023-02-09T06:56:20.259Z,1262.00
2023-02-09T06:57:20.307Z,1293.00
2023-02-09T06:58:20.326Z,1318.00
2023-02-09T06:59:20.353Z,1357.00
2023-02-09T07:00:20.417Z,1387.00
2023-02-09T07:01:20.510Z,1415.00
2023-02-09T07:02:20.489Z,1418.00
2023-02-09T07:03:20.452Z,1442.00
2023-02-09T07:04:20.444Z,1453.00
2023-02-09T07:05:20.544Z,1477.00
2023-02-09T07:06:20.462Z,1512.00
2023-02-09T07:07:20.486Z,1502.00
2023-02-09T07:08:20.489Z,1668.00
2023-02-09T07:09:20.486Z,1513.00
2023-02-09T07:10:20.468Z,1466.00
2023-02-09T07:11:20.453Z,1466.00
2023-02-09T07:12:20.472Z,1467.00
2023-02-09T07:13:20.491Z,1454.00
2023-02-09T07:14:20.502Z,1459.00
2023-02-09T07:15:20.467Z,1455.00
2023-02-09T07:16:20.564Z,1408.00
2023-02-09T07:17:20.485Z,1464.00
2023-02-09T07:18:20.473Z,1459.00
2023-02-09T07:19:20.513Z,1454.00
2023-02-09T07:20:20.499Z,1441.00
2023-02-09T07:21:20.496Z,1480.00
2023-02-09T07:22:20.500Z,1481.00
2023-02-09T07:23:20.469Z,1475.00
2023-02-09T07:24:20.498Z,1482.00
2023-02-09T07:25:20.523Z,1481.00
2023-02-09T07:26:20.526Z,1469.00
2023-02-09T07:27:20.437Z,1465.00
2023-02-09T07:28:20.556Z,1456.00
2023-02-09T07:29:20.463Z,1422.00
2023-02-09T07:30:20.496Z,1458.00
2023-02-09T07:31:20.616Z,1453.00
2023-02-09T07:32:20.514Z,1410.00
2023-02-09T07:33:20.509Z,1444.00
2023-02-09T07:34:20.527Z,1370.00
2023-02-09T07:35:20.914Z,1438.00
2023-02-09T07:36:20.616Z,1430.00
2023-02-09T07:37:20.645Z,1336.00
2023-02-09T07:41:20.774Z,1298.00
2023-02-09T08:07:21.898Z,1551.00
2023-02-09T08:08:21.943Z,1582.00
2023-02-09T08:09:22.004Z,1556.00
2023-02-09T08:10:22.024Z,1531.00
2023-02-09T08:11:22.025Z,1536.00
2023-02-09T08:12:22.174Z,1520.00
2023-02-09T08:13:22.149Z,1491.00
2023-02-09T08:14:22.147Z,1476.00
2023-02-09T08:15:22.225Z,1465.00
2023-02-09T10:47:26.077Z,580.00
2023-02-09T10:49:26.062Z,614.00
2023-02-09T10:50:26.109Z,625.00
2023-02-09T10:51:26.067Z,659.00
2023-02-09T10:52:26.075Z,1406.00
2023-02-09T10:53:26.065Z,1147.00
2023-02-09T10:54:26.090Z,910.00
2023-02-09T10:55:26.506Z,794.00
2023-02-09T10:56:26.097Z,789.00
2023-02-09T10:57:26.113Z,804.00
2023-02-09T10:58:26.115Z,871.00
2023-02-09T10:59:26.232Z,752.00
2023-02-09T11:00:26.234Z,800.00
2023-02-09T11:01:26.379Z,816.00
2023-02-09T11:02:26.305Z,819.00
2023-02-09T11:03:26.365Z,888.00
2023-02-09T11:04:26.450Z,912.00
2023-02-09T11:05:26.988Z,954.00
2023-02-09T11:06:26.584Z,904.00
2023-02-09T11:07:26.617Z,923.00
2023-02-09T11:08:26.709Z,932.00
2023-02-09T11:09:26.749Z,945.00
2023-02-09T11:10:26.985Z,933.00
2023-02-09T11:11:26.907Z,955.00
2023-02-09T11:12:26.972Z,939.00
2023-02-09T11:13:27.004Z,923.00
2023-02-09T11:14:27.062Z,905.00
2023-02-09T11:15:27.152Z,893.00
2023-02-09T11:16:27.215Z,904.00
2023-02-09T11:17:27.203Z,915.00
2023-02-09T11:18:27.276Z,917.00
2023-02-09T11:19:27.330Z,893.00
2023-02-09T11:20:27.395Z,1075.00
2023-02-09T11:21:27.531Z,1035.00
2023-02-09T11:22:30.346Z,944.00
2023-02-09T11:23:27.470Z,964.00
2023-02-09T11:24:27.497Z,930.00
2023-02-09T11:25:27.496Z,887.00
2023-02-09T11:26:27.474Z,907.00
2023-02-09T11:27:27.441Z,879.00
2023-02-09T11:28:27.474Z,860.00
2023-02-09T11:29:27.492Z,820.00
2023-02-09T11:30:27.467Z,838.00
2023-02-09T11:31:27.529Z,860.00
2023-02-09T11:32:27.416Z,829.00
2023-02-09T11:33:27.412Z,817.00
2023-02-09T11:34:27.415Z,701.00
2023-02-09T11:35:27.433Z,752.00
2023-02-09T11:36:27.513Z,758.00
2023-02-09T11:37:27.418Z,664.00
2023-02-09T11:38:27.384Z,652.00
2023-02-09T11:39:27.374Z,655.00
2023-02-09T11:40:27.368Z,644.00
2023-02-09T11:41:28.469Z,729.00
2023-02-09T11:42:27.346Z,825.00
2023-02-09T11:43:27.355Z,873.00
2023-02-09T11:44:27.358Z,814.00
2023-02-09T11:45:27.345Z,781.00
2023-02-09T11:46:27.536Z,749.00
2023-02-09T11:47:27.316Z,742.00
2023-02-09T11:48:27.320Z,687.00
2023-02-09T11:49:27.333Z,653.00
2023-02-09T11:50:27.293Z,708.00
2023-02-09T11:51:27.515Z,642.00
2023-02-09T11:52:28.010Z,703.00
2023-02-09T11:53:27.323Z,711.00
2023-02-09T11:54:27.275Z,704.00
2023-02-09T11:55:27.328Z,747.00
2023-02-09T11:56:27.505Z,756.00
2023-02-09T11:57:27.270Z,707.00
2023-02-09T11:58:27.226Z,707.00
2023-02-09T11:59:27.217Z,655.00
2023-02-09T12:00:27.266Z,681.00
2023-02-09T12:01:27.232Z,664.00
2023-02-09T12:02:27.221Z,695.00
2023-02-09T12:03:27.207Z,725.00
2023-02-09T12:04:27.190Z,717.00
2023-02-09T12:05:27.193Z,652.00
2023-02-09T12:06:27.231Z,650.00
2023-02-09T12:07:27.211Z,662.00
2023-02-09T12:08:27.216Z,653.00
2023-02-09T12:09:27.176Z,640.00
2023-02-09T12:10:27.147Z,496.00
2023-02-09T12:11:27.263Z,400.00
2023-02-09T12:12:27.155Z,400.00
2023-02-09T12:13:27.121Z,400.00
2023-02-09T12:14:27.131Z,400.00
2023-02-09T12:15:27.143Z,400.00
2023-02-09T12:16:27.149Z,400.00
2023-02-09T12:17:27.108Z,400.00
2023-02-09T12:18:27.125Z,400.00
2023-02-09T12:19:27.113Z,473.00
2023-02-09T12:20:27.088Z,520.00
2023-02-09T12:21:27.066Z,520.00
2023-02-09T12:22:27.134Z,475.00
2023-02-09T12:23:27.067Z,449.00
2023-02-09T12:24:27.050Z,575.00
2023-02-09T12:25:27.062Z,751.00
2023-02-09T12:26:27.044Z,1016.00
2023-02-09T12:27:27.032Z,1216.00
2023-02-09T12:28:27.104Z,1803.00
2023-02-09T12:29:27.047Z,1996.00
2023-02-09T12:30:26.994Z,2041.00
2023-02-09T12:31:27.726Z,2118.00
2023-02-09T12:32:27.006Z,2164.00
2023-02-09T12:33:26.986Z,2200.00
2023-02-09T12:34:26.994Z,2205.00
2023-02-09T12:35:27.009Z,2181.00
2023-02-09T12:36:27.019Z,2198.00
2023-02-09T12:37:28.827Z,2206.00
2023-02-09T12:38:26.967Z,2193.00
2023-02-09T12:39:26.960Z,2192.00
2023-02-09T12:40:26.936Z,2218.00
2023-02-09T12:41:26.929Z,2232.00
2023-02-09T12:42:26.923Z,2231.00
2023-02-09T12:43:26.934Z,2233.00
2023-02-09T12:44:26.967Z,2228.00
2023-02-09T12:45:26.919Z,2213.00
2023-02-09T12:46:27.081Z,2201.00
2023-02-09T12:47:26.881Z,2209.00
2023-02-09T12:48:26.886Z,2172.00
2023-02-09T12:49:26.873Z,2190.00
2023-02-09T12:50:26.906Z,2162.00
2023-02-09T12:51:26.918Z,2162.00
2023-02-09T12:52:26.959Z,2159.00
2023-02-09T12:53:26.929Z,2136.00
2023-02-09T12:54:26.948Z,2143.00
2023-02-09T12:55:26.984Z,2145.00
2023-02-09T12:56:27.007Z,2129.00
2023-02-09T12:57:27.067Z,2106.00
2023-02-09T12:58:27.061Z,2103.00
2023-02-09T12:59:27.079Z,2113.00
2023-02-09T13:00:27.081Z,2101.00
2023-02-09T13:01:27.173Z,2103.00
2023-02-09T13:02:27.126Z,2099.00
2023-02-09T13:03:27.198Z,2097.00
2023-02-09T13:04:27.159Z,2082.00
2023-02-09T13:05:27.224Z,2086.00
2023-02-09T13:06:27.209Z,2069.00
2023-02-09T13:07:27.240Z,2077.00
2023-02-09T13:08:27.230Z,2052.00
2023-02-09T13:09:27.304Z,2057.00
2023-02-09T13:10:27.330Z,2026.00
2023-02-09T13:11:27.324Z,1989.00
2023-02-09T13:12:27.371Z,1990.00
2023-02-09T13:13:27.381Z,1986.00
2023-02-09T13:14:27.375Z,1994.00
2023-02-09T13:15:27.396Z,2009.00
2023-02-09T13:16:27.400Z,1993.00
2023-02-09T13:17:27.379Z,2003.00
2023-02-09T13:18:27.384Z,2020.00
2023-02-09T13:19:33.815Z,1989.00
2023-02-09T13:20:28.410Z,1991.00
2023-02-09T13:21:27.379Z,1995.00
2023-02-09T13:22:27.429Z,1995.00
2023-02-09T13:23:27.395Z,2014.00
2023-02-09T13:24:27.407Z,2005.00
2023-02-09T13:25:27.386Z,1995.00
2023-02-09T13:26:27.369Z,1979.00
2023-02-09T13:27:27.343Z,1990.00
2023-02-09T13:28:27.368Z,1938.00
2023-02-09T13:29:27.338Z,1915.00
2023-02-09T13:30:27.318Z,1910.00
2023-02-09T13:31:27.372Z,1883.00
2023-02-09T13:32:27.326Z,1889.00
2023-02-09T13:33:27.335Z,1870.00
2023-02-09T13:34:27.316Z,1896.00
2023-02-09T13:35:27.305Z,1889.00
2023-02-09T13:36:27.263Z,1880.00
2023-02-09T13:37:27.312Z,1900.00
2023-02-09T13:38:28.043Z,1889.00
2023-02-09T13:39:27.260Z,1876.00
2023-02-09T13:40:27.235Z,1890.00
2023-02-09T13:41:27.333Z,1883.00
2023-02-09T13:42:27.252Z,1891.00
2023-02-09T13:43:27.259Z,1888.00
2023-02-09T13:44:27.227Z,1887.00
2023-02-09T13:45:27.242Z,1889.00
2023-02-09T13:46:27.310Z,1882.00
2023-02-09T13:47:27.257Z,1860.00
2023-02-09T13:48:27.243Z,1869.00
2023-02-09T13:49:27.227Z,1861.00
2023-02-09T13:50:28.011Z,1858.00
2023-02-09T13:51:27.238Z,1854.00
2023-02-09T13:52:27.270Z,1849.00
2023-02-09T13:53:27.206Z,1856.00
2023-02-09T13:54:27.268Z,1846.00
2023-02-09T13:55:27.210Z,1843.00
2023-02-09T13:56:27.205Z,1836.00
2023-02-09T13:57:27.200Z,1763.00
2023-02-09T13:58:27.294Z,1707.00
2023-02-09T13:59:27.212Z,1666.00
2023-02-09T14:00:27.204Z,1710.00
2023-02-09T14:01:27.310Z,1823.00
2023-02-09T14:02:27.209Z,1821.00
2023-02-09T14:03:27.208Z,1797.00
2023-02-09T14:04:27.203Z,1816.00
2023-02-09T14:05:27.196Z,1821.00
2023-02-09T14:06:27.198Z,1806.00
2023-02-09T14:07:27.226Z,1809.00
2023-02-09T14:08:27.187Z,1801.00
2023-02-09T14:09:27.203Z,1802.00
2023-02-09T14:10:27.206Z,1796.00
2023-02-09T14:11:41.112Z,1767.00
2023-02-09T14:12:28.196Z,1768.00
2023-02-09T14:13:27.163Z,1676.00
2023-02-09T14:14:27.162Z,1705.00
2023-02-09T14:15:27.162Z,1666.00
2023-02-09T14:16:27.171Z,1753.00
2023-02-09T14:17:27.197Z,1778.00
2023-02-09T14:18:27.152Z,1772.00
2023-02-09T14:19:27.166Z,1773.00
2023-02-09T14:20:27.129Z,1780.00
2023-02-09T14:21:27.099Z,1706.00
2023-02-09T14:22:27.103Z,1686.00
2023-02-09T14:23:27.103Z,1686.00
2023-02-09T14:24:27.113Z,1742.00
2023-02-09T14:25:27.112Z,1744.00
2023-02-09T14:26:27.066Z,1732.00
2023-02-09T14:27:27.074Z,1735.00
2023-02-09T14:28:27.054Z,1718.00
2023-02-09T14:29:27.097Z,1745.00
2023-02-09T14:30:27.131Z,1710.00
2023-02-09T14:31:27.032Z,1706.00
2023-02-09T14:32:33.062Z,1723.00
2023-02-09T14:33:28.034Z,1724.00
2023-02-09T14:34:27.008Z,1725.00
2023-02-09T14:35:27.134Z,1728.00
2023-02-09T14:36:27.025Z,1726.00
2023-02-09T14:37:26.991Z,1737.00
2023-02-09T14:38:27.008Z,1739.00
2023-02-09T14:39:27.018Z,1730.00
2023-02-09T14:40:27.046Z,1710.00
2023-02-09T14:41:26.985Z,1724.00
2023-02-09T14:42:26.954Z,1728.00
2023-02-09T14:43:27.013Z,1712.00
2023-02-09T14:44:26.936Z,1720.00
2023-02-09T14:45:26.984Z,1714.00
2023-02-09T14:46:27.021Z,1711.00
2023-02-09T14:47:26.932Z,1701.00
2023-02-09T14:48:26.952Z,1729.00
2023-02-09T14:49:26.934Z,1723.00
2023-02-09T14:50:26.942Z,1718.00
2023-02-09T14:51:26.917Z,1721.00
2023-02-09T14:52:26.908Z,1722.00
2023-02-09T14:53:26.927Z,1734.00
2023-02-09T14:54:26.868Z,1725.00
2023-02-09T14:55:26.926Z,1723.00
2023-02-09T14:56:26.857Z,1723.00
2023-02-09T14:57:26.899Z,1742.00
2023-02-09T14:58:26.858Z,1724.00
2023-02-09T14:59:26.889Z,1746.00
2023-02-09T15:00:26.829Z,1741.00
2023-02-09T15:01:26.904Z,1734.00
2023-02-09T15:02:26.845Z,1741.00
2023-02-09T15:03:26.840Z,1740.00
2023-02-09T15:04:26.812Z,1731.00
2023-02-09T15:05:27.268Z,1728.00
2023-02-09T15:06:26.829Z,1730.00
2023-02-09T15:07:26.809Z,1753.00
2023-02-09T15:08:26.763Z,1751.00
2023-02-09T15:09:26.787Z,1752.00
2023-02-09T15:10:26.776Z,1744.00
2023-02-09T15:11:26.812Z,1743.00
2023-02-09T15:12:26.780Z,1740.00
2023-02-09T15:13:26.814Z,1736.00
2023-02-09T15:14:26.824Z,1751.00
2023-02-09T15:15:26.889Z,1763.00
2023-02-09T15:16:26.929Z,1761.00
2023-02-09T15:17:26.818Z,1765.00
2023-02-09T15:18:26.840Z,1761.00
2023-02-09T15:19:26.855Z,1764.00
2023-02-09T15:20:26.840Z,1767.00
2023-02-09T15:21:26.833Z,1778.00
2023-02-09T15:22:26.837Z,1770.00
2023-02-09T15:23:26.838Z,1766.00
2023-02-09T15:24:26.848Z,1767.00
2023-02-09T15:25:26.877Z,1771.00
2023-02-09T15:26:27.029Z,1778.00
2023-02-09T15:27:26.903Z,1777.00
2023-02-09T15:28:26.951Z,1776.00
2023-02-09T15:29:26.883Z,1772.00
2023-02-09T15:30:26.882Z,1782.00
2023-02-09T15:31:26.943Z,1785.00
2023-02-09T15:32:26.919Z,1773.00
2023-02-09T15:33:26.985Z,1775.00
2023-02-09T15:34:26.951Z,1793.00