createdAt,value
2018-07-03T19:13:29.604Z,31.14
2018-07-03T19:14:29.503Z,31.14
2018-07-03T19:16:24.841Z,31.06
2018-07-03T19:17:24.704Z,31.09
2018-07-03T19:19:19.989Z,31.09
2018-07-03T19:20:19.886Z,31.02
2018-07-03T19:22:15.122Z,30.94
2018-07-03T19:23:14.916Z,30.91
2018-07-03T19:25:09.173Z,30.97
2018-07-03T19:26:09.102Z,30.91
2018-07-03T19:28:04.468Z,30.77
2018-07-03T19:29:04.298Z,30.77
2018-07-03T19:30:59.608Z,30.80
2018-07-03T19:31:59.508Z,30.75
2018-07-03T19:33:53.798Z,30.80
2018-07-03T19:34:53.702Z,30.72
2018-07-03T19:36:49.792Z,30.64
2018-07-03T19:37:49.766Z,30.65
2018-07-03T19:39:45.125Z,30.62
2018-07-03T19:40:44.948Z,30.57
2018-07-03T19:42:39.276Z,30.62
2018-07-03T19:43:39.167Z,30.57
2018-07-03T19:45:33.470Z,30.57
2018-07-03T19:46:33.363Z,30.53
2018-07-03T19:48:28.665Z,30.55
2018-07-03T19:49:28.610Z,30.53
2018-07-03T19:51:23.903Z,30.47
2018-07-03T19:52:23.807Z,30.46
2018-07-03T19:54:19.099Z,30.45
2018-07-03T19:55:19.021Z,30.49
2018-07-03T19:57:14.339Z,30.45
2018-07-03T19:58:14.232Z,30.45
2018-07-03T20:00:07.654Z,30.43
2018-07-03T20:01:07.566Z,30.35
2018-07-03T20:03:02.914Z,30.32
2018-07-03T20:04:02.794Z,30.31
2018-07-03T20:05:58.085Z,30.39
2018-07-03T20:06:58.018Z,30.32
2018-07-03T20:08:53.334Z,30.29
2018-07-03T20:09:53.212Z,30.16
2018-07-03T20:11:48.516Z,30.32
2018-07-03T20:12:48.437Z,30.29
2018-07-03T20:14:43.742Z,30.26
2018-07-03T20:15:43.646Z,30.23
2018-07-03T20:17:38.961Z,30.19
2018-07-03T20:18:38.850Z,30.15
2018-07-03T20:20:34.154Z,30.10
2018-07-03T20:21:34.078Z,30.02
2018-07-03T20:23:28.597Z,30.16
2018-07-03T20:24:28.505Z,30.05
2018-07-03T20:26:22.957Z,30.15
2018-07-03T20:27:22.887Z,30.17
2018-07-03T20:29:18.215Z,30.17
2018-07-03T20:30:18.108Z,30.10
2018-07-03T20:32:13.428Z,30.13
2018-07-03T20:33:13.322Z,30.07
2018-07-03T20:35:08.636Z,29.98
2018-07-03T20:36:08.554Z,30.01
2018-07-03T20:37:08.494Z,30.04
2018-07-03T20:38:08.439Z,30.02
2018-07-03T20:39:08.377Z,30.08
2018-07-03T20:40:08.307Z,30.00
2018-07-03T20:41:08.296Z,30.08
2018-07-03T20:42:08.187Z,30.00
2018-07-03T20:43:08.140Z,29.97
2018-07-03T20:44:08.094Z,29.98
2018-07-03T20:45:08.021Z,29.98
2018-07-03T20:46:07.953Z,29.90
2018-07-03T20:47:07.904Z,29.94
2018-07-03T20:48:07.837Z,29.90
2018-07-03T20:49:07.813Z,29.87
2018-07-03T20:50:07.730Z,29.87
2018-07-03T20:51:07.673Z,29.89
2018-07-03T20:52:07.610Z,29.86
2018-07-03T20:53:07.541Z,29.86
2018-07-03T20:54:07.538Z,29.83
2018-07-03T20:55:07.441Z,29.86
2018-07-03T20:56:07.374Z,29.82
2018-07-03T20:57:07.330Z,29.80
2018-07-03T20:58:07.258Z,29.87
2018-07-03T20:59:07.203Z,29.83
2018-07-03T21:00:07.133Z,29.80
2018-07-03T21:01:07.081Z,29.83
2018-07-03T21:02:07.004Z,29.80
2018-07-03T21:03:06.953Z,29.78
2018-07-03T21:04:07.008Z,29.74
2018-07-03T21:05:06.841Z,29.82
2018-07-03T21:06:06.861Z,29.70
2018-07-03T21:07:06.752Z,29.80
2018-07-03T21:08:06.656Z,29.80
2018-07-03T21:09:06.612Z,29.76
2018-07-03T21:10:06.578Z,29.85
2018-07-03T21:11:06.491Z,29.74
2018-07-03T21:12:06.432Z,29.70
2018-07-03T21:13:06.364Z,29.78
2018-07-03T21:14:06.295Z,29.76
2018-07-03T21:15:06.247Z,29.76
2018-07-03T21:16:06.182Z,29.80
2018-07-03T21:17:06.134Z,29.70
2018-07-03T21:18:06.068Z,29.85
2018-07-03T21:19:06.012Z,29.76
2018-07-03T21:20:05.953Z,29.74
2018-07-03T21:21:05.891Z,29.70
2018-07-03T21:22:05.836Z,29.71
2018-07-03T21:23:05.776Z,29.67
2018-07-03T21:24:05.721Z,29.71
2018-07-03T21:25:05.659Z,29.73
2018-07-03T21:26:05.580Z,29.64
2018-07-03T21:27:05.535Z,29.79
2018-07-03T21:28:05.485Z,29.73
2018-07-03T21:29:05.427Z,29.74
2018-07-03T21:30:05.386Z,29.76
2018-07-03T21:31:05.296Z,29.70
2018-07-03T21:32:05.358Z,29.64
2018-07-03T21:33:05.179Z,29.74
2018-07-03T21:34:05.138Z,29.65
2018-07-03T21:35:05.072Z,29.76
2018-07-03T21:36:05.007Z,29.68
2018-07-03T21:37:04.941Z,29.71
2018-07-03T21:38:04.892Z,29.63
2018-07-03T21:39:04.887Z,29.67
2018-07-03T21:40:04.779Z,29.63
2018-07-03T21:41:04.710Z,29.68
2018-07-03T21:42:04.657Z,29.73
2018-07-03T21:43:04.613Z,29.67
2018-07-03T21:44:04.544Z,29.65
2018-07-03T21:45:04.792Z,29.71
2018-07-03T21:46:04.421Z,29.73
2018-07-03T21:47:04.373Z,29.78
2018-07-03T21:48:04.303Z,29.65
2018-07-03T21:49:04.249Z,29.58
2018-07-03T21:50:04.187Z,29.68
2018-07-03T21:51:04.131Z,29.63
2018-07-03T21:52:04.077Z,29.60
2018-07-03T21:53:03.998Z,29.64
2018-07-03T21:54:03.972Z,29.51
2018-07-03T21:55:03.885Z,29.52
2018-07-03T21:56:03.837Z,29.57
2018-07-03T21:57:03.762Z,29.46
2018-07-03T21:58:03.718Z,29.52
2018-07-03T21:59:03.654Z,29.53
2018-07-03T22:00:03.600Z,29.52
2018-07-03T22:01:03.547Z,29.48
2018-07-03T22:02:03.472Z,29.51
2018-07-03T22:03:03.412Z,29.49
2018-07-03T22:04:03.348Z,29.52
2018-07-03T22:05:03.304Z,29.49
2018-07-03T22:06:03.319Z,29.51
2018-07-03T22:07:03.245Z,29.51
2018-07-03T22:08:03.149Z,29.49
2018-07-03T22:09:03.069Z,29.49
2018-07-03T22:10:03.009Z,29.48
2018-07-03T22:11:02.953Z,29.45
2018-07-03T22:12:02.887Z,29.51
2018-07-03T22:13:02.824Z,29.45
2018-07-03T22:14:02.773Z,29.41
2018-07-03T22:15:02.709Z,29.39
2018-07-03T22:16:02.649Z,29.42
2018-07-03T22:17:02.597Z,29.36
2018-07-03T22:18:02.528Z,29.27
2018-07-03T22:19:02.477Z,29.27
2018-07-03T22:20:02.426Z,29.30
2018-07-03T22:21:02.357Z,29.27
2018-07-03T22:22:02.298Z,29.31
2018-07-03T22:23:02.241Z,29.30
2018-07-03T22:24:02.176Z,29.27
2018-07-03T22:25:02.115Z,29.23
2018-07-03T22:26:02.049Z,29.26
2018-07-03T22:27:02.009Z,29.27
2018-07-03T22:28:01.962Z,29.28
2018-07-03T22:29:01.977Z,29.30
2018-07-03T22:30:01.830Z,29.28
2018-07-03T22:31:01.760Z,29.28
2018-07-03T22:32:01.717Z,29.31
2018-07-03T22:33:01.655Z,29.28
2018-07-03T22:34:01.582Z,29.28
2018-07-03T22:35:01.530Z,29.27
2018-07-03T22:36:01.488Z,29.19
2018-07-03T22:37:01.406Z,29.23
2018-07-03T22:38:01.347Z,29.23
2018-07-03T22:39:01.311Z,29.18
2018-07-03T22:40:01.220Z,29.26
2018-07-03T22:41:01.168Z,29.26
2018-07-03T22:42:01.111Z,29.14
2018-07-03T22:43:01.064Z,29.11
2018-07-03T22:44:00.993Z,29.19
2018-07-03T22:45:00.948Z,29.02
2018-07-03T22:46:00.892Z,29.14
2018-07-03T22:47:00.813Z,29.09
2018-07-03T22:48:00.759Z,29.08
2018-07-03T22:49:00.690Z,29.11
2018-07-03T22:50:00.636Z,29.08
2018-07-03T22:51:00.566Z,28.96
2018-07-03T22:52:00.514Z,28.98
2018-07-03T22:53:00.516Z,29.04
2018-07-03T22:54:00.408Z,28.93
2018-07-03T22:55:00.337Z,29.05
2018-07-03T22:56:00.277Z,28.98
2018-07-03T22:57:00.213Z,28.96
2018-07-03T22:58:00.177Z,28.96
2018-07-03T22:59:00.098Z,29.04
2018-07-03T23:00:00.054Z,28.98
2018-07-03T23:00:59.976Z,28.98
2018-07-03T23:01:59.929Z,29.05
2018-07-03T23:02:59.872Z,28.95
2018-07-03T23:03:59.807Z,28.98
2018-07-03T23:04:59.750Z,29.02
2018-07-03T23:05:59.678Z,29.02
2018-07-03T23:06:59.632Z,28.95
2018-07-03T23:07:59.559Z,29.02
2018-07-03T23:08:59.517Z,28.93
2018-07-03T23:09:59.451Z,28.89
2018-07-03T23:10:59.386Z,28.93
2018-07-03T23:11:59.322Z,28.93
2018-07-03T23:12:59.272Z,28.92
2018-07-03T23:13:59.215Z,28.88
2018-07-03T23:14:59.159Z,28.90
2018-07-03T23:15:59.091Z,28.93
2018-07-03T23:16:59.030Z,28.88
2018-07-03T23:17:58.963Z,28.92
2018-07-03T23:18:58.915Z,28.98
2018-07-03T23:19:58.851Z,28.92
2018-07-03T23:20:58.783Z,28.88
2018-07-03T23:21:58.726Z,28.93
2018-07-03T23:22:58.668Z,28.95
2018-07-03T23:23:58.611Z,28.92
2018-07-03T23:24:58.537Z,28.88
2018-07-03T23:25:58.487Z,28.88
2018-07-03T23:26:58.418Z,28.85
2018-07-03T23:27:58.361Z,28.85
2018-07-03T23:28:58.306Z,28.81
2018-07-03T23:29:58.243Z,28.78
2018-07-03T23:30:58.216Z,28.78
2018-07-03T23:31:58.135Z,28.77
2018-07-03T23:32:58.073Z,28.77
2018-07-03T23:33:58.005Z,28.78
2018-07-03T23:34:57.942Z,28.76
2018-07-03T23:35:57.925Z,28.77
2018-07-03T23:36:57.833Z,28.77
2018-07-03T23:37:57.775Z,28.77
2018-07-03T23:38:57.715Z,28.74
2018-07-03T23:39:57.638Z,28.78
2018-07-03T23:40:57.588Z,28.77
2018-07-03T23:41:57.526Z,28.77
2018-07-03T23:42:57.476Z,28.74
2018-07-03T23:43:57.413Z,28.76
2018-07-03T23:44:57.340Z,28.81
2018-07-03T23:45:57.293Z,28.77
2018-07-03T23:46:57.222Z,28.78
2018-07-03T23:47:57.160Z,28.77
2018-07-03T23:48:57.106Z,28.68
2018-07-03T23:49:57.048Z,28.67
2018-07-03T23:50:56.991Z,28.67
2018-07-03T23:51:56.935Z,28.73
2018-07-03T23:52:56.862Z,28.73
2018-07-03T23:53:56.816Z,28.68
2018-07-03T23:54:56.749Z,28.71
2018-07-03T23:55:56.687Z,28.64
2018-07-03T23:56:56.633Z,28.76
2018-07-03T23:57:56.572Z,28.77
2018-07-03T23:58:56.501Z,28.73
2018-07-03T23:59:56.453Z,28.71
