createdAt,value
2023-07-26T00:01:30.388Z,23.38
2023-07-26T00:03:21.721Z,23.36
2023-07-26T00:05:13.196Z,23.45
2023-07-26T00:07:04.993Z,23.26
2023-07-26T00:08:56.570Z,23.35
2023-07-26T00:10:48.611Z,23.31
2023-07-26T00:12:40.005Z,23.17
2023-07-26T00:14:31.821Z,23.25
2023-07-26T00:16:23.364Z,23.15
2023-07-26T00:18:14.718Z,23.22
2023-07-26T00:20:06.928Z,23.31
2023-07-26T00:21:58.416Z,23.27
2023-07-26T00:23:49.915Z,23.30
2023-07-26T00:25:41.595Z,23.25
2023-07-26T00:27:35.373Z,23.00
2023-07-26T00:29:27.047Z,23.07
2023-07-26T00:31:19.016Z,23.14
2023-07-26T00:33:10.651Z,23.00
2023-07-26T00:35:02.529Z,23.04
2023-07-26T00:36:54.324Z,22.95
2023-07-26T00:38:45.997Z,22.90
2023-07-26T00:40:38.311Z,22.90
2023-07-26T00:42:29.675Z,22.93
2023-07-26T00:44:21.190Z,22.90
2023-07-26T00:46:13.573Z,22.92
2023-07-26T00:48:05.667Z,22.97
2023-07-26T00:49:57.234Z,23.01
2023-07-26T00:51:48.681Z,22.93
2023-07-26T00:53:40.325Z,22.86
2023-07-26T00:55:32.122Z,22.68
2023-07-26T00:57:23.745Z,22.74
2023-07-26T00:59:15.459Z,22.74
2023-07-26T01:01:07.334Z,22.67
2023-07-26T01:02:59.185Z,22.72
2023-07-26T01:04:51.680Z,22.75
2023-07-26T01:06:48.548Z,22.78
2023-07-26T01:08:48.726Z,22.76
2023-07-26T01:10:45.067Z,22.71
2023-07-26T01:13:03.719Z,22.63
2023-07-26T01:14:59.478Z,22.63
2023-07-26T01:16:51.400Z,22.77
2023-07-26T01:18:42.826Z,22.78
2023-07-26T01:20:34.321Z,22.76
2023-07-26T01:22:25.913Z,22.75
2023-07-26T01:24:17.374Z,22.75
2023-07-26T01:26:08.708Z,22.73
2023-07-26T01:28:00.171Z,22.69
2023-07-26T01:29:55.820Z,22.67
2023-07-26T01:31:48.226Z,22.56
2023-07-26T01:33:39.913Z,22.49
2023-07-26T01:35:31.628Z,22.47
2023-07-26T01:37:23.623Z,22.51
2023-07-26T01:39:17.039Z,22.52
2023-07-26T01:41:08.732Z,22.58
2023-07-26T01:43:00.182Z,22.56
2023-07-26T01:44:52.164Z,22.61
2023-07-26T01:46:44.004Z,22.61
2023-07-26T01:48:35.665Z,22.67
2023-07-26T01:50:27.223Z,22.62
2023-07-26T01:52:18.628Z,22.56
2023-07-26T01:54:11.416Z,22.33
2023-07-26T01:56:03.441Z,22.32
2023-07-26T01:57:54.869Z,22.38
2023-07-26T01:59:46.534Z,22.33
2023-07-26T02:01:38.310Z,22.29
2023-07-26T02:03:29.891Z,22.15
2023-07-26T02:05:21.209Z,22.27
2023-07-26T02:07:13.198Z,22.30
2023-07-26T02:09:05.348Z,22.33
2023-07-26T02:10:56.999Z,22.23
2023-07-26T02:12:48.356Z,22.20
2023-07-26T02:14:40.191Z,22.28
2023-07-26T02:16:32.002Z,22.21
2023-07-26T02:18:23.673Z,22.28
2023-07-26T02:20:15.703Z,22.26
2023-07-26T02:22:07.485Z,22.31
2023-07-26T02:23:59.088Z,22.42
2023-07-26T02:25:50.611Z,22.25
2023-07-26T02:27:42.207Z,22.21
2023-07-26T02:29:35.840Z,22.24
2023-07-26T02:31:27.167Z,22.19
2023-07-26T02:33:18.890Z,22.01
2023-07-26T02:35:10.521Z,21.99
2023-07-26T02:37:02.236Z,22.06
2023-07-26T02:38:53.959Z,22.10
2023-07-26T02:40:45.422Z,22.22
2023-07-26T02:42:37.203Z,22.19
2023-07-26T02:44:29.032Z,22.22
2023-07-26T02:46:20.911Z,22.20
2023-07-26T02:48:12.620Z,22.20
2023-07-26T02:50:05.784Z,22.26
2023-07-26T02:51:57.540Z,22.15
2023-07-26T02:53:49.328Z,22.11
2023-07-26T02:55:42.962Z,22.13
2023-07-26T02:57:34.681Z,22.17
2023-07-26T02:59:26.306Z,22.16
2023-07-26T03:01:18.127Z,22.23
2023-07-26T03:03:09.641Z,22.20
2023-07-26T03:05:01.685Z,22.18
2023-07-26T03:06:53.586Z,22.21
2023-07-26T03:08:45.640Z,22.27
2023-07-26T03:10:37.181Z,22.28
2023-07-26T03:12:29.054Z,22.39
2023-07-26T03:14:20.548Z,22.33
2023-07-26T03:16:12.227Z,22.23
2023-07-26T03:18:05.132Z,22.23
2023-07-26T03:19:56.727Z,22.22
2023-07-26T03:21:48.414Z,22.22
2023-07-26T03:23:40.095Z,22.16
2023-07-26T03:25:31.822Z,22.19
2023-07-26T03:27:24.843Z,22.19
2023-07-26T03:29:16.379Z,22.23
2023-07-26T03:31:08.291Z,22.32
2023-07-26T03:33:00.086Z,22.30
2023-07-26T03:34:51.416Z,22.31
2023-07-26T03:36:43.041Z,22.35
2023-07-26T03:38:34.757Z,22.48
2023-07-26T03:40:26.438Z,22.42
2023-07-26T03:42:17.874Z,22.39
2023-07-26T03:44:09.570Z,22.48
2023-07-26T03:46:01.459Z,22.49
2023-07-26T03:47:53.235Z,22.50
2023-07-26T03:49:44.821Z,22.53
2023-07-26T03:51:36.195Z,22.51
2023-07-26T03:53:28.257Z,22.56
2023-07-26T03:55:20.062Z,22.58
2023-07-26T03:57:11.891Z,22.68
2023-07-26T03:59:03.734Z,22.55
2023-07-26T04:00:55.419Z,22.52
2023-07-26T04:02:47.138Z,22.45
2023-07-26T04:04:38.751Z,22.41
2023-07-26T04:06:31.171Z,22.49
2023-07-26T04:08:23.006Z,22.40
2023-07-26T04:10:14.719Z,22.41
2023-07-26T04:12:07.047Z,22.46
2023-07-26T04:13:58.407Z,22.52
2023-07-26T04:15:50.097Z,22.52
2023-07-26T04:17:41.883Z,22.46
2023-07-26T04:19:33.963Z,22.55
2023-07-26T04:21:25.565Z,22.53
2023-07-26T04:23:17.200Z,22.61
2023-07-26T04:25:09.094Z,22.59
2023-07-26T04:27:00.392Z,22.62
2023-07-26T04:28:51.962Z,22.59
2023-07-26T04:30:43.545Z,22.60
2023-07-26T04:32:35.387Z,22.80
2023-07-26T04:34:27.124Z,22.83
2023-07-26T04:36:18.800Z,22.89
2023-07-26T04:38:10.588Z,22.81
2023-07-26T04:40:02.282Z,22.92
2023-07-26T04:41:54.679Z,22.71
2023-07-26T04:43:46.339Z,22.81
2023-07-26T04:45:37.611Z,22.76
2023-07-26T04:47:29.174Z,22.81
2023-07-26T04:49:20.403Z,22.85
2023-07-26T04:51:12.325Z,22.78
2023-07-26T04:53:03.625Z,22.79
2023-07-26T04:54:55.266Z,22.82
2023-07-26T04:56:46.826Z,22.81
2023-07-26T04:58:38.448Z,22.85
2023-07-26T05:00:29.821Z,22.98
2023-07-26T05:02:21.248Z,23.04
2023-07-26T05:04:12.586Z,23.02
2023-07-26T05:06:04.142Z,23.05
2023-07-26T05:07:55.868Z,23.02
2023-07-26T05:09:47.407Z,23.00
2023-07-26T05:11:39.083Z,22.95
2023-07-26T05:13:30.428Z,23.03
2023-07-26T05:15:22.167Z,22.99
2023-07-26T05:17:14.444Z,23.11
2023-07-26T05:19:06.035Z,22.98
2023-07-26T05:20:57.755Z,22.99
2023-07-26T05:22:49.549Z,22.95
2023-07-26T05:24:41.324Z,22.93
2023-07-26T05:26:32.831Z,22.92
2023-07-26T05:28:24.611Z,22.84
2023-07-26T05:30:19.323Z,22.81
2023-07-26T05:32:10.720Z,22.74
2023-07-26T05:34:02.191Z,22.75
2023-07-26T05:35:53.919Z,22.69
2023-07-26T05:37:45.608Z,22.70
2023-07-26T05:39:37.228Z,22.71
2023-07-26T05:41:32.947Z,22.77
2023-07-26T05:43:24.996Z,22.79
2023-07-26T05:45:16.840Z,22.69
2023-07-26T05:47:08.204Z,22.73
2023-07-26T05:48:59.623Z,22.74
2023-07-26T05:50:51.251Z,22.74
2023-07-26T05:52:45.161Z,22.74
2023-07-26T05:54:37.228Z,22.61
2023-07-26T05:56:28.940Z,22.71
2023-07-26T05:58:20.945Z,22.76
2023-07-26T06:00:15.307Z,22.80
2023-07-26T06:02:07.373Z,22.86
2023-07-26T06:04:01.094Z,22.85
2023-07-26T06:05:52.787Z,22.96
2023-07-26T06:07:44.587Z,23.04
2023-07-26T06:09:36.740Z,23.01
2023-07-26T06:11:29.142Z,23.09
2023-07-26T06:13:21.765Z,23.18
2023-07-26T06:15:13.558Z,23.10
2023-07-26T06:17:05.632Z,23.17
2023-07-26T06:18:58.941Z,23.28
2023-07-26T06:20:50.413Z,23.29
2023-07-26T06:22:42.297Z,23.36
2023-07-26T06:24:34.060Z,23.48
2023-07-26T06:26:25.484Z,23.42
2023-07-26T06:28:16.994Z,23.49
2023-07-26T06:30:09.057Z,23.58
2023-07-26T06:32:00.611Z,23.44
2023-07-26T06:33:52.244Z,23.37
2023-07-26T06:35:43.970Z,23.35
2023-07-26T06:37:36.560Z,23.40
2023-07-26T06:39:28.479Z,23.26
2023-07-26T06:41:20.204Z,23.46
2023-07-26T06:43:11.920Z,23.47
2023-07-26T06:45:04.675Z,23.59
2023-07-26T06:46:56.280Z,23.70
2023-07-26T06:48:47.843Z,23.67
2023-07-26T06:50:40.599Z,23.57
2023-07-26T06:52:32.994Z,23.67
2023-07-26T06:54:24.327Z,23.69
2023-07-26T06:56:16.213Z,23.62
2023-07-26T06:58:08.001Z,23.60
2023-07-26T06:59:59.836Z,23.62
2023-07-26T07:01:51.689Z,23.67
2023-07-26T07:03:43.282Z,23.64
2023-07-26T07:05:36.620Z,23.64
2023-07-26T07:07:28.374Z,23.67
2023-07-26T07:09:20.177Z,23.66
2023-07-26T07:11:11.946Z,23.79
2023-07-26T07:13:03.635Z,23.70
2023-07-26T07:14:55.795Z,23.66
2023-07-26T07:16:47.417Z,23.67
2023-07-26T07:18:39.244Z,23.73
2023-07-26T07:20:31.117Z,23.84
2023-07-26T07:22:23.806Z,23.79
2023-07-26T07:24:15.171Z,23.83
2023-07-26T07:26:06.749Z,23.83
2023-07-26T07:27:58.296Z,23.90
2023-07-26T07:29:50.234Z,23.88
2023-07-26T07:31:42.245Z,23.85
2023-07-26T07:33:33.920Z,23.74
2023-07-26T07:35:25.776Z,23.86
2023-07-26T07:37:17.401Z,23.80
2023-07-26T07:39:10.427Z,23.80
2023-07-26T07:41:02.476Z,23.72
2023-07-26T07:42:54.370Z,23.83
2023-07-26T07:44:46.210Z,23.64
2023-07-26T07:46:41.438Z,23.71
2023-07-26T07:48:35.955Z,23.77
2023-07-26T07:50:27.535Z,23.75
2023-07-26T07:52:19.242Z,23.78
2023-07-26T07:54:11.014Z,23.91
2023-07-26T07:56:02.719Z,24.07
2023-07-26T07:57:54.444Z,24.21
2023-07-26T07:59:46.199Z,24.10
2023-07-26T08:01:38.498Z,24.09
2023-07-26T08:03:30.775Z,24.31
2023-07-26T08:05:22.357Z,24.41
2023-07-26T08:07:14.023Z,24.46
2023-07-26T08:09:06.404Z,24.41
2023-07-26T08:10:58.039Z,24.34
2023-07-26T08:12:49.904Z,24.51
2023-07-26T08:14:52.040Z,24.72
2023-07-26T08:16:43.852Z,24.81
2023-07-26T08:18:35.795Z,24.80
2023-07-26T08:20:27.735Z,24.82
2023-07-26T08:22:19.356Z,24.98
2023-07-26T08:24:11.417Z,25.00
2023-07-26T08:26:04.857Z,25.01
2023-07-26T08:27:56.885Z,24.96
2023-07-26T08:29:48.270Z,24.68
2023-07-26T08:31:40.198Z,24.51
2023-07-26T08:33:33.872Z,24.54
2023-07-26T08:35:25.496Z,24.69
2023-07-26T08:37:19.928Z,24.73
2023-07-26T08:39:25.671Z,24.63
2023-07-26T08:41:22.208Z,24.69
2023-07-26T08:43:14.988Z,24.80
2023-07-26T08:45:08.169Z,24.85
2023-07-26T08:47:00.982Z,25.05
2023-07-26T08:48:52.749Z,24.99
2023-07-26T08:50:44.416Z,25.12
2023-07-26T08:52:36.210Z,25.48
2023-07-26T08:54:29.726Z,25.68
2023-07-26T08:56:21.743Z,25.89
2023-07-26T08:58:13.493Z,26.15
2023-07-26T09:00:07.188Z,26.60
2023-07-26T09:02:02.904Z,26.91
2023-07-26T09:03:58.876Z,27.17
2023-07-26T09:06:11.666Z,27.17
2023-07-26T09:08:03.129Z,27.34
2023-07-26T09:09:55.028Z,27.35
2023-07-26T09:11:51.819Z,27.38
2023-07-26T09:13:43.873Z,27.25
2023-07-26T09:15:37.773Z,27.07
2023-07-26T09:17:42.902Z,27.05
2023-07-26T09:19:39.203Z,26.83
2023-07-26T09:21:33.113Z,26.73
2023-07-26T09:23:25.153Z,26.85
2023-07-26T09:25:31.719Z,26.89
2023-07-26T09:27:23.191Z,27.02
2023-07-26T09:29:17.169Z,26.94
2023-07-26T09:31:08.716Z,26.81
2023-07-26T09:33:02.301Z,26.77
2023-07-26T09:34:53.817Z,26.94
2023-07-26T09:36:49.614Z,27.10
2023-07-26T09:38:44.327Z,27.19
2023-07-26T09:40:38.708Z,27.32
2023-07-26T09:42:46.901Z,27.25
2023-07-26T09:44:38.983Z,27.36
2023-07-26T09:46:30.760Z,27.44
2023-07-26T09:48:22.399Z,27.59
2023-07-26T09:52:24.053Z,27.39
2023-07-26T09:54:17.492Z,27.35
2023-07-26T09:56:10.021Z,27.33
2023-07-26T09:58:02.412Z,27.31
2023-07-26T10:00:02.699Z,27.31
2023-07-26T10:01:56.129Z,27.49
2023-07-26T10:03:52.060Z,27.56
2023-07-26T10:05:46.319Z,27.54
2023-07-26T10:07:38.597Z,27.69
2023-07-26T10:09:33.395Z,27.73
2023-07-26T10:11:26.311Z,28.03
2023-07-26T10:13:21.036Z,28.22
2023-07-26T10:15:14.685Z,28.47
2023-07-26T10:17:06.765Z,28.65
2023-07-26T10:18:59.740Z,28.54
2023-07-26T10:20:51.945Z,28.37
2023-07-26T10:22:44.387Z,28.35
2023-07-26T10:24:37.697Z,28.37
2023-07-26T10:26:31.924Z,28.36
2023-07-26T10:28:24.268Z,28.30
2023-07-26T10:30:15.827Z,28.47
2023-07-26T10:32:08.827Z,28.43
2023-07-26T10:34:00.267Z,28.50
2023-07-26T10:35:52.357Z,28.73
2023-07-26T10:37:47.740Z,29.19
2023-07-26T10:39:40.360Z,29.73
2023-07-26T10:41:32.604Z,30.34
2023-07-26T10:43:23.952Z,30.34
2023-07-26T10:45:45.499Z,30.39
2023-07-26T10:47:51.955Z,30.33
2023-07-26T10:49:50.310Z,30.14
2023-07-26T10:51:51.991Z,30.10
2023-07-26T10:53:43.373Z,29.97
2023-07-26T10:55:35.325Z,29.50
2023-07-26T10:57:33.331Z,29.54
2023-07-26T10:59:27.708Z,29.40
2023-07-26T11:01:46.251Z,29.14
2023-07-26T11:03:43.253Z,29.02
2023-07-26T11:05:39.720Z,29.15
2023-07-26T11:07:56.512Z,29.29
2023-07-26T11:09:51.878Z,29.61
2023-07-26T11:11:54.304Z,29.99
2023-07-26T11:13:46.038Z,29.99
2023-07-26T11:16:12.037Z,30.16
2023-07-26T11:17:51.652Z,30.67
2023-07-26T11:19:50.425Z,31.09
2023-07-26T11:21:44.147Z,31.39
2023-07-26T11:23:35.704Z,31.44
2023-07-26T11:25:27.371Z,31.64
2023-07-26T11:27:19.299Z,31.81
2023-07-26T11:29:11.541Z,31.98
2023-07-26T11:31:03.380Z,31.57
2023-07-26T11:32:55.446Z,31.64
2023-07-26T11:34:54.764Z,31.70
2023-07-26T11:36:46.091Z,31.99
2023-07-26T11:38:42.862Z,32.19
2023-07-26T11:40:44.281Z,32.01
2023-07-26T11:42:36.388Z,31.96
2023-07-26T11:44:27.834Z,31.93
2023-07-26T11:46:29.767Z,31.94
2023-07-26T11:48:21.893Z,31.73
2023-07-26T11:50:19.505Z,31.61
2023-07-26T11:52:18.053Z,31.32
2023-07-26T11:54:12.353Z,30.73
2023-07-26T11:56:05.349Z,30.50
2023-07-26T11:57:56.861Z,30.39
2023-07-26T11:59:48.585Z,30.19
2023-07-26T12:01:41.146Z,29.76
2023-07-26T12:03:33.554Z,29.56
2023-07-26T12:05:29.397Z,29.29
2023-07-26T12:07:20.872Z,28.97
2023-07-26T12:09:13.308Z,28.61
2023-07-26T12:11:06.798Z,28.52
2023-07-26T12:12:59.529Z,28.27
2023-07-26T12:14:51.420Z,28.02
2023-07-26T12:16:48.642Z,28.08
2023-07-26T12:18:52.983Z,27.74
2023-07-26T12:21:03.810Z,27.67
2023-07-26T12:22:59.928Z,27.63
2023-07-26T12:24:52.988Z,27.82
2023-07-26T12:26:49.196Z,28.16
2023-07-26T12:28:40.864Z,28.48
2023-07-26T12:30:32.688Z,28.35
2023-07-26T12:32:24.476Z,28.33
2023-07-26T12:34:16.757Z,28.31
2023-07-26T12:36:08.872Z,28.40
2023-07-26T12:38:09.503Z,28.41
2023-07-26T12:40:00.951Z,28.40
2023-07-26T12:41:53.571Z,28.37
2023-07-26T12:43:45.892Z,28.23
2023-07-26T12:45:37.403Z,28.37
2023-07-26T12:47:30.701Z,28.33
2023-07-26T12:49:22.628Z,28.50
2023-07-26T12:51:14.410Z,28.43
2023-07-26T12:53:07.758Z,28.55
2023-07-26T12:54:59.154Z,28.57
2023-07-26T12:56:50.634Z,28.66
2023-07-26T12:59:00.602Z,28.72
2023-07-26T13:00:53.475Z,28.73
2023-07-26T13:02:45.502Z,28.95
2023-07-26T13:04:37.565Z,29.09
2023-07-26T13:06:29.084Z,29.41
2023-07-26T13:08:20.612Z,29.67
2023-07-26T13:10:12.052Z,29.94
2023-07-26T13:12:04.594Z,30.03
2023-07-26T13:13:55.808Z,30.02
2023-07-26T13:15:47.428Z,30.38
2023-07-26T13:17:38.908Z,30.21
2023-07-26T13:19:30.618Z,30.24
2023-07-26T13:21:22.244Z,30.09
2023-07-26T13:23:14.478Z,29.89
2023-07-26T13:25:06.909Z,29.83
2023-07-26T13:26:59.227Z,29.78
2023-07-26T13:28:50.986Z,30.02
2023-07-26T13:30:42.362Z,30.40
2023-07-26T13:32:34.153Z,30.70
2023-07-26T13:34:25.891Z,30.78
2023-07-26T13:36:21.236Z,30.67
2023-07-26T13:38:12.984Z,30.73
2023-07-26T13:40:07.092Z,30.65
2023-07-26T13:41:58.742Z,30.50
2023-07-26T13:43:50.447Z,30.16
2023-07-26T13:45:42.544Z,29.99
2023-07-26T13:47:34.982Z,29.81
2023-07-26T13:49:26.400Z,29.53
2023-07-26T13:51:18.017Z,29.49
2023-07-26T13:53:09.749Z,29.30
2023-07-26T13:55:01.489Z,29.19
2023-07-26T13:56:53.268Z,29.02
2023-07-26T13:58:46.940Z,29.00
2023-07-26T14:00:40.331Z,29.19
2023-07-26T14:02:31.982Z,29.20
2023-07-26T14:04:23.705Z,29.24
2023-07-26T14:06:16.381Z,29.35
2023-07-26T14:08:07.691Z,29.33
2023-07-26T14:09:59.565Z,29.31
2023-07-26T14:11:51.129Z,29.34
2023-07-26T14:13:42.731Z,29.36
2023-07-26T14:15:34.245Z,29.36
2023-07-26T14:17:26.407Z,29.77
2023-07-26T14:19:18.734Z,30.17
2023-07-26T14:21:12.331Z,30.50
2023-07-26T14:23:03.854Z,30.62
2023-07-26T14:24:55.603Z,30.64
2023-07-26T14:26:47.112Z,30.34
2023-07-26T14:28:38.910Z,30.29
2023-07-26T14:30:30.629Z,30.20
2023-07-26T14:32:22.158Z,30.23
2023-07-26T14:34:13.545Z,30.24
2023-07-26T14:36:05.210Z,30.37
2023-07-26T14:37:56.725Z,30.70
2023-07-26T14:39:50.614Z,31.12
2023-07-26T14:41:42.612Z,31.39
2023-07-26T14:43:33.810Z,31.56
2023-07-26T14:45:25.500Z,31.55
2023-07-26T14:47:17.121Z,31.33
2023-07-26T14:49:08.666Z,31.25
2023-07-26T14:51:00.348Z,31.14
2023-07-26T14:52:51.770Z,31.02
2023-07-26T14:54:43.538Z,30.88
2023-07-26T14:56:36.269Z,31.12
2023-07-26T14:58:27.675Z,31.29
2023-07-26T15:00:19.031Z,31.42
2023-07-26T15:02:10.730Z,31.68
2023-07-26T15:04:03.818Z,31.83
2023-07-26T15:05:55.449Z,31.91
2023-07-26T15:07:46.970Z,31.78
2023-07-26T15:09:38.547Z,31.78
2023-07-26T15:11:30.333Z,31.66
2023-07-26T15:13:22.128Z,31.36
2023-07-26T15:15:14.217Z,31.30
2023-07-26T15:17:05.763Z,31.24
2023-07-26T15:18:56.984Z,31.14
2023-07-26T15:20:48.483Z,31.11
2023-07-26T15:22:39.793Z,31.08
2023-07-26T15:24:31.468Z,31.10
2023-07-26T15:26:23.118Z,31.14
2023-07-26T15:28:14.840Z,31.26
2023-07-26T15:30:06.967Z,31.27
2023-07-26T15:31:58.561Z,31.35
2023-07-26T15:33:50.520Z,31.19
2023-07-26T15:35:41.639Z,31.32
2023-07-26T15:37:33.289Z,31.33
2023-07-26T15:39:24.906Z,31.02
2023-07-26T15:41:17.108Z,30.77
2023-07-26T15:43:22.898Z,30.87
2023-07-26T15:49:03.692Z,31.24
2023-07-26T15:50:56.898Z,31.28
2023-07-26T15:52:48.439Z,31.34
2023-07-26T15:54:39.766Z,31.36
2023-07-26T15:56:31.434Z,31.40
2023-07-26T15:58:28.987Z,31.41
2023-07-26T16:00:20.908Z,31.44
2023-07-26T16:02:13.162Z,31.38
2023-07-26T16:06:17.308Z,31.48
2023-07-26T16:08:11.154Z,31.64
2023-07-26T16:10:02.700Z,31.44
2023-07-26T16:13:48.344Z,31.26
2023-07-26T16:16:23.554Z,31.34
2023-07-26T16:23:33.888Z,30.95
2023-07-26T16:25:25.012Z,30.90
2023-07-26T16:27:16.170Z,30.66
2023-07-26T16:29:07.408Z,30.19
2023-07-26T16:30:59.196Z,29.77
2023-07-26T16:32:50.575Z,29.47
2023-07-26T16:34:42.249Z,29.38
2023-07-26T16:36:33.589Z,29.30
2023-07-26T16:38:24.741Z,29.35
2023-07-26T16:40:16.556Z,29.14
2023-07-26T16:42:07.758Z,29.03
2023-07-26T16:43:59.651Z,28.98
2023-07-26T16:45:50.826Z,29.10
2023-07-26T16:47:43.262Z,28.72
2023-07-26T16:49:34.972Z,28.32
2023-07-26T16:51:26.168Z,28.00
2023-07-26T16:53:17.236Z,27.79
2023-07-26T16:55:08.543Z,27.54
2023-07-26T16:56:59.781Z,27.42
2023-07-26T16:58:51.456Z,27.31
2023-07-26T17:00:43.431Z,27.16
2023-07-26T17:02:35.568Z,27.12
2023-07-26T17:04:27.789Z,27.15
2023-07-26T17:06:20.807Z,27.12
2023-07-26T17:08:14.251Z,26.97
2023-07-26T17:10:06.729Z,26.92
2023-07-26T17:11:58.237Z,26.95
2023-07-26T17:13:49.353Z,26.86
2023-07-26T17:15:40.509Z,26.75
2023-07-26T17:17:31.958Z,26.74
2023-07-26T17:19:23.609Z,26.52
2023-07-26T17:21:16.038Z,26.38
2023-07-26T17:23:07.533Z,26.24
2023-07-26T17:24:59.005Z,26.12
2023-07-26T17:26:50.530Z,26.00
2023-07-26T17:28:41.736Z,25.79
2023-07-26T17:30:33.339Z,25.80
2023-07-26T17:32:24.668Z,25.73
2023-07-26T17:34:16.333Z,25.65
2023-07-26T17:36:12.286Z,25.58
2023-07-26T17:38:03.453Z,25.49
2023-07-26T17:39:55.243Z,25.52
2023-07-26T17:41:46.952Z,25.44
2023-07-26T17:43:38.406Z,25.38
2023-07-26T17:45:30.357Z,25.43
2023-07-26T17:47:22.047Z,25.24
2023-07-26T17:49:13.446Z,25.25
2023-07-26T17:51:05.588Z,25.19
2023-07-26T17:52:58.028Z,25.16
2023-07-26T17:54:49.504Z,25.08
2023-07-26T17:56:40.901Z,25.01
2023-07-26T17:58:32.527Z,25.00
2023-07-26T18:00:23.930Z,24.97
2023-07-26T18:02:15.291Z,25.01
2023-07-26T18:04:06.999Z,25.01
2023-07-26T18:05:59.673Z,24.87
2023-07-26T18:07:51.409Z,24.78
2023-07-26T18:09:42.692Z,24.81
2023-07-26T18:11:34.379Z,24.91
2023-07-26T18:13:26.749Z,24.85
2023-07-26T18:15:17.823Z,24.85
2023-07-26T18:17:09.053Z,24.87
2023-07-26T18:19:00.239Z,24.82
2023-07-26T18:20:55.135Z,24.81
2023-07-26T18:22:46.892Z,24.87
2023-07-26T18:24:39.253Z,24.89
2023-07-26T18:26:30.367Z,24.79
2023-07-26T18:28:21.973Z,24.84
2023-07-26T18:30:13.681Z,24.90
2023-07-26T18:32:05.949Z,24.93
2023-07-26T18:33:57.791Z,24.90
2023-07-26T18:35:49.292Z,24.88
2023-07-26T18:37:41.480Z,24.82
2023-07-26T18:39:32.744Z,24.87
2023-07-26T18:41:24.396Z,24.88
2023-07-26T18:43:15.638Z,24.80
2023-07-26T18:45:07.695Z,24.78
2023-07-26T18:46:59.140Z,24.78
2023-07-26T18:48:50.649Z,24.80
2023-07-26T18:50:42.536Z,24.74
2023-07-26T18:52:36.617Z,24.65
2023-07-26T18:54:28.397Z,24.59
2023-07-26T18:56:20.008Z,24.57
2023-07-26T18:58:11.659Z,24.46
2023-07-26T19:00:03.256Z,24.33
2023-07-26T19:01:54.295Z,24.30
2023-07-26T19:03:46.191Z,24.31
2023-07-26T19:05:39.800Z,24.28
2023-07-26T19:07:31.484Z,24.34
2023-07-26T19:09:23.014Z,24.24
2023-07-26T19:11:15.029Z,24.16
2023-07-26T19:13:07.345Z,24.04
2023-07-26T19:14:58.372Z,24.04
2023-07-26T19:16:50.295Z,23.96
2023-07-26T19:18:41.849Z,23.91
2023-07-26T19:20:33.648Z,23.90
2023-07-26T19:22:25.410Z,23.87
2023-07-26T19:24:16.382Z,23.84
2023-07-26T19:26:11.744Z,23.81
2023-07-26T19:28:03.871Z,23.70
2023-07-26T19:29:55.578Z,23.66
2023-07-26T19:31:47.092Z,23.51
2023-07-26T19:33:38.393Z,23.50
2023-07-26T19:35:30.139Z,23.40
2023-07-26T19:37:21.723Z,23.29
2023-07-26T19:39:13.052Z,23.29
2023-07-26T19:41:16.508Z,23.14
2023-07-26T19:43:08.654Z,23.11
2023-07-26T19:44:59.991Z,23.14
2023-07-26T19:46:51.700Z,23.06
2023-07-26T19:48:44.449Z,23.00
2023-07-26T19:50:35.950Z,22.87
2023-07-26T19:52:27.589Z,22.88
2023-07-26T19:54:19.552Z,22.81
2023-07-26T19:56:10.938Z,22.78
2023-07-26T19:58:02.630Z,22.71
2023-07-26T19:59:54.191Z,22.62
2023-07-26T20:01:46.887Z,22.59
2023-07-26T20:03:38.373Z,22.42
2023-07-26T20:05:29.647Z,22.46
2023-07-26T20:07:20.909Z,22.40
2023-07-26T20:09:12.690Z,22.42
2023-07-26T20:11:04.488Z,22.27
2023-07-26T20:12:56.017Z,22.31
2023-07-26T20:14:47.638Z,22.25
2023-07-26T20:16:40.077Z,22.19
2023-07-26T20:18:31.314Z,22.05
2023-07-26T20:20:22.922Z,21.96
2023-07-26T20:22:14.893Z,21.97
2023-07-26T20:24:06.983Z,21.89
2023-07-26T20:25:58.424Z,21.93
2023-07-26T20:27:49.590Z,22.02
2023-07-26T20:29:41.511Z,22.03
2023-07-26T20:31:33.063Z,22.01
2023-07-26T20:33:24.875Z,21.91
2023-07-26T20:35:16.751Z,21.95
2023-07-26T20:37:08.430Z,21.94
2023-07-26T20:38:59.988Z,21.88
2023-07-26T20:40:51.272Z,21.81
2023-07-26T20:42:42.281Z,21.86
2023-07-26T20:44:33.487Z,21.68
2023-07-26T20:46:25.054Z,21.65
2023-07-26T20:48:16.737Z,21.55
2023-07-26T20:50:09.183Z,21.55
2023-07-26T20:52:00.287Z,21.52
2023-07-26T20:53:51.729Z,21.52
2023-07-26T20:55:43.344Z,21.42
2023-07-26T20:57:34.353Z,21.40
2023-07-26T20:59:26.124Z,21.36
2023-07-26T21:01:18.040Z,21.21
2023-07-26T21:03:09.826Z,21.16
2023-07-26T21:05:01.485Z,21.13
2023-07-26T21:06:53.138Z,21.13
2023-07-26T21:08:44.172Z,21.11
2023-07-26T21:10:35.869Z,21.08
2023-07-26T21:12:27.246Z,21.05
2023-07-26T21:14:18.450Z,21.01
2023-07-26T21:16:10.289Z,21.00
2023-07-26T21:18:02.266Z,20.95
2023-07-26T21:19:53.919Z,20.91
2023-07-26T21:21:45.216Z,20.87
2023-07-26T21:23:36.767Z,20.76
2023-07-26T21:25:28.422Z,20.76
2023-07-26T21:27:20.018Z,20.74
2023-07-26T21:29:11.585Z,20.67
2023-07-26T21:31:03.103Z,20.63
2023-07-26T21:32:54.478Z,20.69
2023-07-26T21:34:45.796Z,20.70
2023-07-26T21:36:36.934Z,20.77
2023-07-26T21:38:28.373Z,20.73
2023-07-26T21:40:20.079Z,20.70
2023-07-26T21:42:11.723Z,20.60
2023-07-26T21:44:03.093Z,20.64
2023-07-26T21:45:54.911Z,20.66
2023-07-26T21:47:45.989Z,20.57
2023-07-26T21:49:37.429Z,20.65
2023-07-26T21:51:29.401Z,20.62
2023-07-26T21:53:20.867Z,20.58
2023-07-26T21:55:12.894Z,20.59
2023-07-26T21:57:04.572Z,20.53
2023-07-26T21:58:55.906Z,20.55
2023-07-26T22:00:48.302Z,20.51
2023-07-26T22:02:39.737Z,20.57
2023-07-26T22:04:31.150Z,20.51
2023-07-26T22:06:23.337Z,20.46
2023-07-26T22:08:15.520Z,20.39
2023-07-26T22:10:07.373Z,20.33
2023-07-26T22:11:58.801Z,20.23
2023-07-26T22:13:50.382Z,20.13
2023-07-26T22:15:41.787Z,20.09
2023-07-26T22:17:33.171Z,20.04
2023-07-26T22:19:25.232Z,19.93
2023-07-26T22:21:17.564Z,19.95
2023-07-26T22:23:09.499Z,19.94
2023-07-26T22:25:01.843Z,19.86
2023-07-26T22:26:53.101Z,19.79
2023-07-26T22:28:45.774Z,19.76
2023-07-26T22:30:37.258Z,19.74
2023-07-26T22:32:29.226Z,19.70
2023-07-26T22:34:20.437Z,19.75
2023-07-26T22:36:11.875Z,19.75
2023-07-26T22:38:03.448Z,19.72
2023-07-26T22:39:55.631Z,19.68
2023-07-26T22:41:46.886Z,19.69
2023-07-26T22:43:38.514Z,19.77
2023-07-26T22:45:30.712Z,19.72
2023-07-26T22:47:22.101Z,19.67
2023-07-26T22:49:13.496Z,19.67
2023-07-26T22:51:05.088Z,19.77
2023-07-26T22:52:59.617Z,19.85
2023-07-26T22:54:51.224Z,19.88
2023-07-26T22:56:43.885Z,19.81
2023-07-26T22:58:35.405Z,19.77
2023-07-26T23:00:26.841Z,19.74
2023-07-26T23:02:19.258Z,19.71
2023-07-26T23:04:10.988Z,19.71
2023-07-26T23:06:03.568Z,19.67
2023-07-26T23:07:54.949Z,19.66
2023-07-26T23:09:46.427Z,19.72
2023-07-26T23:11:37.525Z,19.63
2023-07-26T23:13:30.202Z,19.57
2023-07-26T23:15:21.887Z,19.50
2023-07-26T23:17:13.691Z,19.47
2023-07-26T23:19:06.036Z,19.41
2023-07-26T23:20:57.272Z,19.37
2023-07-26T23:22:48.783Z,19.28
2023-07-26T23:24:39.863Z,19.16
2023-07-26T23:26:31.269Z,19.16
2023-07-26T23:28:22.597Z,19.16
2023-07-26T23:30:13.766Z,19.10
2023-07-26T23:32:05.625Z,19.08
2023-07-26T23:33:56.755Z,19.08
2023-07-26T23:35:49.224Z,19.06
2023-07-26T23:37:40.319Z,19.04
2023-07-26T23:39:35.111Z,19.05
2023-07-26T23:41:26.553Z,19.04
2023-07-26T23:43:17.793Z,19.09
2023-07-26T23:45:09.739Z,19.04
2023-07-26T23:47:01.217Z,19.06
2023-07-26T23:48:53.198Z,19.02
2023-07-26T23:50:44.697Z,19.02
2023-07-26T23:52:36.276Z,18.95
2023-07-26T23:54:28.611Z,18.80
2023-07-26T23:56:20.326Z,18.77
2023-07-26T23:58:11.577Z,18.67
