createdAt,value
2018-05-10T00:02:33.553Z,18.18
2018-05-10T00:05:36.060Z,18.19
2018-05-10T00:08:38.491Z,18.21
2018-05-10T00:11:40.961Z,18.21
2018-05-10T00:14:43.437Z,18.26
2018-05-10T00:17:45.956Z,18.23
2018-05-10T00:20:48.525Z,18.15
2018-05-10T00:23:51.095Z,18.35
2018-05-10T00:26:53.541Z,18.47
2018-05-10T00:29:56.110Z,18.38
2018-05-10T00:32:58.617Z,18.20
2018-05-10T00:36:01.269Z,18.06
2018-05-10T00:39:03.725Z,18.02
2018-05-10T00:42:06.257Z,17.88
2018-05-10T00:45:08.701Z,17.87
2018-05-10T00:48:11.207Z,17.89
2018-05-10T00:51:13.651Z,17.92
2018-05-10T00:54:28.156Z,17.93
2018-05-10T00:57:30.737Z,17.97
2018-05-10T01:00:33.203Z,18.06
2018-05-10T01:03:35.756Z,18.05
2018-05-10T01:06:38.217Z,18.04
2018-05-10T01:09:40.686Z,17.99
2018-05-10T01:12:43.161Z,17.98
2018-05-10T01:15:45.717Z,17.98
2018-05-10T01:18:48.231Z,17.91
2018-05-10T01:21:50.725Z,17.84
2018-05-10T01:24:53.277Z,17.73
2018-05-10T01:27:55.749Z,17.49
2018-05-10T01:30:58.201Z,17.33
2018-05-10T01:34:00.776Z,17.30
2018-05-10T01:37:03.334Z,17.11
2018-05-10T01:40:05.860Z,17.10
2018-05-10T01:43:08.282Z,17.33
2018-05-10T01:46:10.923Z,17.52
2018-05-10T01:49:13.386Z,17.76
2018-05-10T01:52:15.947Z,17.93
2018-05-10T01:55:18.422Z,18.03
2018-05-10T01:58:20.876Z,17.98
2018-05-10T02:01:23.352Z,17.96
2018-05-10T02:04:25.892Z,17.90
2018-05-10T02:07:28.477Z,17.83
2018-05-10T02:10:31.014Z,17.81
2018-05-10T02:13:33.469Z,17.73
2018-05-10T02:16:35.919Z,17.66
2018-05-10T02:19:38.403Z,17.58
2018-05-10T02:22:40.959Z,17.62
2018-05-10T02:25:43.542Z,17.60
2018-05-10T02:28:46.086Z,17.49
2018-05-10T02:31:48.508Z,17.44
2018-05-10T02:34:51.007Z,17.51
2018-05-10T02:37:53.575Z,17.44
2018-05-10T02:40:56.067Z,17.39
2018-05-10T02:43:58.589Z,17.33
2018-05-10T02:47:01.078Z,17.39
2018-05-10T02:50:03.617Z,17.38
2018-05-10T02:53:06.177Z,17.47
2018-05-10T02:56:08.604Z,17.41
2018-05-10T02:59:11.078Z,17.37
2018-05-10T03:02:13.563Z,17.25
2018-05-10T03:05:16.119Z,17.21
2018-05-10T03:08:18.643Z,17.19
2018-05-10T03:11:21.129Z,17.13
2018-05-10T03:14:23.652Z,17.06
2018-05-10T03:17:26.149Z,16.96
2018-05-10T03:20:28.624Z,16.91
2018-05-10T03:23:31.187Z,16.91
2018-05-10T03:26:33.609Z,17.15
2018-05-10T03:29:36.084Z,17.31
2018-05-10T03:32:38.572Z,17.25
2018-05-10T03:35:41.014Z,17.30
2018-05-10T03:38:43.619Z,17.32
2018-05-10T03:41:46.113Z,17.33
2018-05-10T03:44:48.598Z,17.49
2018-05-10T03:47:51.020Z,17.60
2018-05-10T03:50:53.499Z,17.48
2018-05-10T03:53:55.944Z,17.52
2018-05-10T03:56:58.415Z,17.58
2018-05-10T04:00:00.960Z,17.70
2018-05-10T04:06:45.839Z,17.98
2018-05-10T04:10:00.265Z,18.25
2018-05-10T04:13:02.764Z,18.69
2018-05-10T04:16:05.259Z,19.09
2018-05-10T04:19:07.725Z,19.42
2018-05-10T04:22:10.195Z,19.60
2018-05-10T04:25:12.796Z,20.01
2018-05-10T04:28:15.265Z,20.65
2018-05-10T04:31:17.784Z,20.95
2018-05-10T04:34:20.259Z,20.83
2018-05-10T04:37:22.701Z,21.66
2018-05-10T04:40:25.167Z,21.95
2018-05-10T04:43:27.736Z,22.08
2018-05-10T04:46:30.129Z,21.37
2018-05-10T04:49:32.589Z,21.30
2018-05-10T04:52:35.147Z,20.88
2018-05-10T04:55:37.610Z,21.22
2018-05-10T04:58:40.066Z,21.77
2018-05-10T05:01:42.628Z,21.78
2018-05-10T05:04:45.103Z,21.91
2018-05-10T05:07:47.570Z,21.51
2018-05-10T05:10:50.041Z,21.99
2018-05-10T05:13:52.479Z,23.37
2018-05-10T05:16:54.962Z,23.40
2018-05-10T05:19:57.422Z,21.52
2018-05-10T05:22:59.884Z,22.61
2018-05-10T05:26:02.339Z,21.99
2018-05-10T05:29:04.876Z,20.74
2018-05-10T05:32:07.334Z,21.42
2018-05-10T05:35:09.900Z,20.78
2018-05-10T05:38:12.339Z,21.22
2018-05-10T05:41:14.915Z,21.67
2018-05-10T05:44:17.390Z,21.49
2018-05-10T05:47:19.946Z,21.42
2018-05-10T05:50:22.454Z,21.24
2018-05-10T05:53:25.044Z,22.08
2018-05-10T05:56:27.540Z,21.84
2018-05-10T05:59:30.009Z,21.60
2018-05-10T06:02:32.487Z,20.18
2018-05-10T06:05:34.994Z,19.18
2018-05-10T06:08:37.553Z,19.91
2018-05-10T06:11:40.141Z,19.51
2018-05-10T06:14:42.703Z,19.18
2018-05-10T06:17:45.282Z,19.46
2018-05-10T06:20:47.721Z,19.35
2018-05-10T06:23:50.236Z,19.25
2018-05-10T06:26:52.682Z,18.85
2018-05-10T06:29:55.172Z,19.77
2018-05-10T06:32:57.627Z,19.59
2018-05-10T06:36:00.092Z,18.88
2018-05-10T06:39:02.591Z,18.97
2018-05-10T06:42:05.189Z,18.63
2018-05-10T06:45:07.657Z,18.62
2018-05-10T06:48:10.198Z,18.53
2018-05-10T06:51:12.744Z,18.27
2018-05-10T06:54:15.216Z,17.98
2018-05-10T06:57:17.712Z,18.06
2018-05-10T07:00:20.177Z,17.84
2018-05-10T07:03:22.831Z,17.91
2018-05-10T07:06:25.312Z,17.67
2018-05-10T07:09:27.914Z,18.02
2018-05-10T07:12:30.298Z,18.04
2018-05-10T07:15:32.866Z,17.92
2018-05-10T07:18:35.351Z,17.52
2018-05-10T07:21:37.852Z,17.41
2018-05-10T07:24:40.421Z,17.53
2018-05-10T07:27:42.932Z,17.76
2018-05-10T07:30:45.416Z,17.94
2018-05-10T07:33:48.008Z,18.15
2018-05-10T07:36:50.473Z,17.98
2018-05-10T07:39:53.037Z,17.73
2018-05-10T07:42:55.489Z,18.62
2018-05-10T07:45:57.983Z,18.83
2018-05-10T07:49:00.467Z,18.25
2018-05-10T07:52:03.053Z,18.43
2018-05-10T07:55:05.531Z,18.40
2018-05-10T07:58:08.004Z,18.48
2018-05-10T08:01:10.489Z,18.71
2018-05-10T08:04:12.993Z,19.07
2018-05-10T08:07:15.473Z,18.73
2018-05-10T08:10:18.045Z,18.15
2018-05-10T08:13:20.533Z,18.58
2018-05-10T08:16:23.081Z,18.29
2018-05-10T08:19:25.580Z,19.04
2018-05-10T08:22:28.083Z,19.36
2018-05-10T08:25:30.562Z,19.66
2018-05-10T08:28:33.064Z,19.21
2018-05-10T08:31:35.530Z,19.09
2018-05-10T08:34:38.037Z,19.50
2018-05-10T08:37:40.588Z,18.70
2018-05-10T08:40:43.041Z,18.87
2018-05-10T08:43:45.617Z,19.28
2018-05-10T08:46:48.088Z,19.72
2018-05-10T08:49:50.593Z,19.12
2018-05-10T08:52:53.118Z,19.42
2018-05-10T08:55:55.588Z,19.17
2018-05-10T08:58:58.087Z,18.54
2018-05-10T09:02:00.593Z,18.95
2018-05-10T09:05:03.331Z,19.18
2018-05-10T09:08:05.848Z,18.64
2018-05-10T09:11:08.317Z,18.79
2018-05-10T09:14:10.933Z,19.12
2018-05-10T09:17:13.423Z,19.31
2018-05-10T09:20:15.948Z,19.43
2018-05-10T09:23:18.527Z,19.11
2018-05-10T09:26:20.981Z,19.56
2018-05-10T09:29:23.484Z,19.61
2018-05-10T09:32:25.952Z,19.71
2018-05-10T09:35:28.422Z,19.79
2018-05-10T09:38:30.907Z,19.75
2018-05-10T09:41:33.373Z,19.62
2018-05-10T09:44:35.880Z,19.76
2018-05-10T09:47:38.412Z,20.37
2018-05-10T09:50:40.940Z,20.22
2018-05-10T09:53:43.540Z,20.05
2018-05-10T09:56:46.014Z,20.18
2018-05-10T09:59:48.604Z,20.70
2018-05-10T10:02:51.073Z,21.06
2018-05-10T10:05:53.648Z,20.84
2018-05-10T10:08:56.115Z,20.94
2018-05-10T10:11:58.645Z,21.45
2018-05-10T10:15:01.172Z,21.23
2018-05-10T10:18:03.669Z,20.86
2018-05-10T10:21:06.110Z,20.79
2018-05-10T10:24:08.658Z,21.47
2018-05-10T10:27:11.232Z,21.08
2018-05-10T10:30:13.751Z,20.84
2018-05-10T10:33:16.234Z,20.71
2018-05-10T10:36:18.715Z,20.26
2018-05-10T10:39:21.188Z,20.29
2018-05-10T10:42:23.663Z,19.91
2018-05-10T10:45:26.281Z,20.03
2018-05-10T10:48:29.260Z,20.32
2018-05-10T10:51:31.805Z,20.03
2018-05-10T10:54:34.368Z,19.55
2018-05-10T10:57:36.835Z,19.46
2018-05-10T11:00:39.350Z,18.68
2018-05-10T11:03:41.819Z,18.95
2018-05-10T11:06:44.310Z,19.12
2018-05-10T11:09:46.803Z,18.95
2018-05-10T11:12:49.318Z,19.23
2018-05-10T11:15:51.774Z,19.29
2018-05-10T11:18:54.245Z,19.02
2018-05-10T11:21:56.795Z,19.31
2018-05-10T11:24:59.348Z,19.27
2018-05-10T11:28:01.814Z,19.48
2018-05-10T11:31:04.390Z,19.09
2018-05-10T11:34:06.889Z,19.47
2018-05-10T11:37:09.390Z,19.87
2018-05-10T11:40:11.882Z,19.80
2018-05-10T11:43:14.470Z,19.55
2018-05-10T11:46:16.945Z,19.72
2018-05-10T11:49:19.480Z,19.65
2018-05-10T11:52:21.950Z,19.45
2018-05-10T11:55:24.433Z,19.24
2018-05-10T11:58:26.903Z,19.18
2018-05-10T12:01:29.349Z,19.40
2018-05-10T12:04:31.820Z,19.53
2018-05-10T12:07:34.310Z,19.11
2018-05-10T12:10:36.924Z,19.11
2018-05-10T12:13:39.444Z,19.24
2018-05-10T12:16:41.899Z,19.36
2018-05-10T12:19:44.395Z,19.15
2018-05-10T12:22:46.914Z,18.78
2018-05-10T12:25:49.403Z,18.72
2018-05-10T12:28:51.894Z,18.28
2018-05-10T12:31:54.364Z,17.89
2018-05-10T12:34:56.921Z,17.75
2018-05-10T12:37:59.463Z,17.65
2018-05-10T12:41:01.994Z,17.69
2018-05-10T12:44:04.459Z,17.61
2018-05-10T12:47:06.969Z,17.59
2018-05-10T12:50:09.400Z,17.50
2018-05-10T12:53:11.979Z,17.00
2018-05-10T12:56:14.622Z,17.09
2018-05-10T12:59:17.065Z,17.63
2018-05-10T13:02:19.639Z,17.23
2018-05-10T13:05:22.102Z,17.13
2018-05-10T13:08:24.751Z,17.31
2018-05-10T13:11:27.162Z,16.81
2018-05-10T13:14:29.711Z,16.51
2018-05-10T13:17:32.256Z,16.44
2018-05-10T13:20:34.798Z,16.33
2018-05-10T13:23:37.302Z,16.35
2018-05-10T13:26:39.780Z,16.51
2018-05-10T13:29:42.299Z,16.32
2018-05-10T13:32:44.752Z,16.14
2018-05-10T13:35:47.375Z,16.14
2018-05-10T13:38:49.911Z,16.07
2018-05-10T13:41:52.357Z,15.92
2018-05-10T13:44:54.839Z,16.19
2018-05-10T13:47:57.398Z,16.28
2018-05-10T13:50:59.876Z,16.31
2018-05-10T13:54:02.391Z,16.37
2018-05-10T13:57:04.886Z,16.22
2018-05-10T14:00:07.408Z,15.92
2018-05-10T14:03:10.003Z,15.92
2018-05-10T14:06:12.568Z,15.87
2018-05-10T14:09:15.027Z,15.98
2018-05-10T14:12:17.525Z,15.77
2018-05-10T14:15:19.995Z,15.72
2018-05-10T14:18:22.516Z,15.63
2018-05-10T14:21:24.986Z,15.65
2018-05-10T14:24:27.450Z,15.76
2018-05-10T14:27:30.102Z,15.57
2018-05-10T14:30:32.670Z,15.44
2018-05-10T14:33:35.168Z,15.29
2018-05-10T14:36:37.625Z,15.15
2018-05-10T14:39:40.152Z,15.09
2018-05-10T14:42:42.609Z,15.04
2018-05-10T14:45:45.126Z,15.04
2018-05-10T14:48:47.582Z,15.00
2018-05-10T14:51:50.106Z,14.83
2018-05-10T14:54:52.583Z,14.79
2018-05-10T14:57:55.182Z,14.68
2018-05-10T15:00:57.672Z,14.81
2018-05-10T15:04:00.244Z,14.70
2018-05-10T15:07:02.736Z,14.67
2018-05-10T15:10:05.259Z,14.72
2018-05-10T15:13:07.723Z,14.67
2018-05-10T15:16:10.309Z,14.71
2018-05-10T15:19:12.821Z,14.71
2018-05-10T15:22:15.315Z,14.93
2018-05-10T15:25:17.859Z,14.81
2018-05-10T15:28:20.462Z,14.91
2018-05-10T15:31:23.003Z,14.96
2018-05-10T15:34:25.581Z,14.82
2018-05-10T15:37:29.363Z,14.84
2018-05-10T15:40:32.012Z,14.74
2018-05-10T15:43:34.533Z,14.86
2018-05-10T15:46:37.076Z,14.82
2018-05-10T15:49:39.579Z,14.84
2018-05-10T15:52:42.095Z,14.91
2018-05-10T15:55:44.601Z,14.82
2018-05-10T15:58:47.099Z,14.77
2018-05-10T16:01:49.999Z,14.70
2018-05-10T16:04:52.523Z,14.79
2018-05-10T16:07:55.047Z,14.59
2018-05-10T16:10:57.543Z,14.65
2018-05-10T16:14:00.125Z,14.68
2018-05-10T16:17:02.608Z,14.42
2018-05-10T16:20:05.238Z,14.38
2018-05-10T16:23:07.985Z,14.29
2018-05-10T16:26:10.452Z,14.22
2018-05-10T16:29:13.014Z,14.34
2018-05-10T16:32:15.527Z,14.27
2018-05-10T16:35:18.143Z,14.14
2018-05-10T16:38:20.688Z,14.15
2018-05-10T16:41:23.193Z,14.18
2018-05-10T16:44:25.747Z,14.20
2018-05-10T16:47:28.323Z,14.08
2018-05-10T16:50:30.841Z,14.08
2018-05-10T16:53:33.389Z,14.03
2018-05-10T16:56:36.083Z,14.03
2018-05-10T16:59:38.613Z,13.96
2018-05-10T17:02:41.203Z,13.93
2018-05-10T17:05:43.739Z,13.76
2018-05-10T17:08:46.206Z,13.71
2018-05-10T17:11:48.712Z,13.70
2018-05-10T17:14:51.230Z,13.67
2018-05-10T17:17:53.813Z,13.65
2018-05-10T17:20:56.322Z,13.63
2018-05-10T17:23:58.838Z,13.56
2018-05-10T17:27:01.407Z,13.53
2018-05-10T17:30:03.884Z,13.59
2018-05-10T17:33:06.434Z,13.54
2018-05-10T17:36:08.913Z,13.61
2018-05-10T17:39:11.374Z,13.41
2018-05-10T17:42:13.829Z,13.36
2018-05-10T17:45:16.334Z,13.34
2018-05-10T17:48:18.868Z,13.29
2018-05-10T17:51:21.353Z,13.21
2018-05-10T17:54:25.184Z,13.14
2018-05-10T17:57:27.694Z,13.16
2018-05-10T18:00:30.227Z,13.11
2018-05-10T18:03:32.879Z,13.09
2018-05-10T18:06:35.412Z,13.09
2018-05-10T18:09:38.001Z,13.10
2018-05-10T18:12:40.565Z,13.07
2018-05-10T18:15:43.090Z,13.05
2018-05-10T18:18:45.687Z,13.06
2018-05-10T18:21:48.125Z,13.03
2018-05-10T18:24:50.712Z,13.03
2018-05-10T18:27:53.243Z,13.00
2018-05-10T18:30:55.733Z,13.01
2018-05-10T18:33:58.194Z,12.95
2018-05-10T18:37:00.705Z,12.94
2018-05-10T18:40:03.179Z,12.93
2018-05-10T18:43:05.769Z,12.92
2018-05-10T18:46:08.265Z,12.94
2018-05-10T18:49:10.785Z,12.88
2018-05-10T18:52:13.299Z,12.78
2018-05-10T18:55:15.815Z,12.76
2018-05-10T18:58:18.396Z,12.66
2018-05-10T19:01:20.903Z,12.70
2018-05-10T19:04:23.515Z,12.71
2018-05-10T19:07:26.046Z,12.71
2018-05-10T19:10:28.580Z,12.58
2018-05-10T19:13:31.120Z,12.57
2018-05-10T19:16:33.650Z,12.62
2018-05-10T19:19:36.121Z,12.58
2018-05-10T19:22:38.695Z,12.53
2018-05-10T19:25:41.299Z,12.55
2018-05-10T19:28:43.770Z,12.49
2018-05-10T19:31:46.324Z,12.43
2018-05-10T19:34:48.896Z,12.44
2018-05-10T19:37:51.504Z,12.49
2018-05-10T19:40:53.967Z,12.45
2018-05-10T19:43:56.473Z,12.44
2018-05-10T19:46:58.938Z,12.43
2018-05-10T19:50:03.852Z,12.42
2018-05-10T19:53:06.461Z,12.38
2018-05-10T19:56:09.018Z,12.36
2018-05-10T19:59:11.540Z,12.38
2018-05-10T20:02:14.023Z,12.38
2018-05-10T20:08:25.392Z,12.43
2018-05-10T20:11:27.878Z,12.42
2018-05-10T20:14:30.375Z,12.40
2018-05-10T20:17:32.900Z,12.40
2018-05-10T20:20:35.428Z,12.38
2018-05-10T20:23:38.045Z,12.36
2018-05-10T20:26:40.587Z,12.38
2018-05-10T20:29:43.149Z,12.35
2018-05-10T20:32:45.636Z,12.35
2018-05-10T20:35:48.109Z,12.37
2018-05-10T20:38:50.581Z,12.32
2018-05-10T20:41:53.200Z,12.34
2018-05-10T20:44:55.696Z,12.34
2018-05-10T20:47:58.205Z,12.33
2018-05-10T20:51:00.652Z,12.33
2018-05-10T20:54:03.180Z,12.33
2018-05-10T20:57:05.706Z,12.35
2018-05-10T21:00:08.206Z,12.36
2018-05-10T21:03:10.723Z,12.41
2018-05-10T21:06:13.289Z,12.38
2018-05-10T21:09:15.796Z,12.38
2018-05-10T21:12:30.089Z,12.38
2018-05-10T21:15:32.626Z,12.37
2018-05-10T21:18:35.105Z,12.38
2018-05-10T21:21:37.626Z,12.41
2018-05-10T21:24:40.230Z,12.38
2018-05-10T21:27:42.686Z,12.36
2018-05-10T21:30:45.181Z,12.35
2018-05-10T21:33:47.738Z,12.36
2018-05-10T21:36:50.222Z,12.35
2018-05-10T21:39:52.747Z,12.32
2018-05-10T21:42:55.231Z,12.31
2018-05-10T21:45:57.863Z,12.34
2018-05-10T21:49:00.353Z,12.30
2018-05-10T21:52:02.940Z,12.31
2018-05-10T21:55:05.446Z,12.34
2018-05-10T21:58:07.930Z,12.31
2018-05-10T22:01:10.446Z,12.34
2018-05-10T22:04:12.930Z,12.33
2018-05-10T22:07:16.430Z,12.31
2018-05-10T22:10:18.961Z,12.27
2018-05-10T22:13:21.660Z,12.22
2018-05-10T22:16:24.121Z,12.21
2018-05-10T22:19:26.618Z,12.18
2018-05-10T22:22:29.156Z,12.14
2018-05-10T22:25:31.620Z,12.08
2018-05-10T22:28:34.136Z,12.10
2018-05-10T22:31:36.616Z,12.06
2018-05-10T22:34:39.091Z,12.04
2018-05-10T22:37:41.542Z,12.03
2018-05-10T22:40:44.028Z,12.02
2018-05-10T22:43:46.543Z,11.99
2018-05-10T22:46:48.981Z,11.98
2018-05-10T22:49:51.571Z,11.96
2018-05-10T22:52:54.036Z,11.99
2018-05-10T22:55:56.621Z,12.00
2018-05-10T22:58:59.099Z,11.99
2018-05-10T23:02:01.630Z,11.97
2018-05-10T23:05:04.140Z,11.92
2018-05-10T23:08:06.650Z,11.88
2018-05-10T23:11:09.211Z,11.85
2018-05-10T23:14:11.771Z,11.82
2018-05-10T23:17:14.283Z,11.76
2018-05-10T23:20:16.795Z,11.77
2018-05-10T23:23:19.315Z,11.72
2018-05-10T23:26:21.921Z,11.66
2018-05-10T23:29:24.580Z,11.58
2018-05-10T23:32:27.072Z,11.57
2018-05-10T23:35:29.618Z,11.49
2018-05-10T23:38:32.035Z,11.44
2018-05-10T23:41:34.522Z,11.41
2018-05-10T23:44:37.101Z,11.40
2018-05-10T23:47:39.661Z,11.41
2018-05-10T23:50:42.141Z,11.34
2018-05-10T23:53:44.682Z,11.40
2018-05-10T23:56:47.172Z,11.36
2018-05-10T23:59:49.617Z,11.34
