createdAt,value
2017-07-26T00:01:13.466Z,9.87
2017-07-26T00:03:42.702Z,10.75
2017-07-26T00:06:12.715Z,10.15
2017-07-26T00:08:42.741Z,10.23
2017-07-26T00:11:11.648Z,11.63
2017-07-26T00:13:40.637Z,11.23
2017-07-26T00:16:09.876Z,11.10
2017-07-26T00:18:38.861Z,11.00
2017-07-26T00:21:08.095Z,11.05
2017-07-26T00:23:37.350Z,10.90
2017-07-26T00:26:06.591Z,12.43
2017-07-26T00:28:35.576Z,11.50
2017-07-26T00:31:04.825Z,11.88
2017-07-26T00:33:34.085Z,11.40
2017-07-26T00:36:03.313Z,10.20
2017-07-26T00:38:32.571Z,11.38
2017-07-26T00:41:01.817Z,10.30
2017-07-26T00:43:31.100Z,11.63
2017-07-26T00:46:00.344Z,10.93
2017-07-26T00:48:29.588Z,12.40
2017-07-26T00:50:59.602Z,11.68
2017-07-26T00:53:28.877Z,11.50
2017-07-26T00:55:58.131Z,11.20
2017-07-26T00:58:27.090Z,11.57
2017-07-26T01:00:56.439Z,11.38
2017-07-26T01:03:25.813Z,11.77
2017-07-26T01:05:55.838Z,11.75
2017-07-26T01:08:25.118Z,12.20
2017-07-26T01:10:54.368Z,11.85
2017-07-26T01:13:23.605Z,13.65
2017-07-26T01:15:52.872Z,13.13
2017-07-26T01:18:22.127Z,13.05
2017-07-26T01:20:52.168Z,13.40
2017-07-26T01:23:21.411Z,13.13
2017-07-26T01:25:50.680Z,13.60
2017-07-26T01:28:19.908Z,14.15
2017-07-26T01:30:49.171Z,13.35
2017-07-26T01:33:18.425Z,13.50
2017-07-26T01:35:47.678Z,13.15
2017-07-26T01:38:16.952Z,13.70
2017-07-26T01:40:46.966Z,13.48
2017-07-26T01:43:16.989Z,11.95
2017-07-26T01:45:46.253Z,13.20
2017-07-26T01:48:15.172Z,15.95
2017-07-26T01:50:44.830Z,13.18
2017-07-26T01:53:13.733Z,12.65
2017-07-26T01:55:42.624Z,11.20
2017-07-26T01:58:11.540Z,13.10
2017-07-26T02:00:40.786Z,12.55
2017-07-26T02:03:10.042Z,13.50
2017-07-26T02:05:40.070Z,15.50
2017-07-26T02:08:09.310Z,15.60
2017-07-26T02:10:38.564Z,13.85
2017-07-26T02:13:07.820Z,15.18
2017-07-26T02:15:37.059Z,15.20
2017-07-26T02:18:06.319Z,15.45
2017-07-26T02:20:35.549Z,15.32
2017-07-26T02:23:04.802Z,16.80
2017-07-26T02:25:34.053Z,17.48
2017-07-26T02:28:03.290Z,18.40
2017-07-26T02:30:32.542Z,17.05
2017-07-26T02:33:01.777Z,16.27
2017-07-26T02:35:31.781Z,16.52
2017-07-26T02:38:01.790Z,16.90
2017-07-26T02:40:31.031Z,17.73
2017-07-26T02:43:00.276Z,18.40
2017-07-26T02:45:29.530Z,18.45
2017-07-26T02:47:58.766Z,17.23
2017-07-26T02:50:28.051Z,16.87
2017-07-26T02:52:57.300Z,18.25
2017-07-26T02:55:26.573Z,17.80
2017-07-26T02:57:55.782Z,17.15
2017-07-26T03:00:24.690Z,16.60
2017-07-26T03:02:54.692Z,17.65
2017-07-26T03:05:24.055Z,17.58
2017-07-26T03:07:53.299Z,18.58
2017-07-26T03:10:23.321Z,17.45
2017-07-26T03:12:53.337Z,17.75
2017-07-26T03:15:23.354Z,17.20
2017-07-26T03:17:52.585Z,17.37
2017-07-26T03:20:21.833Z,18.55
2017-07-26T03:22:51.082Z,19.10
2017-07-26T03:25:20.318Z,16.98
2017-07-26T03:27:49.565Z,19.48
2017-07-26T03:30:18.798Z,18.12
2017-07-26T03:32:48.062Z,21.77
2017-07-26T03:35:17.291Z,20.58
2017-07-26T03:37:46.542Z,21.50
2017-07-26T03:40:15.778Z,20.62
2017-07-26T03:42:45.025Z,20.58
2017-07-26T03:45:14.290Z,21.17
2017-07-26T03:47:43.531Z,17.52
2017-07-26T03:50:12.768Z,18.62
2017-07-26T03:52:41.822Z,19.83
2017-07-26T03:55:11.180Z,21.73
2017-07-26T03:57:40.418Z,21.27
2017-07-26T04:00:09.687Z,21.95
2017-07-26T04:02:39.701Z,22.30
2017-07-26T04:05:08.950Z,22.58
2017-07-26T04:07:38.176Z,21.45
2017-07-26T04:10:07.423Z,20.95
2017-07-26T04:12:36.654Z,20.42
2017-07-26T04:15:05.901Z,20.17
2017-07-26T04:17:35.139Z,18.58
2017-07-26T04:20:04.392Z,21.00
2017-07-26T04:22:34.381Z,19.60
2017-07-26T04:25:03.674Z,21.15
2017-07-26T04:27:32.911Z,20.90
2017-07-26T04:30:02.912Z,20.37
2017-07-26T04:32:32.919Z,20.45
2017-07-26T04:35:02.169Z,19.77
2017-07-26T04:37:31.405Z,21.92
2017-07-26T04:40:00.297Z,19.25
2017-07-26T04:42:29.537Z,20.77
2017-07-26T04:44:58.775Z,20.20
2017-07-26T04:47:28.044Z,21.98
2017-07-26T04:49:57.256Z,22.17
2017-07-26T04:52:26.514Z,20.17
2017-07-26T04:54:55.760Z,18.35
2017-07-26T04:57:25.041Z,20.17
2017-07-26T04:59:54.277Z,20.77
2017-07-26T05:02:23.561Z,19.95
2017-07-26T05:04:52.788Z,19.75
2017-07-26T05:07:22.045Z,21.50
2017-07-26T05:09:51.298Z,22.00
2017-07-26T05:12:20.540Z,23.05
2017-07-26T05:14:49.799Z,23.00
2017-07-26T05:17:19.036Z,20.08
2017-07-26T05:19:48.259Z,20.62
2017-07-26T05:22:17.528Z,19.25
2017-07-26T05:24:47.522Z,20.50
2017-07-26T05:27:16.756Z,17.20
2017-07-26T05:29:46.019Z,18.12
2017-07-26T05:32:15.248Z,20.27
2017-07-26T05:34:44.493Z,19.05
2017-07-26T05:37:13.733Z,20.45
2017-07-26T05:39:43.736Z,18.60
2017-07-26T05:42:13.188Z,18.05
2017-07-26T05:44:42.907Z,18.30
2017-07-26T05:47:12.159Z,16.80
2017-07-26T05:49:42.198Z,14.63
2017-07-26T05:52:11.457Z,18.02
2017-07-26T05:54:41.486Z,16.95
2017-07-26T05:57:10.717Z,16.30
2017-07-26T05:59:39.997Z,15.07
2017-07-26T06:02:09.989Z,21.70
2017-07-26T06:04:39.239Z,18.70
2017-07-26T06:07:08.488Z,12.95
2017-07-26T06:09:37.780Z,11.30
2017-07-26T06:12:07.046Z,11.20
2017-07-26T06:14:36.290Z,10.55
2017-07-26T06:17:05.597Z,10.45
2017-07-26T06:19:34.839Z,12.23
2017-07-26T06:22:04.197Z,10.90
2017-07-26T06:24:33.872Z,10.95
2017-07-26T06:27:03.365Z,10.40
2017-07-26T06:29:33.038Z,11.18
2017-07-26T06:32:02.720Z,9.48
2017-07-26T06:34:31.775Z,9.90
2017-07-26T06:37:01.471Z,8.98
2017-07-26T06:39:31.148Z,10.23
2017-07-26T06:42:01.588Z,7.32
2017-07-26T06:44:30.981Z,7.70
2017-07-26T06:47:01.433Z,7.05
2017-07-26T06:49:31.119Z,8.15
2017-07-26T06:52:01.566Z,6.72
2017-07-26T06:54:31.257Z,4.00
2017-07-26T06:57:00.670Z,4.50
2017-07-26T06:59:30.086Z,3.70
2017-07-26T07:01:59.481Z,3.27
2017-07-26T07:04:28.895Z,3.07
2017-07-26T07:06:58.295Z,3.77
2017-07-26T07:09:27.696Z,6.40
2017-07-26T07:11:57.347Z,4.80
2017-07-26T07:14:27.543Z,3.00
2017-07-26T07:16:56.937Z,9.17
2017-07-26T07:19:26.367Z,4.63
2017-07-26T07:21:56.504Z,3.70
2017-07-26T07:24:25.917Z,2.70
2017-07-26T07:26:57.108Z,1.70
2017-07-26T07:29:26.839Z,2.40
2017-07-26T07:31:56.261Z,2.00
2017-07-26T07:34:26.448Z,2.40
2017-07-26T07:36:55.874Z,5.43
2017-07-26T07:39:25.572Z,2.20
2017-07-26T07:41:54.975Z,2.47
2017-07-26T07:44:24.653Z,3.47
2017-07-26T07:46:56.273Z,2.50
2017-07-26T07:49:25.835Z,2.90
2017-07-26T07:51:55.544Z,3.33
2017-07-26T07:54:25.011Z,4.17
2017-07-26T07:56:54.662Z,2.50
2017-07-26T07:59:23.867Z,2.37
2017-07-26T08:01:53.359Z,2.13
2017-07-26T08:04:23.010Z,2.37
2017-07-26T08:06:52.443Z,3.30
2017-07-26T08:09:21.851Z,3.00
2017-07-26T08:11:51.573Z,3.12
2017-07-26T08:14:20.961Z,1.80
2017-07-26T08:16:50.638Z,2.08
2017-07-26T08:19:20.036Z,4.00
2017-07-26T08:21:50.236Z,5.53
2017-07-26T08:24:20.691Z,4.07
2017-07-26T08:26:50.867Z,13.20
2017-07-26T08:29:20.274Z,3.87
2017-07-26T08:31:49.678Z,3.30
2017-07-26T08:34:19.196Z,2.80
2017-07-26T08:36:48.588Z,4.33
2017-07-26T08:39:18.775Z,2.93
2017-07-26T08:41:48.196Z,3.37
2017-07-26T08:44:17.586Z,3.07
2017-07-26T08:46:47.019Z,10.40
2017-07-26T08:49:16.427Z,3.67
2017-07-26T08:51:45.826Z,2.63
2017-07-26T08:54:16.011Z,2.93
2017-07-26T08:56:45.389Z,2.60
2017-07-26T08:59:14.800Z,2.70
2017-07-26T09:01:44.215Z,3.10
2017-07-26T09:04:13.634Z,2.83
2017-07-26T09:06:43.039Z,3.33
2017-07-26T09:09:12.107Z,3.00
2017-07-26T09:11:42.539Z,2.80
2017-07-26T09:14:11.975Z,3.23
2017-07-26T09:16:41.647Z,3.00
2017-07-26T09:19:11.844Z,3.53
2017-07-26T09:21:41.262Z,3.97
2017-07-26T09:24:10.657Z,4.07
2017-07-26T09:26:40.093Z,2.77
2017-07-26T09:29:10.263Z,7.43
2017-07-26T09:31:39.661Z,5.27
2017-07-26T09:34:09.106Z,8.83
2017-07-26T09:36:38.492Z,4.43
2017-07-26T09:39:07.876Z,4.57
2017-07-26T09:41:38.114Z,5.47
2017-07-26T09:44:07.518Z,3.33
2017-07-26T09:46:37.675Z,3.40
2017-07-26T09:49:07.092Z,3.20
2017-07-26T09:51:36.509Z,3.73
2017-07-26T09:54:05.898Z,3.70
2017-07-26T09:56:35.301Z,5.73
2017-07-26T09:59:04.689Z,6.80
2017-07-26T10:01:34.092Z,3.00
2017-07-26T10:04:03.492Z,3.70
2017-07-26T10:06:32.914Z,4.10
2017-07-26T10:09:02.322Z,4.40
2017-07-26T10:11:31.741Z,3.40
2017-07-26T10:14:01.128Z,3.87
2017-07-26T10:16:30.543Z,2.93
2017-07-26T10:18:59.930Z,3.00
2017-07-26T10:21:29.365Z,3.70
2017-07-26T10:23:58.749Z,3.47
2017-07-26T10:26:28.181Z,3.87
2017-07-26T10:28:57.664Z,3.57
2017-07-26T10:31:27.054Z,4.20
2017-07-26T10:33:56.488Z,4.27
2017-07-26T10:36:25.865Z,3.30
2017-07-26T10:38:55.268Z,3.40
2017-07-26T10:41:24.670Z,5.10
2017-07-26T10:43:54.084Z,4.80
2017-07-26T10:46:24.245Z,5.23
2017-07-26T10:48:53.636Z,4.90
2017-07-26T10:51:23.457Z,4.07
2017-07-26T10:53:52.881Z,3.00
2017-07-26T10:56:22.277Z,4.10
2017-07-26T10:58:52.028Z,3.05
2017-07-26T11:01:22.185Z,3.10
2017-07-26T11:03:51.633Z,3.27
2017-07-26T11:06:20.686Z,3.13
2017-07-26T11:08:49.901Z,4.77
2017-07-26T11:11:19.305Z,8.10
2017-07-26T11:13:48.731Z,4.90
2017-07-26T11:16:18.131Z,4.93
2017-07-26T11:18:47.852Z,5.00
2017-07-26T11:21:17.347Z,17.07
2017-07-26T11:23:46.741Z,5.30
2017-07-26T11:26:16.180Z,5.17
2017-07-26T11:28:45.558Z,5.83
2017-07-26T11:31:14.972Z,5.30
2017-07-26T11:33:44.369Z,4.20
2017-07-26T11:36:13.782Z,10.13
2017-07-26T11:38:43.956Z,7.70
2017-07-26T11:41:13.377Z,5.00
2017-07-26T11:43:42.807Z,65.13
2017-07-26T11:46:12.990Z,6.10
2017-07-26T11:48:42.384Z,6.47
2017-07-26T11:51:11.810Z,6.23
2017-07-26T11:53:41.223Z,6.27
2017-07-26T11:56:10.912Z,10.27
2017-07-26T11:58:40.307Z,4.90
2017-07-26T12:01:09.705Z,5.10
2017-07-26T12:03:39.889Z,5.73
2017-07-26T12:06:08.941Z,8.67
2017-07-26T12:08:38.336Z,7.43
2017-07-26T12:11:07.743Z,7.40
2017-07-26T12:13:37.407Z,6.28
2017-07-26T12:16:07.153Z,5.55
2017-07-26T12:18:37.333Z,7.47
2017-07-26T12:21:06.712Z,7.70
2017-07-26T12:23:36.129Z,7.80
2017-07-26T12:26:05.540Z,6.80
2017-07-26T12:28:34.958Z,6.90
2017-07-26T12:31:04.345Z,10.83
2017-07-26T12:33:34.033Z,7.65
2017-07-26T12:36:03.489Z,6.73
2017-07-26T12:38:32.923Z,9.27
2017-07-26T12:41:02.341Z,6.90
2017-07-26T12:43:32.775Z,7.20
2017-07-26T12:46:02.993Z,9.27
2017-07-26T12:48:33.178Z,7.33
2017-07-26T12:51:02.650Z,7.00
2017-07-26T12:53:32.803Z,8.83
2017-07-26T12:56:02.225Z,6.10
2017-07-26T12:58:31.652Z,7.33
2017-07-26T13:01:01.055Z,6.90
2017-07-26T13:03:30.431Z,7.13
2017-07-26T13:05:59.851Z,6.20
2017-07-26T13:08:29.513Z,7.25
2017-07-26T13:10:59.215Z,6.55
2017-07-26T13:13:29.286Z,15.63
2017-07-26T13:15:58.696Z,6.93
2017-07-26T13:18:27.879Z,5.93
2017-07-26T13:20:58.072Z,8.40
2017-07-26T13:23:27.780Z,6.55
2017-07-26T13:25:57.202Z,6.40
2017-07-26T13:28:27.389Z,8.27
2017-07-26T13:30:56.792Z,6.97
2017-07-26T13:33:26.460Z,8.80
2017-07-26T13:35:55.894Z,11.93
2017-07-26T13:38:26.122Z,10.67
2017-07-26T13:40:55.553Z,7.90
2017-07-26T13:43:24.993Z,7.80
2017-07-26T13:45:54.410Z,8.53
2017-07-26T13:48:25.406Z,8.63
2017-07-26T13:50:54.858Z,8.63
2017-07-26T13:53:24.275Z,9.03
2017-07-26T13:55:53.670Z,7.93
2017-07-26T13:58:23.248Z,9.20
2017-07-26T14:00:52.668Z,9.20
2017-07-26T14:03:23.117Z,11.20
2017-07-26T14:05:52.531Z,10.33
2017-07-26T14:08:21.993Z,11.40
2017-07-26T14:10:52.453Z,12.60
2017-07-26T14:13:21.905Z,11.90
2017-07-26T14:15:52.349Z,11.48
2017-07-26T14:18:22.550Z,12.50
2017-07-26T14:20:52.734Z,13.30
2017-07-26T14:23:22.153Z,13.27
2017-07-26T14:25:51.552Z,13.43
2017-07-26T14:28:20.968Z,14.60
2017-07-26T14:30:50.411Z,15.17
2017-07-26T14:33:19.821Z,14.60
2017-07-26T14:35:49.255Z,11.10
2017-07-26T14:38:18.657Z,12.50
2017-07-26T14:40:48.091Z,13.37
2017-07-26T14:43:17.766Z,14.20
2017-07-26T14:45:47.469Z,15.00
2017-07-26T14:48:16.865Z,16.47
2017-07-26T14:50:46.312Z,14.53
2017-07-26T14:53:16.001Z,14.27
2017-07-26T14:55:46.196Z,15.63
2017-07-26T14:58:15.624Z,16.50
2017-07-26T15:00:45.325Z,13.45
2017-07-26T15:03:14.384Z,15.50
2017-07-26T15:05:43.802Z,14.10
2017-07-26T15:08:13.222Z,14.90
2017-07-26T15:10:42.641Z,15.37
2017-07-26T15:13:12.813Z,13.60
2017-07-26T15:15:42.516Z,14.05
2017-07-26T15:18:12.951Z,14.75
2017-07-26T15:20:42.475Z,13.05
2017-07-26T15:23:12.191Z,14.02
2017-07-26T15:25:42.372Z,15.03
2017-07-26T15:28:11.881Z,15.30
2017-07-26T15:30:41.572Z,11.65
2017-07-26T15:33:10.991Z,15.10
2017-07-26T15:35:40.680Z,12.63
2017-07-26T15:38:10.461Z,13.50
2017-07-26T15:40:40.141Z,13.55
2017-07-26T15:43:09.889Z,13.38
2017-07-26T15:45:39.571Z,15.27
2017-07-26T15:48:08.985Z,12.10
2017-07-26T15:50:38.719Z,14.05
2017-07-26T15:53:08.415Z,14.23
2017-07-26T15:55:38.481Z,13.50
2017-07-26T15:58:08.953Z,13.90
2017-07-26T16:00:38.385Z,12.07
2017-07-26T16:03:07.883Z,13.57
2017-07-26T16:05:37.564Z,15.10
2017-07-26T16:08:07.262Z,14.02
2017-07-26T16:10:36.676Z,14.67
2017-07-26T16:13:06.857Z,12.30
2017-07-26T16:15:36.551Z,11.43
2017-07-26T16:18:06.236Z,13.62
2017-07-26T16:20:35.912Z,14.13
2017-07-26T16:23:05.627Z,13.00
2017-07-26T16:25:36.123Z,15.23
2017-07-26T16:28:06.591Z,15.65
2017-07-26T16:30:36.266Z,14.50
2017-07-26T16:33:05.674Z,15.90
2017-07-26T16:35:35.107Z,15.67
2017-07-26T16:38:04.832Z,14.90
2017-07-26T16:40:35.059Z,14.07
2017-07-26T16:43:05.531Z,13.60
2017-07-26T16:45:35.246Z,11.88
2017-07-26T16:48:04.940Z,13.70
2017-07-26T16:50:34.668Z,14.45
2017-07-26T16:53:04.372Z,14.23
2017-07-26T16:55:34.073Z,14.65
2017-07-26T16:58:03.466Z,13.43
2017-07-26T17:00:33.920Z,13.30
2017-07-26T17:03:03.613Z,13.60
2017-07-26T17:05:33.314Z,15.13
2017-07-26T17:08:02.995Z,12.80
2017-07-26T17:10:32.692Z,13.60
2017-07-26T17:13:02.867Z,16.33
2017-07-26T17:15:32.567Z,14.90
2017-07-26T17:18:02.248Z,13.45
2017-07-26T17:20:32.729Z,16.37
2017-07-26T17:23:02.448Z,18.77
2017-07-26T17:25:32.118Z,17.23
2017-07-26T17:28:01.846Z,13.30
2017-07-26T17:30:31.547Z,16.62
2017-07-26T17:33:01.471Z,16.65
2017-07-26T17:35:31.148Z,17.23
2017-07-26T17:38:00.850Z,12.55
2017-07-26T17:40:31.302Z,15.43
2017-07-26T17:43:00.999Z,14.15
2017-07-26T17:45:31.469Z,11.15
2017-07-26T17:48:01.164Z,11.40
2017-07-26T17:50:30.840Z,9.75
2017-07-26T17:53:00.526Z,9.85
2017-07-26T17:55:30.254Z,8.75
2017-07-26T17:57:59.932Z,9.35
2017-07-26T18:00:30.116Z,7.87
2017-07-26T18:02:59.784Z,9.10
2017-07-26T18:05:30.259Z,10.57
2017-07-26T18:07:59.942Z,8.68
2017-07-26T18:10:29.659Z,8.48
2017-07-26T18:12:59.060Z,8.60
2017-07-26T18:15:28.767Z,8.95
2017-07-26T18:17:58.452Z,8.85
2017-07-26T18:20:28.144Z,11.38
2017-07-26T18:22:57.868Z,9.60
2017-07-26T18:25:27.534Z,9.07
2017-07-26T18:27:57.204Z,10.15
2017-07-26T18:30:26.898Z,10.30
2017-07-26T18:32:56.680Z,11.70
2017-07-26T18:35:26.378Z,11.32
2017-07-26T18:37:56.996Z,12.05
2017-07-26T18:40:27.466Z,12.37
2017-07-26T18:42:57.139Z,11.27
2017-07-26T18:45:27.591Z,10.50
2017-07-26T18:47:58.043Z,10.82
2017-07-26T18:50:27.755Z,10.32
2017-07-26T18:52:57.606Z,11.07
2017-07-26T18:55:27.280Z,12.00
2017-07-26T18:57:56.967Z,11.82
2017-07-26T19:00:26.662Z,18.73
2017-07-26T19:02:56.353Z,11.43
2017-07-26T19:05:26.028Z,11.73
2017-07-26T19:07:55.727Z,13.40
2017-07-26T19:10:25.417Z,12.37
2017-07-26T19:12:55.125Z,12.10
2017-07-26T19:15:24.549Z,14.37
2017-07-26T19:17:53.973Z,10.97
2017-07-26T19:20:23.657Z,12.20
2017-07-26T19:22:53.074Z,13.10
2017-07-26T19:25:22.787Z,12.55
2017-07-26T19:27:52.486Z,14.95
2017-07-26T19:30:22.169Z,19.10
2017-07-26T19:32:51.879Z,17.62
2017-07-26T19:35:21.573Z,19.67
2017-07-26T19:37:51.266Z,17.20
2017-07-26T19:40:20.677Z,15.53
2017-07-26T19:42:50.374Z,16.48
2017-07-26T19:45:20.048Z,17.60
2017-07-26T19:47:50.505Z,18.85
2017-07-26T19:50:20.192Z,17.70
2017-07-26T19:52:50.633Z,17.50
2017-07-26T19:55:21.094Z,16.55
2017-07-26T19:57:50.832Z,17.98
2017-07-26T20:00:20.513Z,19.95
2017-07-26T20:02:50.653Z,19.55
2017-07-26T20:05:20.075Z,19.83
2017-07-26T20:07:49.745Z,18.27
2017-07-26T20:10:19.443Z,16.65
2017-07-26T20:12:49.143Z,17.20
2017-07-26T20:15:18.569Z,15.70
2017-07-26T20:17:47.761Z,15.73
2017-07-26T20:20:17.462Z,17.98
2017-07-26T20:22:46.863Z,16.07
2017-07-26T20:25:16.267Z,14.97
2017-07-26T20:27:45.696Z,14.73
2017-07-26T20:30:15.095Z,14.60
2017-07-26T20:32:44.516Z,13.83
2017-07-26T20:35:14.224Z,15.35
2017-07-26T20:37:43.647Z,13.97
2017-07-26T20:40:13.332Z,14.87
2017-07-26T20:42:42.441Z,14.23
2017-07-26T20:45:11.837Z,16.07
2017-07-26T20:47:41.831Z,12.90
2017-07-26T20:50:11.228Z,12.70
2017-07-26T20:52:40.907Z,12.77
2017-07-26T20:55:11.367Z,11.70
2017-07-26T20:57:41.086Z,12.20
2017-07-26T21:00:10.485Z,12.83
2017-07-26T21:02:39.706Z,12.53
2017-07-26T21:05:09.108Z,14.00
2017-07-26T21:07:38.527Z,12.80
2017-07-26T21:10:08.195Z,13.40
2017-07-26T21:12:37.630Z,13.40
2017-07-26T21:15:07.326Z,11.60
2017-07-26T21:17:36.996Z,11.50
2017-07-26T21:20:06.709Z,11.75
2017-07-26T21:22:37.188Z,11.40
2017-07-26T21:25:06.597Z,12.93
2017-07-26T21:27:36.776Z,11.50
2017-07-26T21:30:06.202Z,12.10
2017-07-26T21:32:35.875Z,12.07
2017-07-26T21:35:05.569Z,11.95
2017-07-26T21:37:35.287Z,12.05
2017-07-26T21:40:04.985Z,11.32
2017-07-26T21:42:34.657Z,11.73
2017-07-26T21:45:05.113Z,11.12
2017-07-26T21:47:34.530Z,12.37
2017-07-26T21:50:03.915Z,12.20
2017-07-26T21:52:33.459Z,10.77
2017-07-26T21:55:02.875Z,11.90
2017-07-26T21:57:32.615Z,11.05
2017-07-26T22:00:02.040Z,12.77
2017-07-26T22:02:31.259Z,11.80
2017-07-26T22:05:00.960Z,12.00
2017-07-26T22:07:30.493Z,12.77
2017-07-26T22:09:59.888Z,11.33
2017-07-26T22:12:29.617Z,11.70
2017-07-26T22:14:59.280Z,11.35
2017-07-26T22:17:29.009Z,12.07
2017-07-26T22:19:58.408Z,13.43
2017-07-26T22:22:28.103Z,13.25
2017-07-26T22:24:57.776Z,13.60
2017-07-26T22:27:27.203Z,14.40
2017-07-26T22:29:56.618Z,11.53
2017-07-26T22:32:26.121Z,12.83
2017-07-26T22:34:55.637Z,11.97
2017-07-26T22:37:25.466Z,13.25
2017-07-26T22:39:54.947Z,13.50
2017-07-26T22:42:24.479Z,14.03
2017-07-26T22:44:54.142Z,12.10
2017-07-26T22:47:23.571Z,12.07
2017-07-26T22:49:52.989Z,11.80
2017-07-26T22:52:23.237Z,12.93
2017-07-26T22:54:53.233Z,12.27
2017-07-26T22:57:22.688Z,13.23
2017-07-26T22:59:52.111Z,13.70
2017-07-26T23:02:21.521Z,15.87
2017-07-26T23:04:50.933Z,13.13
2017-07-26T23:07:20.342Z,13.00
2017-07-26T23:09:49.760Z,12.97
2017-07-26T23:12:19.972Z,12.55
2017-07-26T23:14:49.764Z,12.45
2017-07-26T23:17:19.153Z,12.37
2017-07-26T23:19:48.587Z,13.07
2017-07-26T23:22:18.298Z,12.20
2017-07-26T23:24:48.290Z,12.40
2017-07-26T23:27:17.778Z,12.50
2017-07-26T23:29:47.193Z,12.70
2017-07-26T23:32:16.627Z,11.37
2017-07-26T23:34:46.363Z,10.82
2017-07-26T23:37:16.443Z,17.80
2017-07-26T23:39:45.867Z,12.40
2017-07-26T23:42:16.061Z,11.20
2017-07-26T23:44:45.471Z,11.37
2017-07-26T23:47:15.152Z,12.02
2017-07-26T23:49:44.837Z,11.65
2017-07-26T23:52:15.288Z,12.63
2017-07-26T23:54:44.979Z,12.13
2017-07-26T23:57:14.401Z,12.60
2017-07-26T23:59:44.591Z,11.97
