createdAt,value
2023-04-20T00:01:18.494Z,99781.69
2023-04-20T00:03:45.356Z,99777.84
2023-04-20T00:06:12.287Z,99779.41
2023-04-20T00:08:38.859Z,99770.59
2023-04-20T00:11:11.618Z,99774.38
2023-04-20T00:13:38.209Z,99781.81
2023-04-20T00:16:07.965Z,99776.34
2023-04-20T00:18:34.523Z,99780.81
2023-04-20T00:21:16.875Z,99772.50
2023-04-20T00:23:58.543Z,99775.00
2023-04-20T00:26:25.523Z,99774.00
2023-04-20T00:28:52.643Z,99774.22
2023-04-20T00:31:20.021Z,99783.47
2023-04-20T00:36:21.989Z,99765.94
2023-04-20T00:38:56.980Z,99766.75
2023-04-20T00:41:23.611Z,99770.50
2023-04-20T00:43:53.840Z,99759.13
2023-04-20T00:46:21.552Z,99754.69
2023-04-20T00:51:38.740Z,99761.84
2023-04-20T00:54:18.759Z,99764.44
2023-04-20T00:56:45.595Z,99760.22
2023-04-20T00:59:12.528Z,99758.50
2023-04-20T01:01:39.344Z,99763.00
2023-04-20T01:04:07.914Z,99762.38
2023-04-20T01:06:34.590Z,99761.19
2023-04-20T01:11:36.659Z,99758.47
2023-04-20T01:14:03.220Z,99758.06
2023-04-20T01:16:30.753Z,99760.97
2023-04-20T01:18:57.569Z,99755.75
2023-04-20T01:21:24.182Z,99754.69
2023-04-20T01:28:15.675Z,99754.19
2023-04-20T01:30:42.352Z,99754.88
2023-04-20T01:33:09.014Z,99753.66
2023-04-20T01:35:36.364Z,99749.94
2023-04-20T01:38:03.102Z,99756.28
2023-04-20T01:40:35.217Z,99758.72
2023-04-20T01:43:01.772Z,99758.97
2023-04-20T01:45:28.351Z,99761.06
2023-04-20T01:47:55.017Z,99765.16
2023-04-20T01:50:21.596Z,99757.84
2023-04-20T01:52:48.134Z,99757.56
2023-04-20T01:55:20.293Z,99760.25
2023-04-20T01:57:46.927Z,99760.41
2023-04-20T02:00:13.873Z,99757.91
2023-04-20T02:02:40.615Z,99754.94
2023-04-20T02:05:32.057Z,99757.09
2023-04-20T02:08:11.364Z,99763.59
2023-04-20T02:10:37.975Z,99760.72
2023-04-20T02:13:04.538Z,99758.41
2023-04-20T02:15:31.121Z,99761.28
2023-04-20T02:17:58.109Z,99752.16
2023-04-20T02:20:25.000Z,99761.25
2023-04-20T02:22:51.599Z,99760.53
2023-04-20T02:25:30.115Z,99762.00
2023-04-20T02:27:57.049Z,99765.22
2023-04-20T02:30:23.656Z,99766.78
2023-04-20T02:32:50.245Z,99758.31
2023-04-20T02:35:32.446Z,99764.87
2023-04-20T02:38:11.116Z,99759.19
2023-04-20T02:40:37.814Z,99753.72
2023-04-20T02:43:04.478Z,99759.44
2023-04-20T02:45:32.447Z,99760.56
2023-04-20T02:47:59.053Z,99761.69
2023-04-20T02:50:26.558Z,99760.03
2023-04-20T02:53:08.509Z,99770.78
2023-04-20T02:55:35.191Z,99772.37
2023-04-20T02:58:01.796Z,99768.22
2023-04-20T03:00:28.391Z,99770.63
2023-04-20T03:03:07.343Z,99772.22
2023-04-20T03:06:05.188Z,99772.22
2023-04-20T03:08:37.618Z,99764.91
2023-04-20T03:11:04.153Z,99769.56
2023-04-20T03:13:30.934Z,99770.28
2023-04-20T03:15:57.776Z,99772.13
2023-04-20T03:18:24.408Z,99760.94
2023-04-20T03:20:51.078Z,99768.38
2023-04-20T03:23:17.624Z,99763.06
2023-04-20T03:25:44.764Z,99766.09
2023-04-20T03:28:11.304Z,99772.44
2023-04-20T03:30:37.880Z,99767.47
2023-04-20T03:33:04.564Z,99773.09
2023-04-20T03:35:31.575Z,99776.62
2023-04-20T03:37:58.169Z,99775.19
2023-04-20T03:40:24.947Z,99776.22
2023-04-20T03:42:51.555Z,99776.75
2023-04-20T03:45:18.089Z,99778.25
2023-04-20T03:47:44.880Z,99771.16
2023-04-20T03:50:11.521Z,99781.88
2023-04-20T03:52:43.329Z,99785.34
2023-04-20T03:55:10.023Z,99783.38
2023-04-20T03:57:37.507Z,99783.66
2023-04-20T04:00:04.814Z,99788.94
2023-04-20T04:02:52.780Z,99791.12
2023-04-20T04:05:38.379Z,99788.91
2023-04-20T04:08:20.237Z,99791.50
2023-04-20T04:25:10.461Z,99798.56
2023-04-20T04:27:37.669Z,99798.16
2023-04-20T04:30:05.281Z,99794.47
2023-04-20T04:32:34.594Z,99795.44
2023-04-20T04:35:01.439Z,99800.16
2023-04-20T04:37:36.784Z,99792.09
2023-04-20T04:40:16.261Z,99797.28
2023-04-20T04:42:55.701Z,99802.06
2023-04-20T04:45:25.318Z,99797.22
2023-04-20T04:47:54.037Z,99796.78
2023-04-20T04:50:33.480Z,99795.81
2023-04-20T04:53:00.047Z,99800.97
2023-04-20T04:55:26.662Z,99803.94
2023-04-20T04:57:53.239Z,99798.56
2023-04-20T05:00:20.230Z,99811.31
2023-04-20T05:02:46.923Z,99805.97
2023-04-20T05:05:13.753Z,99806.47
2023-04-20T05:07:40.458Z,99812.84
2023-04-20T05:10:08.134Z,99819.22
2023-04-20T05:12:34.765Z,99811.56
2023-04-20T05:15:01.440Z,99813.88
2023-04-20T05:17:28.146Z,99820.53
2023-04-20T05:19:54.818Z,99820.47
2023-04-20T05:22:21.403Z,99822.56
2023-04-20T05:24:47.981Z,99824.03
2023-04-20T05:27:14.671Z,99820.97
2023-04-20T05:29:41.225Z,99823.81
2023-04-20T05:32:08.285Z,99827.66
2023-04-20T05:34:35.046Z,99826.13
2023-04-20T05:37:04.647Z,99826.37
2023-04-20T05:39:34.697Z,99827.28
2023-04-20T05:42:01.770Z,99820.72
2023-04-20T05:44:28.328Z,99828.56
2023-04-20T05:46:54.917Z,99830.31
2023-04-20T05:49:21.704Z,99834.03
2023-04-20T05:51:48.303Z,99830.03
2023-04-20T05:54:14.878Z,99830.72
2023-04-20T05:56:41.493Z,99829.56
2023-04-20T05:59:08.832Z,99830.47
2023-04-20T06:01:35.584Z,99838.75
2023-04-20T06:04:17.580Z,99843.22
2023-04-20T06:06:44.549Z,99844.34
2023-04-20T06:09:11.381Z,99840.53
2023-04-20T06:11:37.965Z,99847.72
2023-04-20T06:14:04.519Z,99853.31
2023-04-20T06:16:31.205Z,99849.84
2023-04-20T06:18:57.891Z,99850.00
2023-04-20T06:21:24.675Z,99847.22
2023-04-20T06:23:51.273Z,99852.28
2023-04-20T06:26:17.845Z,99856.06
2023-04-20T06:31:20.532Z,99849.81
2023-04-20T06:33:47.349Z,99845.62
2023-04-20T06:36:14.440Z,99849.97
2023-04-20T06:38:41.153Z,99852.88
2023-04-20T06:41:07.744Z,99851.81
2023-04-20T06:47:01.116Z,99857.41
2023-04-20T06:49:27.772Z,99857.88
2023-04-20T06:51:54.511Z,99850.09
2023-04-20T06:54:21.137Z,99851.91
2023-04-20T06:56:48.429Z,99858.13
2023-04-20T06:59:18.229Z,99856.91
2023-04-20T07:01:45.157Z,99852.50
2023-04-20T07:04:12.163Z,99859.41
2023-04-20T07:06:39.171Z,99863.53
2023-04-20T07:09:06.052Z,99856.94
2023-04-20T07:11:32.635Z,99856.56
2023-04-20T07:13:59.239Z,99868.72
2023-04-20T07:16:25.979Z,99861.06
2023-04-20T07:18:52.574Z,99864.72
2023-04-20T07:21:19.132Z,99856.06
2023-04-20T07:23:45.755Z,99859.25
2023-04-20T07:26:12.394Z,99864.53
2023-04-20T07:28:38.956Z,99864.81
2023-04-20T07:31:05.995Z,99856.87
2023-04-20T07:33:40.012Z,99858.31
2023-04-20T07:36:07.118Z,99862.69
2023-04-20T07:38:33.672Z,99863.81
2023-04-20T07:41:00.402Z,99864.06
2023-04-20T07:43:52.142Z,99866.34
2023-04-20T07:46:37.346Z,99873.59
2023-04-20T07:49:04.236Z,99869.69
2023-04-20T07:51:32.376Z,99862.50
2023-04-20T07:53:58.943Z,99867.44
2023-04-20T07:56:26.081Z,99870.28
2023-04-20T07:58:52.666Z,99868.31
2023-04-20T08:01:23.721Z,99867.94
2023-04-20T08:03:50.545Z,99871.03
2023-04-20T08:06:17.658Z,99863.81
2023-04-20T08:08:44.284Z,99865.56
2023-04-20T08:11:12.574Z,99870.94
2023-04-20T08:13:40.091Z,99870.09
2023-04-20T08:18:55.205Z,99867.16
2023-04-20T08:21:25.460Z,99869.50
2023-04-20T08:23:52.764Z,99867.91
2023-04-20T08:26:19.331Z,99860.06
2023-04-20T08:28:45.876Z,99860.31
2023-04-20T08:31:55.781Z,99855.00
2023-04-20T08:35:09.495Z,99857.19
2023-04-20T08:37:48.237Z,99857.28
2023-04-20T08:40:17.120Z,99856.63
2023-04-20T08:42:43.714Z,99858.25
2023-04-20T08:45:10.405Z,99848.81
2023-04-20T08:47:37.247Z,99857.16
2023-04-20T08:50:04.537Z,99857.66
2023-04-20T08:52:32.628Z,99857.22
2023-04-20T08:54:59.205Z,99860.41
2023-04-20T08:57:26.306Z,99856.19
2023-04-20T08:59:53.366Z,99853.03
2023-04-20T09:02:20.156Z,99848.13
2023-04-20T09:04:49.321Z,99856.03
2023-04-20T09:07:21.056Z,99863.19
2023-04-20T09:09:57.995Z,99854.13
2023-04-20T09:12:25.090Z,99863.94
2023-04-20T09:14:52.453Z,99854.31
2023-04-20T09:17:32.094Z,99856.31
2023-04-20T09:19:58.647Z,99850.38
2023-04-20T09:22:38.531Z,99853.03
2023-04-20T09:25:17.771Z,99849.34
2023-04-20T09:27:55.916Z,99853.03
2023-04-20T09:30:22.827Z,99848.87
2023-04-20T09:32:49.581Z,99847.56
2023-04-20T09:35:23.961Z,99855.91
2023-04-20T09:38:18.113Z,99844.12
2023-04-20T09:41:12.555Z,99852.69
2023-04-20T09:43:40.815Z,99848.75
2023-04-20T09:46:07.901Z,99843.56
2023-04-20T09:48:35.595Z,99843.91
2023-04-20T09:51:03.201Z,99839.50
2023-04-20T09:53:30.841Z,99840.59
2023-04-20T09:56:17.561Z,99840.06
2023-04-20T09:58:46.676Z,99836.78
2023-04-20T10:01:13.769Z,99850.22
2023-04-20T10:03:44.182Z,99843.69
2023-04-20T10:06:25.321Z,99839.31
2023-04-20T10:08:53.157Z,99834.13
2023-04-20T10:13:55.913Z,99837.81
2023-04-20T10:16:23.171Z,99832.56
2023-04-20T10:19:01.899Z,99827.97
2023-04-20T10:21:30.028Z,99836.41
2023-04-20T10:23:58.916Z,99823.75
2023-04-20T10:26:45.494Z,99825.78
2023-04-20T10:29:36.989Z,99822.31
2023-04-20T10:32:08.586Z,99831.25
2023-04-20T10:34:36.868Z,99813.38
2023-04-20T10:37:11.121Z,99822.31
2023-04-20T10:39:45.124Z,99824.09
2023-04-20T10:42:11.874Z,99814.50
2023-04-20T10:44:52.024Z,99812.41
2023-04-20T10:47:27.818Z,99809.91
2023-04-20T10:49:54.416Z,99808.56
2023-04-20T10:52:37.911Z,99805.72
2023-04-20T10:55:06.958Z,99801.97
2023-04-20T10:57:33.949Z,99795.09
2023-04-20T11:00:00.591Z,99797.78
2023-04-20T11:02:28.305Z,99795.09
2023-04-20T11:05:00.911Z,99787.84
2023-04-20T11:07:27.662Z,99794.06
2023-04-20T11:09:58.000Z,99791.84
2023-04-20T11:12:24.614Z,99792.75
2023-04-20T11:14:53.485Z,99792.19
2023-04-20T11:17:20.740Z,99790.09
2023-04-20T11:19:47.427Z,99788.06
2023-04-20T11:22:23.415Z,99793.50
2023-04-20T11:24:50.325Z,99794.87
2023-04-20T11:27:23.843Z,99783.88
2023-04-20T11:30:05.454Z,99782.50
2023-04-20T11:32:38.377Z,99783.31
2023-04-20T11:35:09.272Z,99779.22
2023-04-20T11:37:57.623Z,99782.53
2023-04-20T11:40:24.614Z,99776.78
2023-04-20T11:42:52.316Z,99779.91
2023-04-20T11:45:18.900Z,99785.66
2023-04-20T11:47:47.347Z,99778.81
2023-04-20T11:50:14.425Z,99772.09
2023-04-20T11:52:40.985Z,99777.41
2023-04-20T11:55:08.000Z,99770.88
2023-04-20T11:57:34.791Z,99773.97
2023-04-20T12:00:01.429Z,99776.84
2023-04-20T12:02:28.200Z,99769.69
2023-04-20T12:04:55.012Z,99769.75
2023-04-20T12:07:22.406Z,99764.72
2023-04-20T12:09:49.466Z,99766.44
2023-04-20T12:12:16.019Z,99769.72
2023-04-20T12:14:42.558Z,99768.28
2023-04-20T12:17:09.351Z,99763.03
2023-04-20T12:19:35.902Z,99760.34
2023-04-20T12:22:02.706Z,99757.84
2023-04-20T12:24:29.635Z,99753.81
2023-04-20T12:26:58.201Z,99752.69
2023-04-20T12:29:24.910Z,99747.16
2023-04-20T12:31:51.575Z,99754.06
2023-04-20T12:34:18.629Z,99753.28
2023-04-20T12:36:45.541Z,99759.31
2023-04-20T12:39:12.135Z,99748.84
2023-04-20T12:41:38.674Z,99740.63
2023-04-20T12:44:07.610Z,99738.94
2023-04-20T12:46:35.380Z,99742.34
2023-04-20T12:49:02.192Z,99747.53
2023-04-20T12:51:28.784Z,99744.00
2023-04-20T12:53:55.497Z,99737.31
2023-04-20T12:56:22.087Z,99738.81
2023-04-20T12:58:49.060Z,99727.09
2023-04-20T13:01:17.327Z,99734.31
2023-04-20T13:03:46.314Z,99731.75
2023-04-20T13:06:14.422Z,99725.75
2023-04-20T13:08:41.385Z,99726.63
2023-04-20T13:11:08.540Z,99732.66
2023-04-20T13:13:35.090Z,99719.69
2023-04-20T13:16:02.044Z,99719.91
2023-04-20T13:18:28.762Z,99713.63
2023-04-20T13:20:55.413Z,99721.84
2023-04-20T13:23:21.954Z,99722.53
2023-04-20T13:25:48.646Z,99725.31
2023-04-20T13:28:15.562Z,99716.97
2023-04-20T13:30:42.166Z,99715.84
2023-04-20T13:33:09.076Z,99718.19
2023-04-20T13:35:36.393Z,99713.94
2023-04-20T13:38:04.989Z,99716.78
2023-04-20T13:40:31.638Z,99716.84
2023-04-20T13:42:58.425Z,99712.25
2023-04-20T13:45:25.364Z,99706.06
2023-04-20T13:47:51.985Z,99713.84
2023-04-20T13:50:18.648Z,99702.41
2023-04-20T13:52:45.297Z,99704.84
2023-04-20T13:55:11.918Z,99706.09
2023-04-20T13:57:38.475Z,99698.13
2023-04-20T14:00:05.822Z,99694.91
2023-04-20T14:02:32.999Z,99694.84
2023-04-20T14:04:59.683Z,99698.81
2023-04-20T14:07:26.767Z,99691.88
2023-04-20T14:09:56.431Z,99701.38
2023-04-20T14:12:23.205Z,99695.50
2023-04-20T14:14:49.818Z,99695.41
2023-04-20T14:17:16.615Z,99688.94
2023-04-20T14:19:43.144Z,99687.69
2023-04-20T14:22:09.727Z,99680.63
2023-04-20T14:24:36.374Z,99679.34
2023-04-20T14:27:03.575Z,99674.31
2023-04-20T14:29:30.298Z,99679.72
2023-04-20T14:31:56.976Z,99679.34
2023-04-20T14:34:23.607Z,99678.19
2023-04-20T14:36:50.358Z,99680.00
2023-04-20T14:39:20.336Z,99670.69
2023-04-20T14:41:47.010Z,99662.09
2023-04-20T14:44:13.591Z,99670.03
2023-04-20T14:46:42.453Z,99669.84
2023-04-20T14:49:10.247Z,99662.53
2023-04-20T14:51:36.817Z,99668.16
2023-04-20T14:54:03.680Z,99668.63
2023-04-20T14:56:30.426Z,99667.53
2023-04-20T14:58:59.469Z,99660.72
2023-04-20T15:01:26.220Z,99655.63
2023-04-20T15:03:53.053Z,99663.66
2023-04-20T15:06:19.842Z,99660.00
2023-04-20T15:08:46.634Z,99656.03
2023-04-20T15:11:13.329Z,99662.69
2023-04-20T15:13:41.278Z,99658.72
2023-04-20T15:16:10.677Z,99663.03
2023-04-20T15:18:37.266Z,99667.66
2023-04-20T15:21:04.169Z,99661.19
2023-04-20T15:23:31.086Z,99670.34
2023-04-20T15:25:57.677Z,99659.56
2023-04-20T15:28:24.210Z,99662.06
2023-04-20T15:30:50.874Z,99666.63
2023-04-20T15:33:17.574Z,99665.94
2023-04-20T15:35:44.232Z,99665.87
2023-04-20T15:38:10.890Z,99668.03
2023-04-20T15:40:38.813Z,99666.72
2023-04-20T15:43:06.096Z,99658.50
2023-04-20T15:45:32.912Z,99661.78
2023-04-20T15:48:00.936Z,99666.63
2023-04-20T15:50:27.652Z,99651.25
2023-04-20T15:52:54.800Z,99659.63
2023-04-20T15:55:22.229Z,99661.44
2023-04-20T15:57:48.803Z,99658.22
2023-04-20T16:00:15.834Z,99645.69
2023-04-20T16:02:42.515Z,99653.00
2023-04-20T16:05:12.198Z,99657.22
2023-04-20T16:07:38.826Z,99658.34
2023-04-20T16:10:07.234Z,99663.03
2023-04-20T16:12:33.853Z,99665.13
2023-04-20T16:15:02.129Z,99669.81
2023-04-20T16:17:29.329Z,99664.47
2023-04-20T16:19:56.006Z,99671.13
2023-04-20T16:22:22.721Z,99674.03
2023-04-20T16:24:49.289Z,99664.06
2023-04-20T16:27:16.107Z,99670.66
2023-04-20T16:29:43.086Z,99668.84
2023-04-20T16:32:09.818Z,99658.94
2023-04-20T16:34:36.395Z,99667.13
2023-04-20T16:37:02.958Z,99670.09
2023-04-20T16:39:29.531Z,99673.91
2023-04-20T16:41:57.209Z,99682.00
2023-04-20T16:44:23.825Z,99687.56
2023-04-20T16:46:51.391Z,99687.97
2023-04-20T16:49:18.207Z,99695.09
2023-04-20T16:51:44.883Z,99695.16
2023-04-20T16:54:12.807Z,99688.13
2023-04-20T16:56:39.965Z,99690.19
2023-04-20T16:59:06.691Z,99692.91
2023-04-20T17:01:33.373Z,99684.75
2023-04-20T17:04:00.105Z,99689.25
2023-04-20T17:06:27.467Z,99690.25
2023-04-20T17:08:55.993Z,99691.94
2023-04-20T17:11:22.521Z,99689.88
2023-04-20T17:13:49.203Z,99696.87
2023-04-20T17:16:15.840Z,99698.19
2023-04-20T17:18:42.464Z,99704.88
2023-04-20T17:21:09.124Z,99701.97
2023-04-20T17:23:35.988Z,99708.91
2023-04-20T17:26:03.545Z,99710.69
2023-04-20T17:28:30.565Z,99717.06
2023-04-20T17:30:57.148Z,99718.78
2023-04-20T17:33:23.731Z,99713.16
2023-04-20T17:35:50.449Z,99717.41
2023-04-20T17:38:16.997Z,99727.94
2023-04-20T17:40:43.738Z,99727.88
2023-04-20T17:43:10.364Z,99730.66
2023-04-20T17:45:37.446Z,99730.53
2023-04-20T17:48:04.358Z,99724.44
2023-04-20T17:50:31.107Z,99731.47
2023-04-20T17:52:57.705Z,99731.78
2023-04-20T17:55:24.280Z,99731.06
2023-04-20T17:57:51.028Z,99724.47
2023-04-20T18:00:18.677Z,99726.69
2023-04-20T18:02:45.409Z,99731.78
2023-04-20T18:05:12.126Z,99731.34
2023-04-20T18:07:38.715Z,99743.13
2023-04-20T18:10:06.385Z,99742.81
2023-04-20T18:12:33.628Z,99759.28
2023-04-20T18:15:00.771Z,99757.31
2023-04-20T18:17:27.436Z,99757.41
2023-04-20T18:19:53.984Z,99760.84
2023-04-20T18:22:20.607Z,99765.53
2023-04-20T18:24:47.174Z,99764.97
2023-04-20T18:27:13.764Z,99777.06
2023-04-20T18:29:40.461Z,99781.56
2023-04-20T18:32:07.086Z,99781.00
2023-04-20T18:34:33.831Z,99777.66
2023-04-20T18:37:00.482Z,99784.31
2023-04-20T18:39:27.141Z,99790.50
2023-04-20T18:41:53.720Z,99792.06
2023-04-20T18:44:20.672Z,99790.13
2023-04-20T18:46:47.544Z,99791.53
2023-04-20T18:49:14.152Z,99796.25
2023-04-20T18:51:40.985Z,99802.66
2023-04-20T18:54:07.628Z,99808.47
2023-04-20T18:56:34.220Z,99803.81
2023-04-20T18:59:01.626Z,99813.25
2023-04-20T19:01:28.632Z,99806.22
2023-04-20T19:03:55.636Z,99810.34
2023-04-20T19:06:22.522Z,99817.97
2023-04-20T19:08:50.905Z,99808.66
2023-04-20T19:11:17.507Z,99810.53
2023-04-20T19:13:45.415Z,99811.13
2023-04-20T19:16:12.649Z,99813.84
2023-04-20T19:18:39.680Z,99810.31
2023-04-20T19:21:06.521Z,99813.13
2023-04-20T19:23:33.334Z,99808.69
2023-04-20T19:25:59.992Z,99813.50
2023-04-20T19:28:26.586Z,99809.06
2023-04-20T19:33:28.481Z,99811.19
2023-04-20T19:36:19.612Z,99808.19
2023-04-20T19:39:11.399Z,99817.03
2023-04-20T19:41:38.438Z,99820.75
2023-04-20T19:44:06.328Z,99824.59
2023-04-20T19:47:49.207Z,99826.41
2023-04-20T19:50:49.880Z,99820.25
2023-04-20T19:53:16.587Z,99821.72
2023-04-20T19:55:43.161Z,99826.09
2023-04-20T19:58:10.840Z,99832.50
2023-04-20T20:00:38.818Z,99830.59
2023-04-20T20:03:08.074Z,99834.06
2023-04-20T20:22:01.538Z,99839.41
2023-04-20T20:24:28.118Z,99838.06
2023-04-20T20:26:54.745Z,99840.87
2023-04-20T20:29:22.899Z,99842.13
2023-04-20T20:31:49.562Z,99842.94
2023-04-20T20:34:16.507Z,99840.63
2023-04-20T20:36:53.293Z,99847.78
2023-04-20T20:39:20.064Z,99841.75
2023-04-20T20:41:47.659Z,99849.34
2023-04-20T20:44:14.622Z,99847.94
2023-04-20T20:47:34.202Z,99851.31
2023-04-20T20:50:28.658Z,99856.53
2023-04-20T20:52:55.424Z,99854.94
2023-04-20T20:55:22.174Z,99852.34
2023-04-20T20:57:48.796Z,99850.41
2023-04-20T21:00:16.323Z,99857.72
2023-04-20T21:02:43.231Z,99865.19
2023-04-20T21:05:10.543Z,99857.06
2023-04-20T21:07:37.269Z,99854.81
2023-04-20T21:10:04.217Z,99854.63
2023-04-20T21:12:30.884Z,99856.44
2023-04-20T21:14:57.462Z,99862.75
2023-04-20T21:17:26.811Z,99859.19
2023-04-20T21:22:30.197Z,99861.97
2023-04-20T21:24:56.820Z,99866.28
2023-04-20T21:27:24.032Z,99867.69
2023-04-20T21:29:50.625Z,99864.19
2023-04-20T21:32:17.316Z,99853.53
2023-04-20T21:34:59.231Z,99852.38
2023-04-20T21:37:53.805Z,99859.84
2023-04-20T21:40:30.566Z,99865.53
2023-04-20T21:42:57.102Z,99866.50
2023-04-20T21:45:23.750Z,99866.13
2023-04-20T21:47:50.333Z,99864.19
2023-04-20T21:50:17.016Z,99864.50
2023-04-20T21:52:43.602Z,99865.63
2023-04-20T21:55:10.532Z,99864.16
2023-04-20T21:57:37.067Z,99871.94
2023-04-20T22:00:04.236Z,99862.84
2023-04-20T22:02:30.899Z,99868.03
2023-04-20T22:04:57.989Z,99859.78
2023-04-20T22:07:26.645Z,99862.97
2023-04-20T22:09:53.350Z,99861.38
2023-04-20T22:12:32.187Z,99860.88
2023-04-20T22:15:06.938Z,99867.38
2023-04-20T22:17:33.525Z,99861.13
2023-04-20T22:20:00.222Z,99860.50
2023-04-20T22:22:26.814Z,99865.16
2023-04-20T22:24:53.400Z,99862.50
2023-04-20T22:27:20.228Z,99863.22
2023-04-20T22:29:46.785Z,99863.84
2023-04-20T22:32:13.338Z,99866.75
2023-04-20T22:34:39.876Z,99859.28
2023-04-20T22:37:08.609Z,99862.53
2023-04-20T22:39:35.659Z,99856.84
2023-04-20T22:42:02.291Z,99862.66
2023-04-20T22:44:28.842Z,99862.41
2023-04-20T22:46:55.635Z,99858.59
2023-04-20T22:49:23.542Z,99858.06
2023-04-20T22:51:50.726Z,99859.84
2023-04-20T22:54:30.659Z,99852.94
2023-04-20T22:56:58.795Z,99859.91
2023-04-20T22:59:25.411Z,99859.72
2023-04-20T23:01:52.152Z,99852.84
2023-04-20T23:04:40.169Z,99857.13
2023-04-20T23:10:29.530Z,99851.63
2023-04-20T23:12:56.199Z,99849.72
2023-04-20T23:15:22.801Z,99854.56
2023-04-20T23:17:50.694Z,99852.28
2023-04-20T23:20:17.397Z,99854.38
2023-04-20T23:22:44.060Z,99857.94
2023-04-20T23:28:06.574Z,99851.72
2023-04-20T23:30:33.246Z,99853.06
2023-04-20T23:33:00.043Z,99849.97
2023-04-20T23:36:01.012Z,99856.94
2023-04-20T23:38:45.660Z,99852.62
2023-04-20T23:41:14.594Z,99850.94
2023-04-20T23:43:41.547Z,99853.81
2023-04-20T23:46:08.745Z,99848.63
2023-04-20T23:48:35.477Z,99848.78
2023-04-20T23:51:02.272Z,99845.00
2023-04-20T23:56:04.530Z,99845.75
2023-04-20T23:58:31.499Z,99851.50
