createdAt,value
2018-04-16T00:00:35.898Z,15.5
2018-04-16T00:01:35.872Z,15.5
2018-04-16T00:02:35.857Z,15.56
2018-04-16T00:03:35.862Z,15.5
2018-04-16T00:04:35.864Z,15.56
2018-04-16T00:05:35.878Z,15.56
2018-04-16T00:06:35.871Z,15.56
2018-04-16T00:07:35.855Z,15.56
2018-04-16T00:09:35.850Z,15.56
2018-04-16T00:10:35.905Z,15.56
2018-04-16T00:11:35.885Z,15.5
2018-04-16T00:12:35.857Z,15.5
2018-04-16T00:13:35.885Z,15.5
2018-04-16T00:14:35.881Z,15.5
2018-04-16T00:15:35.889Z,15.5
2018-04-16T00:16:35.835Z,15.5
2018-04-16T00:17:35.839Z,15.5
2018-04-16T00:18:35.871Z,15.5
2018-04-16T00:19:35.846Z,15.5
2018-04-16T00:20:35.846Z,15.5
2018-04-16T00:21:35.860Z,15.5
2018-04-16T00:22:35.847Z,15.44
2018-04-16T00:23:35.903Z,15.44
2018-04-16T00:24:35.881Z,15.44
2018-04-16T00:25:35.852Z,15.44
2018-04-16T00:26:35.826Z,15.44
2018-04-16T00:27:35.847Z,15.38
2018-04-16T00:28:35.824Z,15.44
2018-04-16T00:29:35.863Z,15.38
2018-04-16T00:30:35.884Z,15.38
2018-04-16T00:31:35.817Z,15.38
2018-04-16T00:32:36.302Z,15.38
2018-04-16T00:33:35.833Z,15.38
2018-04-16T00:34:35.856Z,15.38
2018-04-16T00:35:35.839Z,15.38
2018-04-16T00:36:35.851Z,15.31
2018-04-16T00:37:35.832Z,15.31
2018-04-16T00:38:35.815Z,15.38
2018-04-16T00:39:35.805Z,15.31
2018-04-16T00:40:35.824Z,15.25
2018-04-16T00:41:35.816Z,15.25
2018-04-16T00:42:35.844Z,15.25
2018-04-16T00:43:35.804Z,15.31
2018-04-16T00:44:35.921Z,15.31
2018-04-16T00:45:35.818Z,15.31
2018-04-16T00:46:35.896Z,15.31
2018-04-16T00:47:35.826Z,15.31
2018-04-16T00:48:35.799Z,15.31
2018-04-16T00:49:35.816Z,15.31
2018-04-16T00:50:35.811Z,15.31
2018-04-16T00:51:35.815Z,15.31
2018-04-16T00:52:35.922Z,15.31
2018-04-16T00:53:35.815Z,15.31
2018-04-16T00:54:35.848Z,15.31
2018-04-16T00:55:35.796Z,15.31
2018-04-16T00:56:35.775Z,15.31
2018-04-16T00:57:35.948Z,15.31
2018-04-16T00:58:35.795Z,15.31
2018-04-16T00:59:35.771Z,15.38
2018-04-16T01:00:35.791Z,15.31
2018-04-16T01:01:35.789Z,15.31
2018-04-16T01:02:35.802Z,15.31
2018-04-16T01:03:35.791Z,15.38
2018-04-16T01:04:35.775Z,15.31
2018-04-16T01:05:35.786Z,15.31
2018-04-16T01:06:35.785Z,15.31
2018-04-16T01:07:35.763Z,15.31
2018-04-16T01:08:35.795Z,15.31
2018-04-16T01:09:35.778Z,15.25
2018-04-16T01:10:35.784Z,15.25
2018-04-16T01:11:35.769Z,15.31
2018-04-16T01:12:35.780Z,15.31
2018-04-16T01:13:35.795Z,15.31
2018-04-16T01:14:35.792Z,15.31
2018-04-16T01:15:35.811Z,15.31
2018-04-16T01:16:35.768Z,15.25
2018-04-16T01:17:35.935Z,15.31
2018-04-16T01:18:35.783Z,15.25
2018-04-16T01:19:35.764Z,15.31
2018-04-16T01:20:35.754Z,15.31
2018-04-16T01:21:35.755Z,15.31
2018-04-16T01:22:35.786Z,15.25
2018-04-16T01:23:35.752Z,15.25
2018-04-16T01:24:35.764Z,15.31
2018-04-16T01:25:35.772Z,15.31
2018-04-16T01:26:35.777Z,15.25
2018-04-16T01:27:35.750Z,15.25
2018-04-16T01:28:35.749Z,15.25
2018-04-16T01:29:35.896Z,15.25
2018-04-16T01:30:35.789Z,15.25
2018-04-16T01:31:35.740Z,15.19
2018-04-16T01:32:35.861Z,15.19
2018-04-16T01:33:35.742Z,15.19
2018-04-16T01:34:35.783Z,15.19
2018-04-16T01:35:35.841Z,15.19
2018-04-16T01:36:35.733Z,15.19
2018-04-16T01:37:35.788Z,15.19
2018-04-16T01:38:35.747Z,15.19
2018-04-16T01:39:35.754Z,15.19
2018-04-16T01:40:35.761Z,15.25
2018-04-16T01:41:35.736Z,15.19
2018-04-16T01:42:35.764Z,15.19
2018-04-16T01:43:35.734Z,15.19
2018-04-16T01:44:35.755Z,15.19
2018-04-16T01:45:35.737Z,15.19
2018-04-16T01:46:35.742Z,15.19
2018-04-16T01:47:35.729Z,15.19
2018-04-16T01:48:35.749Z,15.19
2018-04-16T01:49:35.904Z,15.19
2018-04-16T01:50:35.762Z,15.19
2018-04-16T01:51:35.734Z,15.19
2018-04-16T01:52:35.725Z,15.19
2018-04-16T01:53:35.709Z,15.25
2018-04-16T01:54:35.756Z,15.19
2018-04-16T01:55:35.735Z,15.19
2018-04-16T01:56:35.743Z,15.19
2018-04-16T01:57:35.798Z,15.19
2018-04-16T01:58:35.725Z,15.19
2018-04-16T01:59:35.721Z,15.19
2018-04-16T02:00:35.719Z,15.25
2018-04-16T02:01:35.790Z,15.19
2018-04-16T02:02:35.738Z,15.25
2018-04-16T02:03:35.708Z,15.19
2018-04-16T02:04:35.708Z,15.19
2018-04-16T02:05:35.732Z,15.19
2018-04-16T02:06:35.716Z,15.19
2018-04-16T02:07:35.696Z,15.19
2018-04-16T02:08:35.697Z,15.19
2018-04-16T02:09:35.686Z,15.19
2018-04-16T02:10:35.727Z,15.19
2018-04-16T02:11:36.177Z,15.13
2018-04-16T02:12:35.696Z,15.19
2018-04-16T02:13:35.708Z,15.19
2018-04-16T02:14:35.736Z,15.19
2018-04-16T02:15:35.727Z,15.19
2018-04-16T02:16:35.740Z,15.13
2018-04-16T02:17:35.698Z,15.19
2018-04-16T02:18:35.688Z,15.13
2018-04-16T02:19:35.703Z,15.13
2018-04-16T02:20:35.677Z,15.19
2018-04-16T02:21:35.666Z,15.19
2018-04-16T02:22:35.731Z,15.19
2018-04-16T02:23:35.746Z,15.19
2018-04-16T02:24:35.661Z,15.19
2018-04-16T02:25:35.698Z,15.19
2018-04-16T02:26:35.706Z,15.13
2018-04-16T02:27:35.740Z,15.19
2018-04-16T02:28:35.696Z,15.19
2018-04-16T02:29:35.663Z,15.19
2018-04-16T02:30:35.745Z,15.19
2018-04-16T02:31:35.741Z,15.19
2018-04-16T02:32:35.691Z,15.19
2018-04-16T02:33:35.669Z,15.19
2018-04-16T02:34:35.668Z,15.19
2018-04-16T02:35:35.897Z,15.19
2018-04-16T02:36:35.708Z,15.19
2018-04-16T02:37:35.669Z,15.19
2018-04-16T02:38:35.695Z,15.19
2018-04-16T02:39:35.676Z,15.19
2018-04-16T02:40:35.721Z,15.19
2018-04-16T02:41:35.671Z,15.19
2018-04-16T02:42:35.670Z,15.19
2018-04-16T02:43:35.681Z,15.13
2018-04-16T02:44:35.699Z,15.13
2018-04-16T02:45:35.633Z,15.19
2018-04-16T02:46:35.775Z,15.13
2018-04-16T02:47:35.671Z,15.13
2018-04-16T02:48:35.650Z,15.13
2018-04-16T02:49:35.679Z,15.13
2018-04-16T02:50:35.674Z,15.13
2018-04-16T02:51:35.643Z,15.13
2018-04-16T02:52:35.640Z,15.13
2018-04-16T02:53:35.647Z,15.13
2018-04-16T02:54:35.632Z,15.13
2018-04-16T02:55:35.664Z,15.13
2018-04-16T02:56:35.642Z,15.06
2018-04-16T02:57:35.630Z,15.06
2018-04-16T02:58:35.646Z,15.06
2018-04-16T02:59:35.666Z,15.06
2018-04-16T03:00:35.671Z,15.06
2018-04-16T03:01:35.649Z,15.06
2018-04-16T03:02:35.660Z,15.06
2018-04-16T03:03:35.633Z,15.06
2018-04-16T03:04:35.705Z,15.06
2018-04-16T03:05:35.649Z,15.06
2018-04-16T03:06:35.645Z,15.06
2018-04-16T03:07:35.651Z,15.06
2018-04-16T03:08:35.635Z,15.06
2018-04-16T03:09:35.632Z,15.06
2018-04-16T03:10:35.619Z,15.06
2018-04-16T03:11:35.661Z,15.06
2018-04-16T03:12:36.079Z,15.06
2018-04-16T03:13:35.700Z,15
2018-04-16T03:14:35.659Z,15.06
2018-04-16T03:15:35.624Z,15.06
2018-04-16T03:16:35.639Z,15.06
2018-04-16T03:17:35.658Z,15
2018-04-16T03:18:35.642Z,15
2018-04-16T03:19:35.639Z,15
2018-04-16T03:20:35.629Z,15
2018-04-16T03:21:35.608Z,15
2018-04-16T03:22:35.634Z,15
2018-04-16T03:23:35.583Z,15
2018-04-16T03:24:35.638Z,15
2018-04-16T03:25:35.876Z,15
2018-04-16T03:26:35.607Z,15
2018-04-16T03:27:35.610Z,15
2018-04-16T03:28:35.595Z,15
2018-04-16T03:29:35.581Z,15
2018-04-16T03:30:35.636Z,14.94
2018-04-16T03:31:35.685Z,14.94
2018-04-16T03:32:35.711Z,15
2018-04-16T03:33:35.604Z,15
2018-04-16T03:34:35.599Z,15
2018-04-16T03:35:35.718Z,14.94
2018-04-16T03:36:35.614Z,14.94
2018-04-16T03:37:35.665Z,14.94
2018-04-16T03:38:35.572Z,15
2018-04-16T03:39:35.592Z,14.94
2018-04-16T03:40:35.579Z,15
2018-04-16T03:41:35.591Z,14.94
2018-04-16T03:42:35.630Z,14.94
2018-04-16T03:43:35.599Z,14.94
2018-04-16T03:44:35.749Z,14.94
2018-04-16T03:45:35.569Z,14.94
2018-04-16T03:46:35.595Z,14.94
2018-04-16T03:47:35.575Z,14.94
2018-04-16T03:48:35.553Z,14.87
2018-04-16T03:49:35.579Z,14.87
2018-04-16T03:50:35.618Z,14.94
2018-04-16T03:51:35.572Z,14.94
2018-04-16T03:52:35.569Z,14.94
2018-04-16T03:53:35.575Z,14.87
2018-04-16T03:54:35.545Z,14.87
2018-04-16T03:55:35.556Z,14.87
2018-04-16T03:56:35.569Z,14.87
2018-04-16T03:57:35.619Z,14.94
2018-04-16T03:58:35.644Z,14.87
2018-04-16T03:59:35.566Z,14.87
2018-04-16T04:00:35.544Z,14.81
2018-04-16T04:01:35.555Z,14.87
2018-04-16T04:02:35.527Z,14.87
2018-04-16T04:03:35.529Z,14.81
2018-04-16T04:04:35.537Z,14.87
2018-04-16T04:05:35.539Z,14.81
2018-04-16T04:06:35.548Z,14.81
2018-04-16T04:07:35.571Z,14.81
2018-04-16T04:08:35.507Z,14.75
2018-04-16T04:09:35.519Z,14.81
2018-04-16T04:10:35.557Z,14.75
2018-04-16T04:11:35.591Z,14.81
2018-04-16T04:12:35.545Z,14.75
2018-04-16T04:13:35.518Z,14.75
2018-04-16T04:14:35.525Z,14.69
2018-04-16T04:15:35.519Z,14.69
2018-04-16T04:16:35.518Z,14.75
2018-04-16T04:17:35.578Z,14.69
2018-04-16T04:18:35.571Z,14.69
2018-04-16T04:19:35.562Z,14.69
2018-04-16T04:20:35.585Z,14.63
2018-04-16T04:21:35.517Z,14.63
2018-04-16T04:22:35.515Z,14.63
2018-04-16T04:23:35.502Z,14.56
2018-04-16T04:24:35.496Z,14.63
2018-04-16T04:25:35.514Z,14.63
2018-04-16T04:26:35.475Z,14.63
2018-04-16T04:27:35.519Z,14.56
2018-04-16T04:28:35.517Z,14.56
2018-04-16T04:29:35.481Z,14.56
2018-04-16T04:30:35.499Z,14.56
2018-04-16T04:31:35.479Z,14.56
2018-04-16T04:32:35.501Z,14.56
2018-04-16T04:33:35.520Z,14.56
2018-04-16T04:34:35.539Z,14.56
2018-04-16T04:35:35.501Z,14.56
2018-04-16T04:36:35.506Z,14.56
2018-04-16T04:37:35.608Z,14.5
2018-04-16T04:38:35.557Z,14.5
2018-04-16T04:39:35.488Z,14.5
2018-04-16T04:40:35.525Z,14.5
2018-04-16T04:41:35.460Z,14.44
2018-04-16T04:42:35.492Z,14.44
2018-04-16T04:43:35.620Z,14.44
2018-04-16T04:44:35.478Z,14.5
2018-04-16T04:45:35.543Z,14.44
2018-04-16T04:46:35.474Z,14.44
2018-04-16T04:47:35.471Z,14.44
2018-04-16T04:48:35.687Z,14.44
2018-04-16T04:49:35.479Z,14.38
2018-04-16T04:50:35.477Z,14.38
2018-04-16T04:51:35.484Z,14.38
2018-04-16T04:52:35.499Z,14.31
2018-04-16T04:53:35.483Z,14.31
2018-04-16T04:54:35.528Z,14.38
2018-04-16T04:55:35.527Z,14.31
2018-04-16T04:56:35.442Z,14.31
2018-04-16T04:57:35.466Z,14.31
2018-04-16T04:58:35.475Z,14.31
2018-04-16T04:59:35.463Z,14.25
2018-04-16T05:00:35.511Z,14.19
2018-04-16T05:01:35.477Z,14.19
2018-04-16T05:02:35.465Z,14.13
2018-04-16T05:03:35.522Z,14.13
2018-04-16T05:04:35.440Z,14.13
2018-04-16T05:05:35.503Z,14.13
2018-04-16T05:06:35.943Z,14.13
2018-04-16T05:07:35.443Z,14.06
2018-04-16T05:08:35.476Z,14.06
2018-04-16T05:09:35.467Z,14.06
2018-04-16T05:10:35.472Z,14.06
2018-04-16T05:11:35.498Z,14.06
2018-04-16T05:12:35.489Z,14.06
2018-04-16T05:13:35.489Z,14.06
2018-04-16T05:14:35.452Z,14.06
2018-04-16T05:15:35.449Z,14.06
2018-04-16T05:16:35.430Z,14.06
2018-04-16T05:17:35.440Z,14.06
2018-04-16T05:18:35.431Z,14.06
2018-04-16T05:19:35.495Z,14
2018-04-16T05:20:35.424Z,14.06
2018-04-16T05:21:35.426Z,14.06
2018-04-16T05:22:35.413Z,14
2018-04-16T05:23:35.768Z,14
2018-04-16T05:24:35.426Z,14
2018-04-16T05:25:35.454Z,14
2018-04-16T05:26:35.409Z,14
2018-04-16T05:27:35.416Z,13.94
2018-04-16T05:28:35.535Z,13.94
2018-04-16T05:29:35.408Z,13.94
2018-04-16T05:30:35.423Z,14
2018-04-16T05:31:35.424Z,13.94
2018-04-16T05:32:35.632Z,13.94
2018-04-16T05:33:35.582Z,14
2018-04-16T05:34:35.606Z,13.94
2018-04-16T05:35:35.417Z,13.94
2018-04-16T05:36:35.529Z,13.94
2018-04-16T05:37:35.405Z,13.94
2018-04-16T05:38:35.456Z,13.94
2018-04-16T05:39:35.491Z,13.94
2018-04-16T05:40:35.389Z,13.94
2018-04-16T05:41:35.402Z,13.94
2018-04-16T05:42:35.388Z,13.88
2018-04-16T05:43:35.370Z,13.94
2018-04-16T05:44:35.422Z,13.88
2018-04-16T05:45:35.443Z,13.94
2018-04-16T05:46:35.382Z,13.88
2018-04-16T05:47:35.431Z,13.88
2018-04-16T05:48:35.386Z,13.94
2018-04-16T05:49:35.430Z,13.88
2018-04-16T05:50:35.399Z,13.88
2018-04-16T05:51:35.387Z,13.88
2018-04-16T05:52:35.372Z,13.94
2018-04-16T05:53:35.370Z,13.88
2018-04-16T05:54:35.415Z,13.88
2018-04-16T05:55:35.383Z,13.88
2018-04-16T05:56:35.373Z,13.88
2018-04-16T05:57:35.367Z,13.94
2018-04-16T05:58:35.434Z,13.94
2018-04-16T05:59:35.424Z,13.88
2018-04-16T06:00:35.409Z,13.94
2018-04-16T06:01:35.355Z,13.94
2018-04-16T06:02:35.442Z,13.94
2018-04-16T06:03:35.363Z,13.94
2018-04-16T06:04:35.417Z,13.94
2018-04-16T06:05:35.377Z,13.94
2018-04-16T06:06:35.705Z,13.94
2018-04-16T06:07:35.393Z,14
2018-04-16T06:08:35.357Z,14
2018-04-16T06:09:35.494Z,14
2018-04-16T06:10:35.393Z,14.06
2018-04-16T06:11:35.496Z,14
2018-04-16T06:12:35.368Z,14.06
2018-04-16T06:13:35.709Z,14.06
2018-04-16T06:14:35.428Z,14.06
2018-04-16T06:15:35.361Z,14.13
2018-04-16T06:16:35.397Z,14.13
2018-04-16T06:17:35.383Z,14.06
2018-04-16T06:18:35.364Z,14.13
2018-04-16T06:19:35.324Z,14.13
2018-04-16T06:20:35.513Z,14.13
2018-04-16T06:21:35.344Z,14.13
2018-04-16T06:22:35.373Z,14.19
2018-04-16T06:23:35.374Z,14.19
2018-04-16T06:24:35.324Z,14.19
2018-04-16T06:25:35.361Z,14.19
2018-04-16T06:26:35.317Z,14.19
2018-04-16T06:27:35.327Z,14.19
2018-04-16T06:28:35.363Z,14.25
2018-04-16T06:29:35.317Z,14.25
2018-04-16T06:30:35.391Z,14.25
2018-04-16T06:31:35.299Z,14.25
2018-04-16T06:32:35.344Z,14.25
2018-04-16T06:33:35.485Z,14.25
2018-04-16T06:34:35.359Z,14.25
2018-04-16T06:35:35.593Z,14.31
2018-04-16T06:36:35.355Z,14.31
2018-04-16T06:37:35.337Z,14.31
2018-04-16T06:38:35.348Z,14.25
2018-04-16T06:39:35.331Z,14.25
2018-04-16T06:40:35.357Z,14.25
2018-04-16T06:41:35.346Z,14.31
2018-04-16T06:42:35.329Z,14.31
2018-04-16T06:43:35.344Z,14.31
2018-04-16T06:44:35.357Z,14.31
2018-04-16T06:45:35.395Z,14.31
2018-04-16T06:46:35.336Z,14.31
2018-04-16T06:47:35.286Z,14.31
2018-04-16T06:48:35.342Z,14.31
2018-04-16T06:49:35.287Z,14.38
2018-04-16T06:50:35.407Z,14.38
2018-04-16T06:51:35.293Z,14.38
2018-04-16T06:52:35.298Z,14.44
2018-04-16T06:53:35.308Z,14.44
2018-04-16T06:54:35.325Z,14.5
2018-04-16T06:55:35.319Z,14.5
2018-04-16T06:56:35.309Z,14.5
2018-04-16T06:57:35.280Z,14.56
2018-04-16T06:58:35.312Z,14.56
2018-04-16T06:59:35.351Z,14.63
2018-04-16T07:00:35.383Z,14.63
2018-04-16T07:01:35.319Z,14.69
2018-04-16T07:02:35.289Z,14.63
2018-04-16T07:03:35.298Z,14.69
2018-04-16T07:04:35.307Z,14.69
2018-04-16T07:05:35.356Z,14.69
2018-04-16T07:06:35.302Z,14.75
2018-04-16T07:07:35.284Z,14.75
2018-04-16T07:08:35.287Z,14.81
2018-04-16T07:09:35.294Z,14.87
2018-04-16T07:10:35.323Z,14.87
2018-04-16T07:11:35.350Z,14.87
2018-04-16T07:12:35.275Z,14.87
2018-04-16T07:13:35.280Z,14.94
2018-04-16T07:14:35.283Z,15
2018-04-16T07:15:35.268Z,15
2018-04-16T07:16:35.277Z,15
2018-04-16T07:17:35.303Z,15.06
2018-04-16T07:18:35.271Z,15.06
2018-04-16T07:19:35.342Z,15.13
2018-04-16T07:20:35.262Z,15.13
2018-04-16T07:21:35.411Z,15.19
2018-04-16T07:22:35.249Z,15.19
2018-04-16T07:23:35.271Z,15.25
2018-04-16T07:24:35.251Z,15.25
2018-04-16T07:25:35.248Z,15.25
2018-04-16T07:26:35.350Z,15.25
2018-04-16T07:27:35.310Z,15.25
2018-04-16T07:28:35.225Z,15.25
2018-04-16T07:29:35.233Z,15.31
2018-04-16T07:30:35.277Z,15.31
2018-04-16T07:31:35.239Z,15.38
2018-04-16T07:32:35.216Z,15.38
2018-04-16T07:33:35.568Z,15.44
2018-04-16T07:34:35.338Z,15.5
2018-04-16T07:35:35.315Z,15.5
2018-04-16T07:36:35.221Z,15.5
2018-04-16T07:37:35.337Z,15.5
2018-04-16T07:38:35.270Z,15.56
2018-04-16T07:39:35.242Z,15.56
2018-04-16T07:40:35.229Z,15.56
2018-04-16T07:41:35.208Z,15.63
2018-04-16T07:42:35.282Z,15.56
2018-04-16T07:43:35.217Z,15.63
2018-04-16T07:44:35.226Z,15.63
2018-04-16T07:45:35.343Z,15.63
2018-04-16T07:46:35.206Z,15.69
2018-04-16T07:47:35.196Z,15.69
2018-04-16T07:48:35.209Z,15.75
2018-04-16T07:49:35.211Z,15.75
2018-04-16T07:50:35.228Z,15.75
2018-04-16T07:51:35.204Z,15.75
2018-04-16T07:52:35.230Z,15.75
2018-04-16T07:53:35.204Z,15.75
2018-04-16T07:54:35.208Z,15.81
2018-04-16T07:55:35.351Z,15.88
2018-04-16T07:56:35.272Z,15.94
2018-04-16T07:57:35.257Z,16
2018-04-16T07:58:35.213Z,16
2018-04-16T07:59:35.240Z,16
2018-04-16T08:00:35.226Z,15.94
2018-04-16T08:01:35.191Z,16
2018-04-16T08:02:35.212Z,16.06
2018-04-16T08:03:35.171Z,16.06
2018-04-16T08:04:35.209Z,16.12
2018-04-16T08:05:35.190Z,16.19
2018-04-16T08:06:35.453Z,16.25
2018-04-16T08:07:35.198Z,16.25
2018-04-16T08:08:35.210Z,16.25
2018-04-16T08:09:35.198Z,16.31
2018-04-16T08:10:35.190Z,16.31
2018-04-16T08:11:35.164Z,16.37
2018-04-16T08:12:35.561Z,16.37
2018-04-16T08:13:35.159Z,16.44
2018-04-16T08:14:35.173Z,16.5
2018-04-16T08:15:35.188Z,16.5
2018-04-16T08:16:35.363Z,16.5
2018-04-16T08:17:35.230Z,16.56
2018-04-16T08:18:35.204Z,16.56
2018-04-16T08:19:35.184Z,16.56
2018-04-16T08:20:35.195Z,16.5
2018-04-16T08:21:35.184Z,16.56
2018-04-16T08:22:35.189Z,16.62
2018-04-16T08:23:35.216Z,16.62
2018-04-16T08:24:35.173Z,16.75
2018-04-16T08:25:35.185Z,16.69
2018-04-16T08:26:35.177Z,16.81
2018-04-16T08:27:35.340Z,16.75
2018-04-16T08:28:35.224Z,16.75
2018-04-16T08:29:35.182Z,16.75
2018-04-16T08:30:35.283Z,16.75
2018-04-16T08:31:35.159Z,16.81
2018-04-16T08:32:35.198Z,16.87
2018-04-16T08:33:35.144Z,16.87
2018-04-16T08:34:35.142Z,16.94
2018-04-16T08:35:35.148Z,16.94
2018-04-16T08:36:35.151Z,16.94
2018-04-16T08:37:35.251Z,16.87
2018-04-16T08:38:35.212Z,16.81
2018-04-16T08:39:35.192Z,16.87
2018-04-16T08:40:35.182Z,16.94
2018-04-16T08:41:35.174Z,17
2018-04-16T08:42:35.224Z,17.06
2018-04-16T08:43:35.126Z,17.12
2018-04-16T08:44:35.171Z,17.19
2018-04-16T08:45:35.171Z,17.12
2018-04-16T08:46:35.190Z,17.06
2018-04-16T08:47:35.151Z,17.19
2018-04-16T08:48:35.139Z,17.12
2018-04-16T08:49:35.189Z,17.19
2018-04-16T08:50:35.130Z,17.19
2018-04-16T08:51:35.140Z,17.25
2018-04-16T08:52:35.468Z,17.31
2018-04-16T08:53:35.144Z,17.37
2018-04-16T08:54:35.114Z,17.37
2018-04-16T08:55:35.128Z,17.44
2018-04-16T08:56:35.086Z,17.44
2018-04-16T08:57:35.302Z,17.5
2018-04-16T08:58:35.089Z,17.62
2018-04-16T08:59:35.430Z,17.62
2018-04-16T09:00:35.631Z,17.62
2018-04-16T09:01:35.103Z,17.62
2018-04-16T09:02:35.169Z,17.69
2018-04-16T09:03:35.130Z,17.75
2018-04-16T09:04:35.151Z,17.75
2018-04-16T09:05:35.097Z,17.75
2018-04-16T09:06:35.094Z,17.75
2018-04-16T09:07:35.127Z,17.75
2018-04-16T09:08:35.123Z,17.81
2018-04-16T09:09:35.107Z,17.87
2018-04-16T09:10:35.103Z,17.81
2018-04-16T09:11:35.098Z,17.81
2018-04-16T09:12:35.098Z,17.87
2018-04-16T09:13:35.085Z,17.81
2018-04-16T09:14:35.073Z,17.81
2018-04-16T09:15:35.074Z,17.81
2018-04-16T09:16:35.072Z,17.87
2018-04-16T09:17:35.175Z,17.94
2018-04-16T09:18:35.088Z,18
2018-04-16T09:19:35.186Z,18
2018-04-16T09:20:35.204Z,18
2018-04-16T09:21:35.071Z,18
2018-04-16T09:22:35.124Z,18
2018-04-16T09:23:35.084Z,18
2018-04-16T09:24:35.063Z,18.06
2018-04-16T09:25:35.079Z,18.12
2018-04-16T09:26:35.114Z,18.06
2018-04-16T09:27:35.424Z,18.12
2018-04-16T09:28:35.134Z,18.19
2018-04-16T09:29:35.112Z,18.19
2018-04-16T09:30:35.062Z,18.19
2018-04-16T09:31:35.074Z,18.25
2018-04-16T09:32:35.119Z,18.25
2018-04-16T09:33:35.098Z,18.25
2018-04-16T09:34:35.150Z,18.25
2018-04-16T09:35:35.115Z,18.25
2018-04-16T09:36:35.170Z,18.19
2018-04-16T09:37:35.300Z,18.31
2018-04-16T09:38:35.181Z,18.37
2018-04-16T09:39:35.484Z,18.37
2018-04-16T09:40:35.094Z,18.44
2018-04-16T09:41:35.051Z,18.5
2018-04-16T09:42:35.223Z,18.56
2018-04-16T09:43:35.322Z,18.62
2018-04-16T09:44:35.130Z,18.69
2018-04-16T09:45:35.166Z,18.69
2018-04-16T09:46:35.160Z,18.69
2018-04-16T09:47:35.053Z,18.62
2018-04-16T09:48:35.069Z,18.69
2018-04-16T09:49:35.090Z,18.75
2018-04-16T09:50:35.126Z,18.75
2018-04-16T09:51:35.043Z,18.75
2018-04-16T09:52:35.013Z,18.81
2018-04-16T09:53:35.069Z,18.81
2018-04-16T09:54:35.066Z,18.94
2018-04-16T09:55:35.241Z,18.87
2018-04-16T09:56:35.200Z,19
2018-04-16T09:57:35.224Z,19
2018-04-16T09:58:35.076Z,19.06
2018-04-16T09:59:35.115Z,19.12
2018-04-16T10:00:35.160Z,19.06
2018-04-16T10:01:35.134Z,19.06
2018-04-16T10:02:35.046Z,19.06
2018-04-16T10:03:35.044Z,19.06
2018-04-16T10:04:35.005Z,19.06
2018-04-16T10:05:34.999Z,19.06
2018-04-16T10:06:35.048Z,19.06
2018-04-16T10:07:35.001Z,19.12
2018-04-16T10:08:35.082Z,19.12
2018-04-16T10:09:34.990Z,19.12
2018-04-16T10:10:35.030Z,19.12
2018-04-16T10:11:34.986Z,19.12
2018-04-16T10:12:35.105Z,19.19
2018-04-16T10:13:35.021Z,19.31
2018-04-16T10:14:35.006Z,19.31
2018-04-16T10:15:35.000Z,19.31
2018-04-16T10:16:35.059Z,19.31
2018-04-16T10:17:34.988Z,19.31
2018-04-16T10:18:35.006Z,19.37
2018-04-16T10:19:34.991Z,19.37
2018-04-16T10:20:34.994Z,19.37
2018-04-16T10:21:35.085Z,19.19
2018-04-16T10:22:35.066Z,19.25
2018-04-16T10:23:35.059Z,19.19
2018-04-16T10:24:35.032Z,19.25
2018-04-16T10:25:35.037Z,19.19
2018-04-16T10:26:35.142Z,19.25
2018-04-16T10:27:35.228Z,19.25
2018-04-16T10:28:35.134Z,19.31
2018-04-16T10:29:35.051Z,19.31
2018-04-16T10:30:34.976Z,19.31
2018-04-16T10:31:35.017Z,19.44
2018-04-16T10:32:35.051Z,19.5
2018-04-16T10:33:35.194Z,19.5
2018-04-16T10:34:35.070Z,19.44
2018-04-16T10:35:35.057Z,19.44
2018-04-16T10:36:34.985Z,19.44
2018-04-16T10:37:34.987Z,19.44
2018-04-16T10:38:35.019Z,19.37
2018-04-16T10:39:35.213Z,19.44
2018-04-16T10:40:34.991Z,19.5
2018-04-16T10:41:34.981Z,19.56
2018-04-16T10:42:35.004Z,19.56
2018-04-16T10:43:35.100Z,19.62
2018-04-16T10:44:35.033Z,19.69
2018-04-16T10:45:34.961Z,19.75
2018-04-16T10:46:35.035Z,19.81
2018-04-16T10:47:35.187Z,19.87
2018-04-16T10:48:34.997Z,19.87
2018-04-16T10:49:34.990Z,19.94
2018-04-16T10:50:35.015Z,19.94
2018-04-16T10:51:35.063Z,19.87
2018-04-16T10:52:34.952Z,20
2018-04-16T10:53:34.958Z,20.06
2018-04-16T10:54:35.121Z,20
2018-04-16T10:55:35.329Z,19.94
2018-04-16T10:56:34.947Z,19.81
2018-04-16T10:57:35.110Z,19.87
2018-04-16T10:58:35.061Z,19.94
2018-04-16T10:59:34.977Z,20
2018-04-16T11:00:34.989Z,20.06
2018-04-16T11:01:35.105Z,20
2018-04-16T11:02:34.988Z,20.06
2018-04-16T11:03:34.940Z,20.12
2018-04-16T11:04:35.120Z,20.12
2018-04-16T11:05:34.938Z,20.19
2018-04-16T11:06:34.926Z,20.25
2018-04-16T11:07:34.948Z,20.25
2018-04-16T11:08:35.112Z,20.44
2018-04-16T11:09:34.936Z,20.37
2018-04-16T11:10:34.989Z,20.31
2018-04-16T11:11:34.934Z,20.37
2018-04-16T11:12:34.962Z,20.31
2018-04-16T11:13:34.925Z,20.37
2018-04-16T11:14:34.972Z,20.37
2018-04-16T11:15:34.954Z,20.37
2018-04-16T11:16:34.943Z,20.44
2018-04-16T11:17:34.935Z,20.37
2018-04-16T11:18:35.022Z,20.44
2018-04-16T11:19:34.945Z,20.44
2018-04-16T11:20:34.931Z,20.5
2018-04-16T11:21:34.977Z,20.5
2018-04-16T11:22:34.956Z,20.44
2018-04-16T11:23:34.930Z,20.44
2018-04-16T11:24:34.994Z,20.44
2018-04-16T11:25:34.953Z,20.44
2018-04-16T11:26:34.914Z,20.37
2018-04-16T11:27:34.920Z,20.37
2018-04-16T11:28:35.138Z,20.37
2018-04-16T11:29:34.953Z,20.31
2018-04-16T11:30:34.960Z,20.25
2018-04-16T11:31:34.921Z,20.31
2018-04-16T11:32:34.921Z,20.31
2018-04-16T11:33:34.983Z,20.25
2018-04-16T11:34:34.960Z,20.25
2018-04-16T11:35:35.034Z,20.31
2018-04-16T11:36:34.951Z,20.25
2018-04-16T11:37:34.881Z,20.25
2018-04-16T11:38:34.921Z,20.19
2018-04-16T11:39:34.995Z,20.25
2018-04-16T11:40:34.886Z,20.31
2018-04-16T11:41:35.140Z,20.31
2018-04-16T11:42:34.878Z,20.31
2018-04-16T11:43:34.923Z,20.31
2018-04-16T11:44:34.869Z,20.37
2018-04-16T11:45:35.116Z,20.37
2018-04-16T11:46:34.888Z,20.37
2018-04-16T11:47:35.281Z,20.44
2018-04-16T11:48:35.542Z,20.44
2018-04-16T11:49:35.009Z,20.56
2018-04-16T11:50:34.966Z,20.56
2018-04-16T11:51:34.883Z,20.56
2018-04-16T11:52:34.941Z,20.5
2018-04-16T11:53:34.863Z,20.56
2018-04-16T11:54:34.912Z,20.62
2018-04-16T11:55:34.887Z,20.62
2018-04-16T11:56:34.853Z,20.5
2018-04-16T11:57:35.348Z,20.5
2018-04-16T11:58:34.940Z,20.44
2018-04-16T11:59:34.844Z,20.56
2018-04-16T12:00:34.858Z,20.56
2018-04-16T12:01:34.879Z,20.5
2018-04-16T12:02:34.862Z,20.56
2018-04-16T12:03:34.849Z,20.56
2018-04-16T12:04:35.577Z,20.69
2018-04-16T12:05:34.876Z,20.69
2018-04-16T12:06:35.030Z,20.62
2018-04-16T12:07:34.825Z,20.69
2018-04-16T12:08:34.966Z,20.69
2018-04-16T12:09:34.902Z,20.69
2018-04-16T12:10:34.894Z,20.75
2018-04-16T12:11:34.936Z,20.75
2018-04-16T12:12:34.868Z,20.81
2018-04-16T12:13:34.826Z,20.88
2018-04-16T12:14:34.835Z,20.94
2018-04-16T12:15:34.817Z,21
2018-04-16T12:16:35.176Z,21
2018-04-16T12:17:34.824Z,21.06
2018-04-16T12:18:34.826Z,21.19
2018-04-16T12:19:34.830Z,21.25
2018-04-16T12:20:34.851Z,21.12
2018-04-16T12:21:34.835Z,21.12
2018-04-16T12:22:34.829Z,21.12
2018-04-16T12:23:34.990Z,21.19
2018-04-16T12:24:34.935Z,21.12
2018-04-16T12:25:34.862Z,21.19
2018-04-16T12:26:34.900Z,21.25
2018-04-16T12:27:34.835Z,21.31
2018-04-16T12:28:34.828Z,21.37
2018-04-16T12:29:34.939Z,21.5
2018-04-16T12:30:34.895Z,21.5
2018-04-16T12:31:34.924Z,21.56
2018-04-16T12:32:34.903Z,21.62
2018-04-16T12:33:34.821Z,21.69
2018-04-16T12:34:34.844Z,21.75
2018-04-16T12:35:34.844Z,21.75
2018-04-16T12:36:34.850Z,21.81
2018-04-16T12:37:34.840Z,21.75
2018-04-16T12:38:34.868Z,21.69
2018-04-16T12:39:34.803Z,21.56
2018-04-16T12:40:34.876Z,21.5
2018-04-16T12:41:35.067Z,21.44
2018-04-16T12:42:35.024Z,21.44
2018-04-16T12:43:34.798Z,21.31
2018-04-16T12:44:34.824Z,21.19
2018-04-16T12:45:34.875Z,21.19
2018-04-16T12:46:34.803Z,21.12
2018-04-16T12:47:34.983Z,21.06
2018-04-16T12:48:34.807Z,21.06
2018-04-16T12:49:34.869Z,21
2018-04-16T12:50:34.786Z,21
2018-04-16T12:51:34.825Z,20.94
2018-04-16T12:52:34.770Z,20.94
2018-04-16T12:53:34.893Z,20.94
2018-04-16T12:54:34.792Z,20.88
2018-04-16T12:55:34.797Z,20.88
2018-04-16T12:56:34.859Z,20.88
2018-04-16T12:57:34.904Z,20.81
2018-04-16T12:58:34.808Z,20.81
2018-04-16T12:59:34.808Z,20.81
2018-04-16T13:00:34.827Z,20.75