createdAt,value
2023-02-09T00:03:32.770Z,9.2
2023-02-09T00:11:59.773Z,10.8
2023-02-09T00:14:05.737Z,10.6
2023-02-09T00:16:11.823Z,9.1
2023-02-09T00:18:17.779Z,8.7
2023-02-09T00:28:50.743Z,10.1
2023-02-09T00:33:02.746Z,10.6
2023-02-09T00:35:08.755Z,9.3
2023-02-09T00:37:14.768Z,9.6
2023-02-09T00:39:23.679Z,10.1
2023-02-09T00:41:29.699Z,8.4
2023-02-09T00:43:35.666Z,9.6
2023-02-09T00:44:40.127Z,9
2023-02-09T00:46:46.163Z,8.9
2023-02-09T00:48:52.129Z,8.4
2023-02-09T00:50:58.136Z,7.9
2023-02-09T00:55:13.067Z,9.4
2023-02-09T00:57:19.083Z,9.6
2023-02-09T00:59:25.093Z,8.7
2023-02-09T01:01:31.114Z,8.6
2023-02-09T01:03:37.058Z,8.5
2023-02-09T01:05:44.640Z,8.8
2023-02-09T01:09:59.609Z,9.4
2023-02-09T01:12:05.522Z,7.6
2023-02-09T01:14:11.515Z,8.7
2023-02-09T01:16:17.579Z,8.6
2023-02-09T01:20:29.558Z,7.3
2023-02-09T01:22:38.465Z,9.6
2023-02-09T01:24:44.474Z,7.8
2023-02-09T01:28:56.513Z,6.9
2023-02-09T01:31:02.641Z,7.9
2023-02-09T01:33:08.517Z,7.4
2023-02-09T01:41:35.477Z,7.9
2023-02-09T01:44:45.994Z,8
2023-02-09T01:51:06.897Z,8.6
2023-02-09T01:53:12.937Z,8.3
2023-02-09T01:55:18.936Z,7.5
2023-02-09T01:57:25.043Z,7.1
2023-02-09T01:59:31.132Z,8.3
2023-02-09T02:01:36.985Z,8.6
2023-02-09T02:03:42.961Z,6.3
2023-02-09T02:05:51.877Z,7.6
2023-02-09T02:07:57.911Z,6.7
2023-02-09T02:10:03.911Z,7.7
2023-02-09T02:12:09.906Z,7.2
2023-02-09T02:14:15.895Z,9.3
2023-02-09T02:16:21.898Z,9.2
2023-02-09T02:18:27.920Z,7.3
2023-02-09T02:22:42.830Z,7.2
2023-02-09T02:26:54.883Z,7.9
2023-02-09T02:29:00.856Z,8
2023-02-09T02:31:06.964Z,7.9
2023-02-09T02:35:21.770Z,7.9
2023-02-09T02:41:59.743Z,7
2023-02-09T02:44:05.712Z,8.4
2023-02-09T02:46:11.728Z,6.9
2023-02-09T02:48:20.625Z,7.1
2023-02-09T02:58:50.706Z,8.4
2023-02-09T03:03:05.619Z,9
2023-02-09T03:07:17.650Z,7.6
2023-02-09T03:09:23.647Z,7.5
2023-02-09T03:11:29.694Z,8.5
2023-02-09T03:13:35.650Z,8.4
2023-02-09T03:15:41.716Z,5.8
2023-02-09T03:17:50.614Z,7.2
2023-02-09T03:19:56.567Z,8.3
2023-02-09T03:22:02.575Z,6.9
2023-02-09T03:28:20.659Z,7.1
2023-02-09T03:30:26.736Z,8.2
2023-02-09T03:32:35.499Z,7.9
2023-02-09T03:36:47.503Z,6.7
2023-02-09T03:42:03.954Z,6.9
2023-02-09T03:48:24.864Z,6.7
2023-02-09T03:50:30.881Z,6.8
2023-02-09T03:52:36.890Z,7.9
2023-02-09T04:01:03.877Z,7.7
2023-02-09T04:03:09.818Z,6.9
2023-02-09T04:05:15.843Z,7.7
2023-02-09T04:07:21.842Z,6.8
2023-02-09T04:11:33.877Z,6.5
2023-02-09T04:13:39.902Z,7.1
2023-02-09T04:15:48.943Z,7.1
2023-02-09T04:17:54.812Z,7
2023-02-09T04:20:00.833Z,7.3
2023-02-09T04:22:06.843Z,7.6
2023-02-09T04:24:12.869Z,7
2023-02-09T04:28:24.940Z,8.2
2023-02-09T04:30:33.892Z,6.7
2023-02-09T04:32:39.814Z,8.6
2023-02-09T04:34:45.835Z,7.6
2023-02-09T04:40:02.319Z,7.1
2023-02-09T04:44:17.226Z,8.5
2023-02-09T04:46:23.245Z,7.4
2023-02-09T04:48:29.232Z,7.6
2023-02-09T04:50:35.342Z,7
2023-02-09T04:54:47.318Z,7.4
2023-02-09T04:56:53.291Z,7.4
2023-02-09T04:59:02.211Z,8.7
2023-02-09T05:01:08.278Z,6.8
2023-02-09T05:03:14.269Z,7.9
2023-02-09T05:05:20.268Z,7.6
2023-02-09T05:07:26.285Z,6.6
2023-02-09T05:09:32.285Z,6.8
2023-02-09T05:11:38.328Z,6.4
2023-02-09T05:13:47.251Z,7.1
2023-02-09T05:15:53.267Z,6.6
2023-02-09T05:17:59.317Z,7.7
2023-02-09T05:20:05.318Z,7.9
2023-02-09T05:24:43.909Z,7.4
2023-02-09T05:26:23.397Z,8.7
2023-02-09T05:28:33.529Z,6.4
2023-02-09T05:30:38.352Z,6.2
2023-02-09T05:32:44.405Z,7.1
2023-02-09T05:38:00.954Z,7
2023-02-09T05:40:06.990Z,7.6
2023-02-09T05:42:15.927Z,5.9
2023-02-09T05:44:21.970Z,7
2023-02-09T05:48:34.424Z,6.9
2023-02-09T05:50:40.156Z,6.8
2023-02-09T05:53:10.823Z,7.5
2023-02-09T05:54:52.174Z,6.8
2023-02-09T05:57:01.105Z,6.7
2023-02-09T05:59:07.151Z,7.2
2023-02-09T06:01:13.181Z,7.6
2023-02-09T06:03:19.288Z,5.5
2023-02-09T06:05:25.258Z,7.7
2023-02-09T06:07:31.302Z,7.1
2023-02-09T06:09:37.514Z,6.6
2023-02-09T06:13:52.350Z,8.1
2023-02-09T06:15:58.475Z,7.8
2023-02-09T06:18:06.545Z,7.6
2023-02-09T06:24:22.632Z,7.6
2023-02-09T06:26:31.768Z,7.8
2023-02-09T06:33:03.746Z,9.5
2023-02-09T06:35:09.800Z,7.7
2023-02-09T06:37:15.855Z,8.4
2023-02-09T06:39:24.853Z,7.2
2023-02-09T06:41:30.941Z,8.3
2023-02-09T06:43:37.015Z,7.9
2023-02-09T06:45:43.120Z,8.9
2023-02-09T06:47:49.175Z,6.9
2023-02-09T06:49:55.248Z,7.4
2023-02-09T06:52:01.413Z,7.1
2023-02-09T06:54:10.345Z,7.3
2023-02-09T06:58:22.534Z,9.7
2023-02-09T07:00:28.626Z,8
2023-02-09T07:02:34.760Z,9.4
2023-02-09T07:04:40.832Z,9.4
2023-02-09T07:06:46.899Z,7
2023-02-09T07:11:03.541Z,8.8
2023-02-09T07:13:09.624Z,9.8
2023-02-09T07:15:15.724Z,8.7
2023-02-09T07:19:27.901Z,8.9
2023-02-09T07:21:33.988Z,10.5
2023-02-09T07:23:42.976Z,8.3
2023-02-09T07:25:49.057Z,7.2
2023-02-09T07:28:59.629Z,8.1
2023-02-09T07:31:05.882Z,8.4
2023-02-09T07:33:11.796Z,8.6
2023-02-09T07:35:17.883Z,9.4
2023-02-09T07:37:26.853Z,8.3
2023-02-09T07:52:12.442Z,10.3
2023-02-09T07:54:18.552Z,9.1
2023-02-09T07:56:24.681Z,7.9
2023-02-09T07:58:30.804Z,9.6
2023-02-09T08:02:42.988Z,9.5
2023-02-09T08:04:49.136Z,8.3
2023-02-09T08:06:58.141Z,10
2023-02-09T08:09:04.244Z,8.1
2023-02-09T08:11:10.360Z,9
2023-02-09T08:15:22.596Z,8.2
2023-02-09T08:17:28.715Z,7.7
2023-02-09T08:23:49.970Z,7.9
2023-02-09T08:27:00.657Z,10
2023-02-09T08:29:06.791Z,8.7
2023-02-09T08:31:12.985Z,8.9
2023-02-09T08:33:19.032Z,11.5
2023-02-09T08:35:30.301Z,8.4
2023-02-09T08:37:34.228Z,9.9
2023-02-09T08:39:40.359Z,9.7
2023-02-09T08:41:46.561Z,11.1
2023-02-09T08:43:52.662Z,9.6
2023-02-09T08:45:58.869Z,9.8
2023-02-09T08:48:04.949Z,9.3
2023-02-09T08:52:20.167Z,9.3
2023-02-09T08:56:32.508Z,8.4
2023-02-09T08:58:38.674Z,8.7
2023-02-09T09:00:44.838Z,10.3
2023-02-09T09:15:31.052Z,11.1
2023-02-09T09:23:58.757Z,10.3
2023-02-09T09:25:03.305Z,9.2
2023-02-09T09:27:09.513Z,9.9
2023-02-09T09:33:31.045Z,8.7
2023-02-09T09:37:43.485Z,10.2
2023-02-09T09:41:55.906Z,10.7
2023-02-09T09:44:02.113Z,11.5
2023-02-09T09:50:25.437Z,10.6
2023-02-09T09:54:36.060Z,9.6
2023-02-09T09:56:42.295Z,10.8
2023-02-09T09:58:48.501Z,10.6
2023-02-09T10:00:54.797Z,10
2023-02-09T10:03:04.478Z,11.7
2023-02-09T10:05:18.319Z,10.7
2023-02-09T10:07:19.116Z,9.3
2023-02-09T10:09:22.520Z,10.6
2023-02-09T10:11:28.765Z,12.1
2023-02-09T10:13:34.982Z,11.5
2023-02-09T10:15:41.199Z,11.3
2023-02-09T10:17:50.354Z,13.8
2023-02-09T10:19:56.618Z,14.3
2023-02-09T10:22:02.824Z,14.8
2023-02-09T10:24:28.846Z,13.9
2023-02-09T10:28:41.330Z,14.5
2023-02-09T10:30:50.640Z,16.9
2023-02-09T10:32:56.741Z,15
2023-02-09T10:35:03.036Z,17.7
2023-02-09T10:37:09.288Z,13.1
2023-02-09T10:39:15.564Z,17.4
2023-02-09T10:41:21.819Z,16.1
2023-02-09T10:43:27.999Z,13.9
2023-02-09T10:45:37.058Z,18.3
2023-02-09T10:47:43.337Z,17.2
2023-02-09T10:49:50.630Z,16.3
2023-02-09T10:51:55.869Z,15.9
2023-02-09T10:54:02.156Z,16.3
2023-02-09T10:56:08.357Z,17.6
2023-02-09T11:00:23.594Z,15.4
2023-02-09T11:02:29.748Z,12.6
2023-02-09T11:06:42.113Z,12.9
2023-02-09T11:08:48.571Z,11.8
2023-02-09T11:10:54.480Z,11.9
2023-02-09T11:13:00.680Z,12
2023-02-09T11:17:15.976Z,12.9
2023-02-09T11:19:22.049Z,12.3
2023-02-09T11:20:26.536Z,12
2023-02-09T11:22:32.728Z,11.5
2023-02-09T11:24:38.924Z,10.9
2023-02-09T11:26:45.100Z,12.5
2023-02-09T11:31:00.369Z,12.1
2023-02-09T11:33:06.446Z,13.1
2023-02-09T11:35:12.635Z,13.8
2023-02-09T11:43:40.305Z,11.7
2023-02-09T11:49:58.787Z,11.6
2023-02-09T11:52:05.006Z,12.2
2023-02-09T11:54:11.158Z,12.8
2023-02-09T11:56:17.378Z,12
2023-02-09T12:00:52.371Z,13.1
2023-02-09T12:02:38.821Z,14.1
2023-02-09T12:04:45.016Z,15
2023-02-09T12:06:51.279Z,12.9
2023-02-09T12:11:03.612Z,14.1
2023-02-09T12:13:12.630Z,13.6
2023-02-09T12:15:18.833Z,14.9
2023-02-09T12:17:25.039Z,14.3
2023-02-09T12:18:29.540Z,15.1
2023-02-09T12:24:48.175Z,15
2023-02-09T12:29:03.503Z,14.7
2023-02-09T12:31:09.808Z,14.7
2023-02-09T12:35:22.072Z,15.3
2023-02-09T12:37:29.095Z,14.8
2023-02-09T12:39:34.515Z,15.5
2023-02-09T12:41:43.523Z,17.2
2023-02-09T12:43:49.751Z,14
2023-02-09T12:45:55.993Z,13.8
2023-02-09T12:48:02.190Z,15.2
2023-02-09T12:50:08.408Z,15.8
2023-02-09T12:54:20.783Z,15.8
2023-02-09T12:58:36.023Z,14.4
2023-02-09T13:00:42.329Z,15.8
2023-02-09T13:02:48.459Z,16.1
2023-02-09T13:04:54.658Z,14.7
2023-02-09T13:15:30.199Z,15.7
2023-02-09T13:16:34.615Z,18
2023-02-09T13:18:40.821Z,17.2
2023-02-09T13:20:47.038Z,17.6
2023-02-09T13:27:08.765Z,18.5
2023-02-09T13:35:33.348Z,17.2
2023-02-09T13:39:48.583Z,17.6
2023-02-09T13:41:54.841Z,16
2023-02-09T13:44:01.026Z,18.1
2023-02-09T13:46:07.985Z,18.3
2023-02-09T13:50:19.709Z,16.2
2023-02-09T13:52:25.904Z,17.8
2023-02-09T13:54:34.970Z,15.9
2023-02-09T13:56:41.172Z,15.4
2023-02-09T13:58:47.376Z,16.9
2023-02-09T14:00:53.649Z,15.5
2023-02-09T14:02:59.940Z,16.8
2023-02-09T14:05:06.177Z,17.1
2023-02-09T14:07:12.310Z,17.3
2023-02-09T14:09:21.316Z,14.8
2023-02-09T14:13:33.759Z,16
2023-02-09T14:22:21.321Z,15.4
2023-02-09T14:28:39.925Z,16.2
2023-02-09T14:30:46.136Z,16.1
2023-02-09T14:32:52.347Z,15.9
2023-02-09T14:34:58.554Z,14.5
2023-02-09T14:37:07.596Z,16.7
2023-02-09T14:39:13.797Z,16.9
2023-02-09T14:41:20.052Z,17.8
2023-02-09T14:43:26.234Z,17.4
2023-02-09T14:45:32.464Z,15.3
2023-02-09T14:47:38.688Z,15.6
2023-02-09T14:49:44.927Z,16.6
2023-02-09T14:54:00.169Z,19.4
2023-02-09T15:00:18.827Z,16.6
2023-02-09T15:02:25.041Z,16.5
2023-02-09T15:04:31.306Z,18.6
2023-02-09T15:06:40.260Z,18.8
2023-02-09T15:08:46.484Z,19.6
2023-02-09T15:10:52.729Z,19.7
2023-02-09T15:11:57.200Z,19.4
2023-02-09T15:16:09.697Z,17.9
2023-02-09T15:18:15.815Z,17.5
2023-02-09T15:26:43.470Z,18.9
2023-02-09T15:28:49.647Z,17.5
2023-02-09T15:30:55.961Z,21.1
2023-02-09T15:33:02.262Z,18.3
2023-02-09T15:35:11.266Z,20.3
2023-02-09T15:37:17.446Z,21.7
2023-02-09T15:39:23.667Z,17.1
2023-02-09T15:41:29.838Z,21.4
2023-02-09T15:43:36.034Z,20.3
2023-02-09T15:45:42.234Z,21.3
2023-02-09T15:47:48.505Z,19.6
2023-02-09T15:49:57.455Z,21.3
2023-02-09T15:52:03.645Z,21.3
2023-02-09T15:54:09.826Z,20.4
2023-02-09T15:56:16.015Z,19.7
2023-02-09T15:58:22.229Z,21.6
2023-02-09T16:00:28.409Z,19.8
2023-02-09T16:02:34.645Z,19.3
2023-02-09T16:04:43.618Z,20.4
2023-02-09T16:06:49.811Z,23.3
2023-02-09T16:08:56.014Z,21.2
2023-02-09T16:10:00.637Z,22.6
2023-02-09T16:14:13.006Z,22.3
2023-02-09T16:16:19.227Z,22.9
2023-02-09T16:18:28.245Z,20.9
2023-02-09T16:20:34.400Z,21.9
2023-02-09T16:22:40.613Z,23.8
2023-02-09T16:25:45.523Z,21.5
2023-02-09T16:26:53.004Z,23.8
2023-02-09T16:28:59.229Z,24.9
2023-02-09T16:33:14.383Z,23.5
2023-02-09T16:35:20.581Z,22.7
2023-02-09T16:37:26.880Z,21.6
2023-02-09T16:39:33.058Z,22.6
2023-02-09T16:41:39.273Z,21.8
2023-02-09T16:48:00.569Z,25.9
2023-02-09T16:50:06.783Z,24.1
2023-02-09T16:52:12.957Z,23.5
2023-02-09T16:54:19.136Z,24.5
2023-02-09T16:56:25.405Z,24.2
2023-02-09T17:00:37.938Z,24.4
2023-02-09T17:02:46.791Z,24.7
2023-02-09T17:04:52.997Z,23.7
2023-02-09T17:06:59.199Z,24
2023-02-09T17:08:03.707Z,24.7
2023-02-09T17:10:09.881Z,24.1
2023-02-09T17:12:16.088Z,22
2023-02-09T17:16:31.319Z,21.5
2023-02-09T17:20:43.680Z,22.9
2023-02-09T17:22:49.883Z,22
2023-02-09T17:24:56.119Z,24.1
2023-02-09T17:27:02.282Z,21.3
2023-02-09T17:29:08.493Z,27.5
2023-02-09T17:33:23.675Z,22.8
2023-02-09T17:35:57.944Z,26.7
2023-02-09T17:37:36.092Z,25.4
2023-02-09T17:39:42.312Z,23.5
2023-02-09T17:41:48.527Z,22.9
2023-02-09T17:43:54.677Z,22.6
2023-02-09T17:48:09.940Z,24.7
2023-02-09T17:54:28.488Z,27.8
2023-02-09T17:56:34.675Z,25.6
2023-02-09T17:58:40.891Z,23.5
2023-02-09T18:00:49.923Z,26.1
2023-02-09T18:02:56.157Z,27
2023-02-09T18:05:02.352Z,25.9
2023-02-09T18:07:28.190Z,24.8
2023-02-09T18:09:34.387Z,27.6
2023-02-09T18:11:40.595Z,29
2023-02-09T18:13:49.605Z,26.7
2023-02-09T18:15:55.794Z,26.8
2023-02-09T18:18:02.003Z,29.2
2023-02-09T18:20:08.303Z,27.2
2023-02-09T18:22:14.493Z,27.4
2023-02-09T18:24:20.699Z,25.6
2023-02-09T18:32:48.281Z,28.2
2023-02-09T18:37:00.686Z,29.7
2023-02-09T18:43:22.064Z,31
2023-02-09T18:45:28.269Z,28.9
2023-02-09T18:49:40.673Z,26.9
2023-02-09T18:51:46.847Z,32.8
2023-02-09T18:55:59.238Z,29.6
2023-02-09T18:58:08.229Z,33.8
2023-02-09T19:00:14.405Z,26.8
2023-02-09T19:02:20.624Z,35.6
2023-02-09T19:05:31.286Z,30.9
2023-02-09T19:09:43.838Z,35
2023-02-09T19:11:52.927Z,41.1
2023-02-09T19:13:59.086Z,38.2
2023-02-09T19:16:07.027Z,35
2023-02-09T19:22:25.526Z,35.8
2023-02-09T19:24:31.700Z,38.2
2023-02-09T19:26:40.893Z,39.7
2023-02-09T19:28:47.143Z,39.7
2023-02-09T19:30:53.410Z,37.3
2023-02-09T19:32:59.631Z,39
2023-02-09T19:35:05.923Z,40.6
2023-02-09T19:39:18.434Z,40.3
2023-02-09T19:41:41.362Z,38.4
2023-02-09T19:43:33.840Z,42
2023-02-09T19:47:46.338Z,41.3
2023-02-09T19:49:52.577Z,43.2
2023-02-09T19:51:58.832Z,42.1
2023-02-09T19:54:25.093Z,44.2
2023-02-09T19:56:45.689Z,44.1
2023-02-09T19:58:20.470Z,43.8
2023-02-09T20:01:31.446Z,44.9
2023-02-09T20:03:37.529Z,45.6
2023-02-09T20:05:43.937Z,45.5
2023-02-09T20:07:50.025Z,45.5
2023-02-09T20:09:59.211Z,49.6
2023-02-09T20:12:05.400Z,49.5
2023-02-09T20:14:11.628Z,44.1
2023-02-09T20:16:17.947Z,46.7
2023-02-09T20:18:24.109Z,46.7
2023-02-09T20:26:51.948Z,56.6
2023-02-09T20:28:58.248Z,60.8
2023-02-09T20:31:04.444Z,58.6
2023-02-09T20:33:10.653Z,57.1
2023-02-09T20:37:23.130Z,58.2
2023-02-09T20:39:32.259Z,69.1
2023-02-09T20:41:38.485Z,59.7
2023-02-09T20:45:51.003Z,67.3
2023-02-09T20:50:03.423Z,59.7
2023-02-09T20:52:09.621Z,62.3
2023-02-09T20:54:18.772Z,66.2
2023-02-09T20:58:31.254Z,63.7
2023-02-09T20:59:35.817Z,64.1
2023-02-09T21:01:42.031Z,60
2023-02-09T21:03:48.257Z,61.9
2023-02-09T21:05:54.507Z,63.1
2023-02-09T21:08:03.620Z,67.6
2023-02-09T21:10:16.185Z,63.6
2023-02-09T21:12:16.085Z,69.9
2023-02-09T21:16:28.567Z,65.8
2023-02-09T21:20:40.989Z,68.2
2023-02-09T21:22:50.143Z,66.9
2023-02-09T21:27:02.575Z,69.9
2023-02-09T21:29:08.788Z,68.9
2023-02-09T21:31:15.077Z,64.5
2023-02-09T21:33:21.240Z,67.6
2023-02-09T21:35:27.494Z,71.1
2023-02-09T21:39:42.955Z,71.9
2023-02-09T21:41:49.048Z,66.1
2023-02-09T21:43:55.268Z,69.5
2023-02-09T21:46:01.546Z,66.9
2023-02-09T21:48:07.716Z,69.8
2023-02-09T21:50:13.934Z,71.9
2023-02-09T21:52:23.058Z,77.5
2023-02-09T21:54:29.281Z,72.5
2023-02-09T21:56:35.480Z,78.5
2023-02-09T21:59:01.335Z,83.4
2023-02-09T22:03:13.775Z,80.3
2023-02-09T22:07:29.108Z,79.9
2023-02-09T22:13:47.717Z,82.1
2023-02-09T22:15:53.964Z,81.1
2023-02-09T22:18:00.188Z,82.8
2023-02-09T22:20:09.261Z,72.4
2023-02-09T22:22:15.465Z,89.4
2023-02-09T22:24:21.661Z,82.8
2023-02-09T22:26:27.894Z,84.8
2023-02-09T22:28:36.173Z,84.6
2023-02-09T22:30:40.420Z,88.7
2023-02-09T22:37:01.829Z,96.1
2023-02-09T22:39:08.048Z,88.6
2023-02-09T22:41:14.257Z,84.1
2023-02-09T22:45:26.650Z,86.2
2023-02-09T22:47:32.871Z,89.2
2023-02-09T22:51:48.175Z,91.5
2023-02-09T22:54:58.953Z,90.3
2023-02-09T22:57:05.169Z,90.8
2023-02-09T23:01:17.662Z,86.2
2023-02-09T23:03:26.674Z,95.1
2023-02-09T23:05:32.876Z,90.2
2023-02-09T23:07:39.055Z,83.7
2023-02-09T23:09:45.269Z,83.5
2023-02-09T23:11:51.473Z,79
2023-02-09T23:14:09.072Z,82
2023-02-09T23:16:03.895Z,79.9
2023-02-09T23:18:12.970Z,74.3
2023-02-09T23:20:19.165Z,77.5
2023-02-09T23:22:25.367Z,78.2
2023-02-09T23:24:31.560Z,75.2
2023-02-09T23:26:37.812Z,81.8
2023-02-09T23:28:43.996Z,78.3
2023-02-09T23:30:50.564Z,76
2023-02-09T23:32:59.392Z,81
2023-02-09T23:35:05.484Z,80.1
2023-02-09T23:37:18.794Z,78.7
2023-02-09T23:39:17.872Z,80.8
2023-02-09T23:47:45.545Z,81.1
2023-02-09T23:49:51.733Z,76.5
2023-02-09T23:51:57.932Z,76.2
2023-02-09T23:53:02.502Z,78.6
2023-02-09T23:55:08.707Z,78.4
