createdAt,value
2018-02-22T00:00:01.264Z,102669.58
2018-02-22T00:02:28.949Z,102666.67
2018-02-22T00:04:56.627Z,102670.45
2018-02-22T00:07:24.307Z,102663.76
2018-02-22T00:09:51.987Z,102664.06
2018-02-22T00:12:19.680Z,102668.48
2018-02-22T00:14:47.370Z,102666.61
2018-02-22T00:17:15.056Z,102671.72
2018-02-22T00:19:42.977Z,102666.48
2018-02-22T00:22:18.338Z,102663.20
2018-02-22T00:24:46.381Z,102660.42
2018-02-22T00:27:14.097Z,102656.20
2018-02-22T00:29:41.742Z,102654.42
2018-02-22T00:32:09.436Z,102653.08
2018-02-22T00:34:37.072Z,102652.86
2018-02-22T00:37:04.787Z,102651.80
2018-02-22T00:39:32.459Z,102644.33
2018-02-22T00:42:00.161Z,102646.02
2018-02-22T00:44:28.205Z,102646.55
2018-02-22T00:46:55.895Z,102646.33
2018-02-22T00:49:23.789Z,102648.66
2018-02-22T00:51:51.806Z,102644.72
2018-02-22T00:54:19.542Z,102644.03
2018-02-22T00:56:47.391Z,102642.70
2018-02-22T00:59:15.017Z,102639.71
2018-02-22T01:01:42.703Z,102636.50
2018-02-22T01:04:10.500Z,102638.25
2018-02-22T01:06:38.220Z,102633.94
2018-02-22T01:09:05.900Z,102637.42
2018-02-22T01:11:34.115Z,102634.73
2018-02-22T01:14:01.896Z,102634.30
2018-02-22T01:16:29.513Z,102637.05
2018-02-22T01:18:57.284Z,102634.77
2018-02-22T01:21:24.946Z,102638.34
2018-02-22T01:23:52.793Z,102634.10
2018-02-22T01:26:20.405Z,102637.88
2018-02-22T01:28:48.053Z,102637.97
2018-02-22T01:31:15.869Z,102633.26
2018-02-22T01:33:43.634Z,102638.98
2018-02-22T01:36:11.278Z,102642.16
2018-02-22T01:38:38.925Z,102639.08
2018-02-22T01:41:06.627Z,102640.05
2018-02-22T01:43:34.285Z,102635.05
2018-02-22T01:46:01.988Z,102637.91
2018-02-22T01:48:29.670Z,102629.80
2018-02-22T01:50:57.410Z,102635.87
2018-02-22T01:53:25.113Z,102629.89
2018-02-22T01:55:52.754Z,102631.91
2018-02-22T01:58:20.388Z,102626.29
2018-02-22T02:00:48.017Z,102626.06
2018-02-22T02:03:15.664Z,102623.63
2018-02-22T02:05:43.306Z,102623.41
2018-02-22T02:08:10.952Z,102625.55
2018-02-22T02:10:38.949Z,102624.50
2018-02-22T02:13:07.126Z,102625.29
2018-02-22T02:15:34.759Z,102626.81
2018-02-22T02:18:02.357Z,102625.00
2018-02-22T02:20:30.108Z,102626.00
2018-02-22T02:22:57.770Z,102625.36
2018-02-22T02:25:25.442Z,102630.29
2018-02-22T02:30:33.616Z,102617.02
2018-02-22T02:33:01.239Z,102629.28
2018-02-22T02:35:29.260Z,102623.16
2018-02-22T02:37:57.130Z,102618.31
2018-02-22T02:40:24.773Z,102623.25
2018-02-22T02:42:52.463Z,102621.17
2018-02-22T02:45:20.093Z,102618.51
2018-02-22T02:47:47.711Z,102612.05
2018-02-22T02:50:15.331Z,102614.48
2018-02-22T02:52:43.164Z,102615.13
2018-02-22T02:55:10.906Z,102606.50
2018-02-22T02:57:38.527Z,102611.62
2018-02-22T03:00:06.135Z,102607.47
2018-02-22T03:02:33.781Z,102606.50
2018-02-22T03:05:01.768Z,102603.61
2018-02-22T03:07:29.419Z,102606.98
2018-02-22T03:09:57.024Z,102603.70
2018-02-22T03:12:24.656Z,102604.22
2018-02-22T03:14:52.312Z,102600.00
2018-02-22T03:17:19.916Z,102606.98
2018-02-22T03:19:47.534Z,102600.33
2018-02-22T03:22:15.189Z,102605.84
2018-02-22T03:24:42.856Z,102598.58
2018-02-22T03:27:10.523Z,102598.28
2018-02-22T03:29:38.158Z,102601.98
2018-02-22T03:32:05.841Z,102595.30
2018-02-22T03:34:33.464Z,102605.63
2018-02-22T03:37:01.097Z,102597.18
2018-02-22T03:39:28.726Z,102602.31
2018-02-22T03:41:56.722Z,102600.75
2018-02-22T03:44:24.308Z,102600.04
2018-02-22T03:46:52.169Z,102604.45
2018-02-22T03:49:20.021Z,102606.27
2018-02-22T03:51:47.817Z,102605.23
2018-02-22T03:54:15.638Z,102599.71
2018-02-22T03:56:43.257Z,102602.05
2018-02-22T03:59:11.174Z,102602.57
2018-02-22T04:01:38.966Z,102600.11
2018-02-22T04:04:06.636Z,102603.25
2018-02-22T04:06:34.288Z,102610.20
2018-02-22T04:09:02.266Z,102610.06
2018-02-22T04:11:29.953Z,102610.55
2018-02-22T04:13:57.795Z,102613.22
2018-02-22T04:16:25.542Z,102610.42
2018-02-22T04:18:53.183Z,102615.03
2018-02-22T04:21:20.991Z,102610.33
2018-02-22T04:23:48.655Z,102609.28
2018-02-22T04:26:16.427Z,102610.06
2018-02-22T04:28:44.337Z,102614.34
2018-02-22T04:31:11.948Z,102618.11
2018-02-22T04:33:39.623Z,102617.74
2018-02-22T04:36:07.265Z,102619.17
2018-02-22T04:38:34.951Z,102622.12
2018-02-22T04:41:02.574Z,102626.11
2018-02-22T04:43:30.202Z,102623.97
2018-02-22T04:45:57.787Z,102620.56
2018-02-22T04:48:25.438Z,102621.47
2018-02-22T04:50:53.079Z,102629.97
2018-02-22T04:53:20.670Z,102623.08
2018-02-22T04:55:48.385Z,102619.70
2018-02-22T04:58:15.967Z,102619.91
2018-02-22T05:00:44.453Z,102619.80
2018-02-22T05:03:12.067Z,102619.91
2018-02-22T05:05:39.672Z,102617.50
2018-02-22T05:08:07.583Z,102619.34
2018-02-22T05:10:35.277Z,102618.20
2018-02-22T05:13:03.063Z,102625.95
2018-02-22T05:15:30.710Z,102615.99
2018-02-22T05:17:58.396Z,102617.13
2018-02-22T05:20:25.996Z,102621.59
2018-02-22T05:22:53.634Z,102617.38
2018-02-22T05:25:21.280Z,102611.02
2018-02-22T05:27:48.950Z,102619.32
2018-02-22T05:30:16.570Z,102617.24
2018-02-22T05:32:44.247Z,102617.15
2018-02-22T05:35:11.842Z,102612.53
2018-02-22T05:37:39.432Z,102609.06
2018-02-22T05:40:07.065Z,102612.83
2018-02-22T05:42:34.727Z,102607.86
2018-02-22T05:45:02.366Z,102607.47
2018-02-22T05:47:30.046Z,102603.83
2018-02-22T05:49:57.945Z,102609.72
2018-02-22T05:52:25.685Z,102613.42
2018-02-22T05:54:53.607Z,102615.89
2018-02-22T05:57:21.447Z,102617.55
2018-02-22T05:59:49.074Z,102619.34
2018-02-22T06:02:16.689Z,102616.31
2018-02-22T06:04:44.457Z,102616.50
2018-02-22T06:07:12.111Z,102624.16
2018-02-22T06:09:39.801Z,102628.05
2018-02-22T06:12:07.459Z,102626.48
2018-02-22T06:14:35.184Z,102628.66
2018-02-22T06:17:02.799Z,102619.93
2018-02-22T06:19:30.481Z,102624.92
2018-02-22T06:21:58.207Z,102624.11
2018-02-22T06:24:25.960Z,102631.37
2018-02-22T06:26:54.989Z,102631.76
2018-02-22T06:29:22.664Z,102634.42
2018-02-22T06:31:50.332Z,102633.61
2018-02-22T06:34:17.965Z,102634.94
2018-02-22T06:36:45.701Z,102626.72
2018-02-22T06:39:13.383Z,102633.28
2018-02-22T06:41:41.012Z,102630.72
2018-02-22T06:44:08.894Z,102629.00
2018-02-22T06:46:36.569Z,102626.86
2018-02-22T06:49:04.192Z,102632.77
2018-02-22T06:51:32.220Z,102631.85
2018-02-22T06:53:59.884Z,102637.78
2018-02-22T06:56:27.549Z,102636.64
2018-02-22T06:58:55.191Z,102640.92
2018-02-22T07:01:22.953Z,102641.67
2018-02-22T07:03:50.712Z,102641.06
2018-02-22T07:06:18.374Z,102641.48
2018-02-22T07:08:46.005Z,102643.95
2018-02-22T07:11:13.658Z,102648.70
2018-02-22T07:13:41.303Z,102646.56
2018-02-22T07:16:09.025Z,102642.67
2018-02-22T07:18:36.836Z,102644.75
2018-02-22T07:21:04.449Z,102648.59
2018-02-22T07:23:32.174Z,102650.02
2018-02-22T07:25:59.922Z,102652.48
2018-02-22T07:28:27.866Z,102656.05
2018-02-22T07:30:55.594Z,102655.52
2018-02-22T07:33:23.218Z,102652.56
2018-02-22T07:35:50.838Z,102648.95
2018-02-22T07:38:18.523Z,102649.80
2018-02-22T07:40:46.219Z,102653.73
2018-02-22T07:43:13.914Z,102654.63
2018-02-22T07:45:41.672Z,102654.72
2018-02-22T07:48:09.405Z,102651.39
2018-02-22T07:50:37.130Z,102653.31
2018-02-22T07:53:04.851Z,102660.95
2018-02-22T07:55:32.614Z,102657.13
2018-02-22T07:58:00.249Z,102659.05
2018-02-22T08:00:27.940Z,102656.04
2018-02-22T08:02:55.606Z,102657.83
2018-02-22T08:05:23.303Z,102664.13
2018-02-22T08:07:50.972Z,102664.91
2018-02-22T08:10:18.939Z,102664.27
2018-02-22T08:12:46.642Z,102660.53
2018-02-22T08:15:14.299Z,102664.39
2018-02-22T08:17:41.962Z,102669.23
2018-02-22T08:20:09.681Z,102666.23
2018-02-22T08:22:37.337Z,102665.55
2018-02-22T08:25:05.062Z,102668.27
2018-02-22T08:27:32.866Z,102669.86
2018-02-22T08:30:00.559Z,102664.55
2018-02-22T08:32:28.281Z,102668.70
2018-02-22T08:34:56.017Z,102664.02
2018-02-22T08:37:23.715Z,102667.84
2018-02-22T08:39:51.384Z,102661.33
2018-02-22T08:42:19.068Z,102662.72
2018-02-22T08:44:46.781Z,102667.99
2018-02-22T08:47:14.451Z,102668.46
2018-02-22T08:49:42.156Z,102660.19
2018-02-22T08:52:09.873Z,102654.10
2018-02-22T08:54:37.563Z,102654.41
2018-02-22T08:57:05.226Z,102653.41
2018-02-22T08:59:32.946Z,102656.86
2018-02-22T09:02:00.675Z,102656.38
2018-02-22T09:04:28.308Z,102655.69
2018-02-22T09:06:56.046Z,102657.37
2018-02-22T09:09:24.172Z,102666.11
2018-02-22T09:11:51.791Z,102658.64
2018-02-22T09:14:19.482Z,102658.03
2018-02-22T09:16:47.129Z,102657.11
2018-02-22T09:19:14.782Z,102656.19
2018-02-22T09:21:42.422Z,102665.23
2018-02-22T09:24:10.343Z,102658.90
2018-02-22T09:26:38.027Z,102656.52
2018-02-22T09:29:05.672Z,102661.97
2018-02-22T09:31:33.290Z,102657.77
2018-02-22T09:34:01.019Z,102669.99
2018-02-22T09:36:28.708Z,102667.75
2018-02-22T09:38:56.429Z,102671.55
2018-02-22T09:41:24.111Z,102665.20
2018-02-22T09:43:51.773Z,102666.02
2018-02-22T09:46:19.403Z,102666.25
2018-02-22T09:48:52.806Z,102660.81
2018-02-22T09:51:29.935Z,102664.72
2018-02-22T09:54:01.293Z,102671.73
2018-02-22T11:21:14.251Z,102659.80
2018-02-22T11:23:41.937Z,102666.48
2018-02-22T11:26:09.624Z,102661.51
2018-02-22T11:28:37.324Z,102658.02
2018-02-22T11:31:04.955Z,102662.34
2018-02-22T11:33:32.964Z,102662.95
2018-02-22T11:36:00.709Z,102666.05
2018-02-22T11:38:28.425Z,102670.17
2018-02-22T11:40:56.258Z,102670.77
2018-02-22T11:43:24.047Z,102671.52
2018-02-22T11:45:51.838Z,102672.75
2018-02-22T11:48:20.063Z,102666.16
2018-02-22T11:50:47.794Z,102668.84
2018-02-22T11:53:15.511Z,102663.81
2018-02-22T11:55:43.212Z,102665.22
2018-02-22T11:58:10.928Z,102664.09
2018-02-22T12:00:38.639Z,102658.53
2018-02-22T12:03:06.861Z,102664.41
2018-02-22T12:05:34.557Z,102665.05
2018-02-22T12:08:02.267Z,102659.28
2018-02-22T12:10:30.030Z,102661.32
2018-02-22T12:12:57.732Z,102653.72
2018-02-22T12:15:25.454Z,102654.75
2018-02-22T12:17:53.172Z,102657.73
2018-02-22T12:20:20.901Z,102654.45
2018-02-22T12:22:48.598Z,102652.39
2018-02-22T12:25:16.735Z,102658.06
2018-02-22T12:27:44.562Z,102649.72
2018-02-22T12:30:12.608Z,102649.29
2018-02-22T12:32:40.296Z,102642.91
2018-02-22T12:35:08.071Z,102642.11
2018-02-22T12:37:35.848Z,102636.44
2018-02-22T12:40:03.936Z,102635.91
2018-02-22T12:42:31.667Z,102638.08
2018-02-22T12:44:59.395Z,102633.44
2018-02-22T12:47:27.147Z,102630.45
2018-02-22T12:49:55.202Z,102627.48
2018-02-22T12:52:22.898Z,102622.14
2018-02-22T12:54:50.662Z,102614.09
2018-02-22T12:57:18.390Z,102614.28
2018-02-22T12:59:46.070Z,102619.73
2018-02-22T13:02:14.856Z,102606.85
2018-02-22T13:04:42.602Z,102604.38
2018-02-22T13:07:10.280Z,102586.33
2018-02-22T13:09:38.250Z,102589.63
2018-02-22T13:12:06.166Z,102585.75
2018-02-22T13:14:33.855Z,102583.97
2018-02-22T13:17:01.958Z,102579.86
2018-02-22T13:19:29.636Z,102583.97
2018-02-22T13:21:57.306Z,102577.70
2018-02-22T13:24:25.029Z,102574.61
2018-02-22T13:26:53.018Z,102572.95
2018-02-22T13:29:20.684Z,102575.13
2018-02-22T13:31:48.497Z,102574.20
2018-02-22T13:34:28.209Z,102566.56
2018-02-22T13:36:56.354Z,102571.63
2018-02-22T13:39:24.102Z,102557.39
2018-02-22T13:41:51.887Z,102557.28
2018-02-22T13:44:31.536Z,102555.02
2018-02-22T13:46:59.300Z,102549.95
2018-02-22T13:49:38.761Z,102550.52
2018-02-22T13:52:06.477Z,102542.48
2018-02-22T13:54:34.193Z,102540.11
2018-02-22T13:57:16.707Z,102540.20
2018-02-22T13:59:44.403Z,102545.88
2018-02-22T14:02:23.530Z,102538.16
2018-02-22T14:04:51.185Z,102543.01
2018-02-22T14:07:19.208Z,102543.04
2018-02-22T14:09:47.179Z,102535.20
2018-02-22T14:12:14.829Z,102533.84
2018-02-22T14:14:42.514Z,102534.13
2018-02-22T14:17:10.163Z,102528.86
2018-02-22T14:19:37.835Z,102530.32
2018-02-22T14:22:05.641Z,102525.90
2018-02-22T14:24:33.322Z,102526.28
2018-02-22T14:27:00.938Z,102528.48
2018-02-22T14:29:28.622Z,102519.48
2018-02-22T14:31:56.286Z,102519.09
2018-02-22T14:34:23.938Z,102521.55
2018-02-22T14:36:51.638Z,102518.36
2018-02-22T14:39:19.269Z,102518.72
2018-02-22T14:41:46.960Z,102519.42
2018-02-22T14:44:14.621Z,102518.58
2018-02-22T14:46:42.344Z,102516.88
2018-02-22T14:49:09.980Z,102514.18
2018-02-22T14:51:37.608Z,102515.00
2018-02-22T14:54:05.254Z,102512.34
2018-02-22T14:56:32.881Z,102507.97
2018-02-22T14:59:00.558Z,102510.06
2018-02-22T15:01:28.194Z,102510.24
2018-02-22T15:03:56.136Z,102509.43
2018-02-22T15:06:23.816Z,102517.38
2018-02-22T15:08:51.462Z,102517.69
2018-02-22T15:11:19.197Z,102516.22
2018-02-22T15:13:46.812Z,102518.98
2018-02-22T15:16:14.420Z,102514.98
2018-02-22T15:18:42.221Z,102523.36
2018-02-22T15:21:09.921Z,102522.72
2018-02-22T15:23:37.652Z,102523.66
2018-02-22T15:26:05.327Z,102526.56
2018-02-22T15:28:32.981Z,102523.88
2018-02-22T15:31:00.650Z,102523.02
2018-02-22T15:33:28.418Z,102526.89
2018-02-22T15:35:56.069Z,102523.51
2018-02-22T15:38:23.777Z,102515.83
2018-02-22T15:40:51.483Z,102518.30
2018-02-22T15:43:19.385Z,102509.55
2018-02-22T15:45:47.046Z,102513.79
2018-02-22T15:48:14.794Z,102512.14
2018-02-22T15:50:42.456Z,102513.79
2018-02-22T15:53:10.149Z,102513.23
2018-02-22T15:55:37.824Z,102500.47
2018-02-22T15:58:05.521Z,102505.31
2018-02-22T16:00:33.521Z,102505.34
2018-02-22T16:03:01.173Z,102512.45
2018-02-22T16:05:28.852Z,102511.40
2018-02-22T16:07:56.792Z,102511.40
2018-02-22T16:10:24.512Z,102513.77
2018-02-22T16:13:09.130Z,102509.04
2018-02-22T16:15:36.841Z,102503.20
2018-02-22T16:18:04.528Z,102505.27
2018-02-22T16:20:32.233Z,102503.36
2018-02-22T16:22:59.894Z,102501.71
2018-02-22T16:25:27.613Z,102492.34
2018-02-22T16:27:55.324Z,102489.33
2018-02-22T16:30:23.004Z,102492.23
2018-02-22T16:32:50.751Z,102494.08
2018-02-22T16:35:18.407Z,102497.73
2018-02-22T16:37:46.126Z,102498.25
2018-02-22T16:40:13.800Z,102498.69
2018-02-22T16:42:41.490Z,102496.95
2018-02-22T16:45:09.229Z,102498.61
2018-02-22T16:47:36.908Z,102494.17
2018-02-22T16:50:04.609Z,102496.59
2018-02-22T16:52:32.649Z,102497.74
2018-02-22T16:55:00.324Z,102505.26
2018-02-22T16:57:27.989Z,102502.16
2018-02-22T16:59:55.660Z,102498.70
2018-02-22T17:02:23.341Z,102500.30
2018-02-22T17:04:50.968Z,102493.01
2018-02-22T17:07:18.863Z,102495.59
2018-02-22T17:09:46.491Z,102502.50
2018-02-22T17:12:14.127Z,102501.98
2018-02-22T17:14:41.782Z,102501.28
2018-02-22T17:17:09.416Z,102507.77
2018-02-22T17:19:37.100Z,102506.22
2018-02-22T17:22:04.788Z,102505.63
2018-02-22T17:24:32.492Z,102503.27
2018-02-22T17:27:05.712Z,102508.42
2018-02-22T17:29:38.818Z,102508.31
2018-02-22T17:32:12.131Z,102515.82
2018-02-22T17:34:39.823Z,102520.65
2018-02-22T17:37:07.958Z,102517.98
2018-02-22T17:42:38.628Z,102517.06
2018-02-22T17:45:06.592Z,102508.03
2018-02-22T17:47:34.288Z,102514.81
2018-02-22T17:50:02.080Z,102515.84
2018-02-22T17:52:29.752Z,102519.52
2018-02-22T17:54:57.448Z,102512.95
2018-02-22T17:57:25.234Z,102515.94
2018-02-22T17:59:52.944Z,102512.84
2018-02-22T18:02:20.608Z,102513.59
2018-02-22T18:04:48.614Z,102511.63
2018-02-22T18:07:16.331Z,102517.17
2018-02-22T18:09:44.025Z,102516.75
2018-02-22T18:12:11.743Z,102511.92
2018-02-22T18:14:39.706Z,102507.72
2018-02-22T18:17:08.004Z,102512.26
2018-02-22T18:19:36.456Z,102511.63
2018-02-22T18:22:04.428Z,102517.41
2018-02-22T18:24:32.166Z,102514.30
2018-02-22T18:26:59.870Z,102519.96
2018-02-22T18:29:29.740Z,102514.09
2018-02-22T18:31:57.936Z,102515.64
2018-02-22T18:34:25.891Z,102510.50
2018-02-22T18:36:53.592Z,102515.85
2018-02-22T18:39:26.951Z,102509.98
2018-02-22T18:41:54.707Z,102509.48
2018-02-22T18:44:28.003Z,102512.47
2018-02-22T18:46:55.862Z,102514.52
2018-02-22T18:49:23.543Z,102511.95
2018-02-22T18:51:51.407Z,102517.73
2018-02-22T18:54:19.087Z,102515.55
2018-02-22T18:56:47.045Z,102512.88
2018-02-22T18:59:14.790Z,102514.54
2018-02-22T19:01:42.882Z,102516.90
2018-02-22T19:04:10.492Z,102515.24
2018-02-22T19:06:38.209Z,102509.73
2018-02-22T19:09:06.016Z,102519.36
2018-02-22T19:11:33.693Z,102515.88
2018-02-22T19:14:01.331Z,102514.03
2018-02-22T19:16:28.975Z,102513.74
2018-02-22T19:18:56.921Z,102508.19
2018-02-22T19:21:24.548Z,102510.77
2018-02-22T19:23:52.226Z,102512.80
2018-02-22T19:26:20.204Z,102510.77
2018-02-22T19:28:48.118Z,102510.34
2018-02-22T19:31:15.842Z,102507.36
2018-02-22T19:33:43.607Z,102504.37
2018-02-22T19:36:11.451Z,102508.59
2018-02-22T19:38:39.068Z,102504.37
2018-02-22T19:41:06.915Z,102503.35
2018-02-22T19:43:34.791Z,102506.97
2018-02-22T19:46:02.580Z,102504.30
2018-02-22T19:48:30.310Z,102508.09
2018-02-22T19:50:58.025Z,102509.54
2018-02-22T19:53:25.741Z,102501.11
2018-02-22T19:55:53.366Z,102504.59
2018-02-22T19:58:21.178Z,102502.55
2018-02-22T20:00:48.981Z,102498.44
2018-02-22T20:03:16.591Z,102505.42
2018-02-22T20:05:44.427Z,102511.26
2018-02-22T20:08:12.155Z,102511.26
2018-02-22T20:10:39.826Z,102510.45
2018-02-22T20:13:07.467Z,102507.88
2018-02-22T20:15:35.474Z,102511.67
2018-02-22T20:18:03.165Z,102512.20
2018-02-22T20:20:30.824Z,102508.37
2018-02-22T20:22:58.624Z,102508.09
2018-02-22T20:25:26.659Z,102514.83
2018-02-22T20:27:54.411Z,102507.45
2018-02-22T20:30:22.041Z,102516.69
2018-02-22T20:32:49.653Z,102524.38
2018-02-22T20:35:17.322Z,102523.57
2018-02-22T20:37:45.034Z,102516.69
2018-02-22T20:40:12.729Z,102520.68
2018-02-22T20:42:40.400Z,102518.92
2018-02-22T20:45:08.082Z,102521.30
2018-02-22T20:47:35.794Z,102519.02
2018-02-22T20:50:03.996Z,102518.42
2018-02-22T20:52:37.177Z,102519.85
2018-02-22T20:58:07.328Z,102513.28
2018-02-22T21:00:35.062Z,102518.56
2018-02-22T21:03:03.063Z,102522.17
2018-02-22T21:05:30.758Z,102521.34
2018-02-22T21:07:58.399Z,102514.28
2018-02-22T21:10:26.135Z,102524.42
2018-02-22T21:12:53.769Z,102521.16
2018-02-22T21:15:21.374Z,102522.56
2018-02-22T21:17:49.237Z,102521.76
2018-02-22T21:20:16.851Z,102525.33
2018-02-22T21:22:44.878Z,102527.60
2018-02-22T21:25:12.522Z,102521.42
2018-02-22T21:27:40.165Z,102524.52
2018-02-22T21:30:07.830Z,102520.82
2018-02-22T21:32:35.497Z,102527.27
2018-02-22T21:35:03.137Z,102529.52
2018-02-22T21:37:30.831Z,102527.78
2018-02-22T21:39:58.504Z,102521.81
2018-02-22T21:42:26.167Z,102519.05
2018-02-22T21:44:54.037Z,102519.58
2018-02-22T21:47:21.678Z,102517.92
2018-02-22T21:49:49.487Z,102518.63
2018-02-22T21:52:17.155Z,102522.41
2018-02-22T21:54:44.837Z,102529.08
2018-02-22T21:57:12.768Z,102519.84
2018-02-22T21:59:40.363Z,102520.78
2018-02-22T22:02:07.983Z,102522.61
2018-02-22T22:04:36.356Z,102523.23
2018-02-22T22:07:04.713Z,102520.44
2018-02-22T22:09:32.792Z,102513.87
2018-02-22T22:12:00.853Z,102519.09
2018-02-22T22:14:28.969Z,102512.41
2018-02-22T22:16:57.139Z,102514.66
2018-02-22T22:19:25.256Z,102522.54
2018-02-22T22:21:53.127Z,102527.55
2018-02-22T22:24:20.848Z,102523.37
2018-02-22T22:26:48.913Z,102519.27
2018-02-22T22:29:16.610Z,102528.80
2018-02-22T22:31:44.317Z,102522.19
2018-02-22T22:34:11.959Z,102521.50
2018-02-22T22:36:49.762Z,102526.80
2018-02-22T22:39:19.104Z,102524.76
2018-02-22T22:41:55.511Z,102523.93
2018-02-22T22:44:23.227Z,102527.00
2018-02-22T22:46:50.872Z,102520.93
2018-02-22T22:49:18.505Z,102517.54
2018-02-22T22:51:46.073Z,102517.22
2018-02-22T22:54:13.686Z,102517.74
2018-02-22T22:56:41.362Z,102519.67
2018-02-22T22:59:09.004Z,102518.97
2018-02-22T23:01:36.605Z,102523.08
2018-02-22T23:04:04.242Z,102519.77
2018-02-22T23:06:31.964Z,102517.00
2018-02-22T23:08:59.732Z,102517.32
2018-02-22T23:11:27.308Z,102516.30
2018-02-22T23:13:54.984Z,102515.53
2018-02-22T23:16:22.602Z,102517.30
2018-02-22T23:18:50.273Z,102520.17
2018-02-22T23:21:17.865Z,102517.29
2018-02-22T23:23:45.456Z,102517.70
2018-02-22T23:26:13.104Z,102515.85
2018-02-22T23:28:40.721Z,102519.85
2018-02-22T23:31:08.368Z,102521.96
2018-02-22T23:33:36.006Z,102524.03
2018-02-22T23:36:03.631Z,102524.63
2018-02-22T23:38:31.238Z,102521.67
2018-02-22T23:41:02.075Z,102518.48
2018-02-22T23:43:29.992Z,102522.98
2018-02-22T23:45:57.614Z,102522.87
2018-02-22T23:48:25.323Z,102520.91
2018-02-22T23:50:52.898Z,102523.16
2018-02-22T23:53:20.712Z,102516.80
2018-02-22T23:55:48.711Z,102519.07
2018-02-22T23:58:16.358Z,102517.42
