createdAt,value
2019-05-13T00:00:23.894Z,59.96
2019-05-13T00:02:54.432Z,60.08
2019-05-13T00:05:23.418Z,59.79
2019-05-13T00:07:53.943Z,60.06
2019-05-13T00:10:24.362Z,59.87
2019-05-13T00:12:53.966Z,59.92
2019-05-13T00:15:24.294Z,60.40
2019-05-13T00:17:54.335Z,60.30
2019-05-13T00:20:24.159Z,60.52
2019-05-13T00:22:53.803Z,60.68
2019-05-13T00:25:24.176Z,60.85
2019-05-13T00:27:53.667Z,60.73
2019-05-13T00:30:23.453Z,61.13
2019-05-13T00:32:51.954Z,61.35
2019-05-13T00:35:20.355Z,61.41
2019-05-13T00:37:48.999Z,61.73
2019-05-13T00:40:17.687Z,61.88
2019-05-13T00:42:46.325Z,62.08
2019-05-13T00:45:14.859Z,61.93
2019-05-13T00:47:43.986Z,62.12
2019-05-13T00:50:14.218Z,62.00
2019-05-13T00:52:44.890Z,62.32
2019-05-13T00:55:14.686Z,62.17
2019-05-13T00:57:44.118Z,62.28
2019-05-13T01:00:14.314Z,62.26
2019-05-13T01:02:44.609Z,62.29
2019-05-13T01:05:14.641Z,62.20
2019-05-13T01:07:44.316Z,62.27
2019-05-13T01:10:13.665Z,62.55
2019-05-13T01:12:44.019Z,61.73
2019-05-13T01:15:14.073Z,61.96
2019-05-13T01:17:44.713Z,61.59
2019-05-13T01:20:14.597Z,62.01
2019-05-13T01:22:44.088Z,61.99
2019-05-13T01:25:14.479Z,61.65
2019-05-13T01:27:44.212Z,61.57
2019-05-13T01:30:13.511Z,62.04
2019-05-13T01:32:44.500Z,62.66
2019-05-13T01:35:14.589Z,63.09
2019-05-13T01:37:45.666Z,63.59
2019-05-13T01:40:13.742Z,63.69
2019-05-13T01:42:44.369Z,63.91
2019-05-13T01:45:13.961Z,64.35
2019-05-13T01:47:44.060Z,64.64
2019-05-13T01:50:14.282Z,64.96
2019-05-13T01:52:44.557Z,65.47
2019-05-13T01:55:14.680Z,65.02
2019-05-13T01:57:44.249Z,65.31
2019-05-13T02:00:14.263Z,65.41
2019-05-13T02:02:44.586Z,65.20
2019-05-13T02:05:14.163Z,65.18
2019-05-13T02:07:54.563Z,65.61
2019-05-13T02:10:15.358Z,65.65
2019-05-13T02:12:44.548Z,65.75
2019-05-13T02:15:14.867Z,65.98
2019-05-13T02:17:44.650Z,66.07
2019-05-13T02:20:15.021Z,66.49
2019-05-13T02:22:44.545Z,66.49
2019-05-13T02:25:13.949Z,66.88
2019-05-13T02:27:44.019Z,67.08
2019-05-13T02:30:16.178Z,67.16
2019-05-13T02:32:43.569Z,67.72
2019-05-13T02:35:14.071Z,67.91
2019-05-13T02:37:43.417Z,67.86
2019-05-13T02:40:13.486Z,68.19
2019-05-13T02:42:43.658Z,68.37
2019-05-13T02:45:13.026Z,68.37
2019-05-13T02:47:44.214Z,68.75
2019-05-13T02:50:13.358Z,69.01
2019-05-13T02:52:44.475Z,69.09
2019-05-13T02:55:12.830Z,69.05
2019-05-13T02:57:43.626Z,69.04
2019-05-13T03:00:13.189Z,69.22
2019-05-13T03:02:43.905Z,69.48
2019-05-13T03:05:13.931Z,69.85
2019-05-13T03:07:42.969Z,70.04
2019-05-13T03:10:13.577Z,70.28
2019-05-13T03:12:42.808Z,70.35
2019-05-13T03:15:13.205Z,70.51
2019-05-13T03:17:53.325Z,70.86
2019-05-13T03:20:23.007Z,71.19
2019-05-13T03:22:52.768Z,70.99
2019-05-13T03:25:22.734Z,70.91
2019-05-13T03:27:54.172Z,71.28
2019-05-13T03:30:25.167Z,71.25
2019-05-13T03:33:00.396Z,71.31
2019-05-13T03:35:26.786Z,71.32
2019-05-13T03:37:53.596Z,71.28
2019-05-13T03:40:23.190Z,71.22
2019-05-13T03:42:53.780Z,71.29
2019-05-13T03:45:24.537Z,71.38
2019-05-13T03:47:54.613Z,71.57
2019-05-13T03:50:23.247Z,71.70
2019-05-13T03:52:52.534Z,71.77
2019-05-13T03:55:23.170Z,71.89
2019-05-13T03:57:53.331Z,71.60
2019-05-13T04:00:23.479Z,71.66
2019-05-13T04:02:53.290Z,71.91
2019-05-13T04:05:23.444Z,72.99
2019-05-13T04:07:52.625Z,73.15
2019-05-13T04:10:23.061Z,73.08
2019-05-13T04:12:53.021Z,73.17
2019-05-13T04:15:23.572Z,73.13
2019-05-13T04:17:53.152Z,73.30
2019-05-13T04:20:23.003Z,73.30
2019-05-13T04:22:53.363Z,73.31
2019-05-13T04:25:23.184Z,73.36
2019-05-13T04:27:53.381Z,73.30
2019-05-13T04:30:22.582Z,73.18
2019-05-13T04:32:53.362Z,73.27
2019-05-13T04:35:23.383Z,73.20
2019-05-13T04:37:52.930Z,73.00
2019-05-13T04:40:23.058Z,72.87
2019-05-13T04:42:53.623Z,72.48
2019-05-13T04:45:23.824Z,72.32
2019-05-13T04:47:52.964Z,72.31
2019-05-13T04:50:22.687Z,72.24
2019-05-13T04:52:52.959Z,72.32
2019-05-13T04:55:23.153Z,72.23
2019-05-13T04:57:53.537Z,72.05
2019-05-13T05:00:49.688Z,71.94
2019-05-13T05:03:44.672Z,71.93
2019-05-13T05:06:34.723Z,71.84
2019-05-13T05:09:28.806Z,71.80
2019-05-13T05:12:23.108Z,71.56
2019-05-13T05:15:17.368Z,71.20
2019-05-13T05:18:22.202Z,70.80
2019-05-13T05:21:05.632Z,70.61
2019-05-13T05:23:53.542Z,70.52
2019-05-13T05:26:47.354Z,70.54
2019-05-13T05:29:37.000Z,70.63
2019-05-13T05:32:21.430Z,70.76
2019-05-13T05:35:13.040Z,70.51
2019-05-13T05:38:04.385Z,70.49
2019-05-13T05:40:34.930Z,70.39
2019-05-13T05:43:06.505Z,70.63
2019-05-13T05:45:38.155Z,70.82
2019-05-13T05:48:08.252Z,70.88
2019-05-13T05:50:37.267Z,70.75
2019-05-13T05:53:07.014Z,70.38
2019-05-13T05:55:36.904Z,70.13
2019-05-13T05:58:07.151Z,69.89
2019-05-13T06:00:41.315Z,69.25
2019-05-13T06:03:09.174Z,69.06
2019-05-13T06:05:38.146Z,68.85
2019-05-13T06:08:06.886Z,68.18
2019-05-13T06:10:46.387Z,67.12
2019-05-13T06:13:05.470Z,67.11
2019-05-13T06:15:34.484Z,66.93
2019-05-13T06:18:02.959Z,66.68
2019-05-13T06:20:31.846Z,66.70
2019-05-13T06:23:02.355Z,66.47
2019-05-13T06:25:33.983Z,65.84
2019-05-13T06:28:02.410Z,64.76
2019-05-13T06:30:32.529Z,64.66
2019-05-13T06:33:01.623Z,64.55
2019-05-13T06:35:32.326Z,64.43
2019-05-13T06:38:01.447Z,64.36
2019-05-13T06:40:31.868Z,63.40
2019-05-13T06:43:01.470Z,62.70
2019-05-13T06:45:31.635Z,62.70
2019-05-13T06:48:06.367Z,62.61
2019-05-13T06:50:34.763Z,62.65
2019-05-13T06:53:03.525Z,62.65
2019-05-13T06:55:31.930Z,62.49
2019-05-13T06:58:02.193Z,62.29
2019-05-13T07:00:35.123Z,62.15
2019-05-13T07:03:05.913Z,62.49
2019-05-13T07:05:34.264Z,62.49
2019-05-13T07:08:02.659Z,62.67
2019-05-13T07:10:32.117Z,62.67
2019-05-13T07:13:02.205Z,62.22
2019-05-13T07:15:31.534Z,61.54
2019-05-13T07:18:02.344Z,61.54
2019-05-13T07:20:32.148Z,61.67
2019-05-13T07:23:01.618Z,60.74
2019-05-13T07:25:32.619Z,60.95
2019-05-13T07:28:02.106Z,61.32
2019-05-13T07:30:42.654Z,59.29
2019-05-13T07:33:12.584Z,59.29
2019-05-13T07:35:44.347Z,58.13
2019-05-13T07:38:11.898Z,58.13
2019-05-13T07:40:41.746Z,56.47
2019-05-13T07:43:16.914Z,57.03
2019-05-13T07:45:45.971Z,55.52
2019-05-13T07:48:21.256Z,55.87
2019-05-13T07:50:56.663Z,55.87
2019-05-13T07:53:19.203Z,49.40
2019-05-13T07:55:47.495Z,47.52
2019-05-13T07:58:16.243Z,45.57
2019-05-13T08:00:44.682Z,45.57
2019-05-13T08:03:21.381Z,44.76
2019-05-13T08:05:51.288Z,44.28
2019-05-13T08:08:21.902Z,44.28
2019-05-13T08:10:51.970Z,43.21
2019-05-13T08:13:22.534Z,43.21
2019-05-13T08:15:54.350Z,43.19
2019-05-13T08:18:22.190Z,43.19
2019-05-13T08:20:52.437Z,43.28
2019-05-13T08:23:21.752Z,44.11
2019-05-13T08:25:51.483Z,42.27
2019-05-13T08:28:22.612Z,43.84
2019-05-13T08:30:51.844Z,41.79
2019-05-13T08:33:22.612Z,41.25
2019-05-13T08:35:54.050Z,41.83
2019-05-13T08:38:22.950Z,40.53
2019-05-13T08:40:51.302Z,42.32
2019-05-13T08:43:22.387Z,42.43
2019-05-13T08:45:51.342Z,39.71
2019-05-13T08:48:22.173Z,40.10
2019-05-13T08:50:52.172Z,40.44
2019-05-13T08:53:21.287Z,37.88
2019-05-13T08:55:51.712Z,36.92
2019-05-13T08:58:21.706Z,37.86
2019-05-13T09:00:58.632Z,37.78
2019-05-13T09:03:25.249Z,38.39
2019-05-13T09:05:54.721Z,37.54
2019-05-13T09:08:24.249Z,37.34
2019-05-13T09:10:56.550Z,36.75
2019-05-13T09:13:23.302Z,37.51
2019-05-13T09:15:51.938Z,37.35
2019-05-13T09:18:22.698Z,38.26
2019-05-13T09:20:52.135Z,38.38
2019-05-13T09:23:25.009Z,36.10
2019-05-13T09:25:53.457Z,36.02
2019-05-13T09:28:22.221Z,36.36
2019-05-13T09:30:53.096Z,35.79
2019-05-13T09:33:21.906Z,36.75
2019-05-13T09:35:53.337Z,35.77
2019-05-13T09:38:22.130Z,33.70
2019-05-13T09:40:53.064Z,34.45
2019-05-13T09:43:22.157Z,33.30
2019-05-13T09:45:52.332Z,33.88
2019-05-13T09:48:22.453Z,33.52
2019-05-13T09:50:51.815Z,33.44
2019-05-13T09:53:22.264Z,32.86
2019-05-13T09:55:52.229Z,32.60
2019-05-13T09:58:22.333Z,32.70
2019-05-13T10:00:52.598Z,32.16
2019-05-13T10:03:25.310Z,32.28
2019-05-13T10:05:51.984Z,30.52
2019-05-13T10:08:22.054Z,30.98
2019-05-13T10:10:52.742Z,31.28
2019-05-13T10:13:23.108Z,31.59
2019-05-13T10:15:50.845Z,32.07
2019-05-13T10:18:21.628Z,30.50
2019-05-13T10:20:58.652Z,29.81
2019-05-13T10:23:26.237Z,30.84
2019-05-13T10:25:57.902Z,30.31
2019-05-13T10:28:26.949Z,31.30
2019-05-13T10:30:55.545Z,31.31
2019-05-13T10:33:24.542Z,31.55
2019-05-13T10:35:53.279Z,29.03
2019-05-13T10:38:25.088Z,30.06
2019-05-13T10:40:52.440Z,29.09
2019-05-13T10:43:30.964Z,30.36
2019-05-13T10:45:52.353Z,30.83
2019-05-13T10:48:22.094Z,30.68
2019-05-13T10:50:52.949Z,28.82
2019-05-13T10:53:22.145Z,29.84
2019-05-13T10:55:52.275Z,29.29
2019-05-13T10:58:23.274Z,30.18
2019-05-13T11:00:53.775Z,29.02
2019-05-13T11:03:23.183Z,28.09
2019-05-13T11:05:52.756Z,30.16
2019-05-13T11:08:22.623Z,29.75
2019-05-13T11:10:53.166Z,29.03
2019-05-13T11:13:23.180Z,28.32
2019-05-13T11:15:58.019Z,28.27
2019-05-13T11:18:24.589Z,27.55
2019-05-13T11:20:53.029Z,27.97
2019-05-13T11:23:23.265Z,29.32
2019-05-13T11:25:52.389Z,28.38
2019-05-13T11:28:20.930Z,28.36
2019-05-13T11:30:51.982Z,28.61
2019-05-13T11:33:21.528Z,28.28
2019-05-13T11:35:52.370Z,28.00
2019-05-13T11:38:22.096Z,29.40
2019-05-13T11:40:52.322Z,28.42
2019-05-13T11:43:27.890Z,27.90
2019-05-13T11:45:52.505Z,27.58
2019-05-13T11:48:23.457Z,27.92
2019-05-13T11:50:53.922Z,27.44
2019-05-13T11:53:37.804Z,28.20
2019-05-13T11:55:52.426Z,26.81
2019-05-13T11:58:20.951Z,27.03
2019-05-13T12:00:55.991Z,28.71
2019-05-13T12:03:25.404Z,26.98
2019-05-13T12:05:54.203Z,29.04
2019-05-13T12:08:23.063Z,27.06
2019-05-13T12:10:52.276Z,28.23
2019-05-13T12:13:23.256Z,28.97
2019-05-13T12:15:54.322Z,29.74
2019-05-13T12:18:30.612Z,29.21
2019-05-13T12:21:02.870Z,29.09
2019-05-13T12:23:32.219Z,29.61
2019-05-13T12:26:04.161Z,30.09
2019-05-13T12:28:30.979Z,30.40
2019-05-13T12:31:02.925Z,29.22
2019-05-13T12:33:32.368Z,30.88
2019-05-13T12:36:02.007Z,31.30
2019-05-13T12:38:32.533Z,29.19
2019-05-13T12:41:03.803Z,27.70
2019-05-13T12:43:31.994Z,27.84
2019-05-13T12:46:02.411Z,28.94
2019-05-13T12:48:30.606Z,29.65
2019-05-13T12:50:59.156Z,30.53
2019-05-13T12:53:27.576Z,28.57
2019-05-13T12:55:56.685Z,28.92
2019-05-13T12:58:25.735Z,28.58
2019-05-13T13:00:54.197Z,29.81
2019-05-13T13:03:28.162Z,28.85
2019-05-13T13:06:21.157Z,29.73
2019-05-13T13:08:41.895Z,28.68
2019-05-13T13:10:56.765Z,30.01
2019-05-13T13:13:52.474Z,28.39
2019-05-13T13:15:55.284Z,28.76
2019-05-13T13:18:23.719Z,29.09
2019-05-13T13:21:00.893Z,29.24
2019-05-13T13:23:23.418Z,28.05
2019-05-13T13:25:56.715Z,29.27
2019-05-13T13:28:23.808Z,28.01
2019-05-13T13:30:53.270Z,27.67
2019-05-13T13:33:22.032Z,27.85
2019-05-13T13:35:58.932Z,29.21
2019-05-13T13:38:25.080Z,28.96
2019-05-13T13:40:53.442Z,28.57
2019-05-13T13:43:24.769Z,29.61
2019-05-13T13:46:07.712Z,28.74
2019-05-13T13:48:25.355Z,28.02
2019-05-13T13:50:55.981Z,27.87
2019-05-13T13:53:26.028Z,28.63
2019-05-13T13:55:55.839Z,28.01
2019-05-13T13:58:25.460Z,28.65
2019-05-13T14:01:04.991Z,28.01
2019-05-13T14:03:24.118Z,27.63
2019-05-13T14:05:53.698Z,27.83
2019-05-13T14:08:22.819Z,28.11
2019-05-13T14:10:51.601Z,29.48
2019-05-13T14:13:21.767Z,28.54
2019-05-13T14:15:52.687Z,28.16
2019-05-13T14:18:26.386Z,28.95
2019-05-13T14:20:52.909Z,29.86
2019-05-13T14:23:21.569Z,28.79
2019-05-13T14:25:52.983Z,28.75
2019-05-13T14:28:22.866Z,28.21
2019-05-13T14:30:51.560Z,28.43
2019-05-13T14:33:20.605Z,29.66
2019-05-13T14:35:49.000Z,28.19
2019-05-13T14:38:17.386Z,28.35
2019-05-13T14:40:46.002Z,28.37
2019-05-13T14:43:14.537Z,28.18
2019-05-13T14:45:42.794Z,29.02
2019-05-13T14:48:12.639Z,29.00
2019-05-13T14:50:41.739Z,28.56
2019-05-13T14:53:10.291Z,28.68
2019-05-13T14:55:38.678Z,28.19
2019-05-13T14:58:07.480Z,28.51
2019-05-13T15:00:35.880Z,28.50
2019-05-13T15:03:05.652Z,28.71
2019-05-13T15:05:38.821Z,28.84
2019-05-13T15:08:07.813Z,27.52
2019-05-13T15:10:36.642Z,28.76
2019-05-13T15:13:05.362Z,28.37
2019-05-13T15:15:33.826Z,28.67
2019-05-13T15:18:02.228Z,28.25
2019-05-13T15:20:33.091Z,28.15
2019-05-13T15:23:02.919Z,28.02
2019-05-13T15:25:33.020Z,28.51
2019-05-13T15:28:02.964Z,28.54
2019-05-13T15:30:31.678Z,27.97
2019-05-13T15:33:03.414Z,28.91
2019-05-13T15:35:32.234Z,28.52
2019-05-13T15:38:01.371Z,28.70
2019-05-13T15:40:31.210Z,30.16
2019-05-13T15:43:02.234Z,29.28
2019-05-13T15:45:31.912Z,29.17
2019-05-13T15:48:02.098Z,28.02
2019-05-13T15:50:31.873Z,30.37
2019-05-13T15:53:02.899Z,29.29
2019-05-13T15:55:30.814Z,28.94
2019-05-13T15:57:59.200Z,29.21
2019-05-13T16:00:27.881Z,29.86
2019-05-13T16:02:56.594Z,29.42
2019-05-13T16:05:24.978Z,29.46
2019-05-13T16:07:53.413Z,28.83
2019-05-13T16:10:21.839Z,28.66
2019-05-13T16:12:51.795Z,29.51
2019-05-13T16:15:21.732Z,29.51
2019-05-13T16:17:52.104Z,29.61
2019-05-13T16:20:21.378Z,30.04
2019-05-13T16:22:52.530Z,29.90
2019-05-13T16:25:20.012Z,29.67
2019-05-13T16:27:48.420Z,29.76
2019-05-13T16:30:17.351Z,29.81
2019-05-13T16:32:52.126Z,29.90
2019-05-13T16:35:26.984Z,30.31
2019-05-13T16:38:01.840Z,29.34
2019-05-13T16:40:36.157Z,28.83
2019-05-13T16:43:01.372Z,29.10
2019-05-13T16:45:32.338Z,29.46
2019-05-13T16:48:04.072Z,29.31
2019-05-13T16:50:47.056Z,29.39
2019-05-13T16:53:15.674Z,29.34
2019-05-13T16:55:44.388Z,29.66
2019-05-13T16:58:12.797Z,30.16
2019-05-13T17:00:42.450Z,29.48
2019-05-13T17:03:11.556Z,29.79
2019-05-13T17:05:41.954Z,29.94
2019-05-13T17:08:10.080Z,30.03
2019-05-13T17:10:38.468Z,29.93
2019-05-13T17:13:06.891Z,30.11
2019-05-13T17:15:35.757Z,30.37
2019-05-13T17:18:11.565Z,30.70
2019-05-13T17:20:34.256Z,30.85
2019-05-13T17:23:02.647Z,30.75
2019-05-13T17:25:31.084Z,30.09
2019-05-13T17:27:59.465Z,30.63
2019-05-13T17:30:27.927Z,29.78
2019-05-13T17:32:56.313Z,29.99
2019-05-13T17:35:24.715Z,29.42
2019-05-13T17:37:53.399Z,29.63
2019-05-13T17:40:22.486Z,29.86
2019-05-13T17:42:50.973Z,29.94
2019-05-13T17:45:22.011Z,29.96
2019-05-13T17:47:52.034Z,29.87
2019-05-13T17:50:22.294Z,29.88
2019-05-13T17:52:51.394Z,29.82
2019-05-13T17:55:22.081Z,29.96
2019-05-13T17:57:50.003Z,30.31
2019-05-13T18:00:18.533Z,30.71
2019-05-13T18:02:46.912Z,30.88
2019-05-13T18:05:15.939Z,30.46
2019-05-13T18:07:44.344Z,30.37
2019-05-13T18:10:14.460Z,30.73
2019-05-13T18:12:43.136Z,30.30
2019-05-13T18:15:11.954Z,30.38
2019-05-13T18:17:41.814Z,29.96
2019-05-13T18:20:10.442Z,30.80
2019-05-13T18:22:38.954Z,30.91
2019-05-13T18:25:08.281Z,30.82
2019-05-13T18:27:36.696Z,30.84
2019-05-13T18:30:08.082Z,31.30
2019-05-13T18:32:36.476Z,31.65
2019-05-13T18:35:07.047Z,31.25
2019-05-13T18:37:35.502Z,31.54
2019-05-13T18:40:11.426Z,31.88
2019-05-13T18:42:42.070Z,31.62
2019-05-13T18:45:13.002Z,31.44
2019-05-13T18:47:57.013Z,31.67
2019-05-13T18:50:25.461Z,31.91
2019-05-13T18:52:55.477Z,32.49
2019-05-13T18:55:23.890Z,32.66
2019-05-13T18:57:52.262Z,32.69
2019-05-13T19:00:21.758Z,32.52
2019-05-13T19:02:51.181Z,32.98
2019-05-13T19:05:21.246Z,33.10
2019-05-13T19:07:51.266Z,32.85
2019-05-13T19:10:22.061Z,32.88
2019-05-13T19:12:50.325Z,33.30
2019-05-13T19:15:21.134Z,33.40
2019-05-13T19:17:49.098Z,33.44
2019-05-13T19:20:17.941Z,33.46
2019-05-13T19:22:46.433Z,34.06
2019-05-13T19:25:14.877Z,34.42
2019-05-13T19:27:43.282Z,34.59
2019-05-13T19:30:12.450Z,34.86
2019-05-13T19:32:41.703Z,35.03
2019-05-13T19:35:11.662Z,35.03
2019-05-13T19:37:42.453Z,35.15
2019-05-13T19:40:13.025Z,35.20
2019-05-13T19:42:46.615Z,35.30
2019-05-13T19:45:15.160Z,35.73
2019-05-13T19:47:43.582Z,36.27
2019-05-13T19:50:16.460Z,35.99
2019-05-13T19:52:45.288Z,35.64
2019-05-13T19:55:13.856Z,36.15
2019-05-13T19:57:42.657Z,36.61
2019-05-13T20:00:14.172Z,36.46
2019-05-13T20:02:42.274Z,36.80
2019-05-13T20:05:12.903Z,36.68
2019-05-13T20:07:41.973Z,36.98
2019-05-13T20:10:11.939Z,37.22
2019-05-13T20:12:41.980Z,37.36
2019-05-13T20:15:11.723Z,37.64
2019-05-13T20:17:41.629Z,37.62
2019-05-13T20:20:12.333Z,37.48
2019-05-13T20:22:42.236Z,37.92
2019-05-13T20:25:13.068Z,38.28
2019-05-13T20:27:42.215Z,37.91
2019-05-13T20:30:11.449Z,38.35
2019-05-13T20:32:39.886Z,38.63
2019-05-13T20:35:08.407Z,38.74
2019-05-13T20:37:36.805Z,38.65
2019-05-13T20:40:06.062Z,38.82
2019-05-13T20:42:34.511Z,39.04
2019-05-13T20:45:02.952Z,39.55
2019-05-13T20:47:33.294Z,39.49
2019-05-13T20:50:02.448Z,39.70
2019-05-13T20:52:31.496Z,40.02
2019-05-13T20:55:01.835Z,40.05
2019-05-13T20:57:35.522Z,40.24
2019-05-13T21:00:05.920Z,40.71
2019-05-13T21:02:34.318Z,40.91
2019-05-13T21:05:03.163Z,41.04
2019-05-13T21:07:32.141Z,41.54
2019-05-13T21:10:01.441Z,41.46
2019-05-13T21:12:31.349Z,42.06
2019-05-13T21:15:01.495Z,42.29
2019-05-13T21:17:30.040Z,42.34
2019-05-13T21:19:59.851Z,42.45
2019-05-13T21:22:29.111Z,42.42
2019-05-13T21:24:57.797Z,42.84
2019-05-13T21:27:27.483Z,42.98
2019-05-13T21:29:55.858Z,43.29
2019-05-13T21:32:24.590Z,43.25
2019-05-13T21:34:52.998Z,43.39
2019-05-13T21:37:22.194Z,43.27
2019-05-13T21:39:51.718Z,43.89
2019-05-13T21:42:21.635Z,43.99
2019-05-13T21:44:51.332Z,44.04
2019-05-13T21:47:21.870Z,44.26
2019-05-13T21:49:51.577Z,44.17
2019-05-13T21:52:21.571Z,44.43
2019-05-13T21:54:51.621Z,44.94
2019-05-13T21:57:20.162Z,45.06
2019-05-13T21:59:48.550Z,45.06
2019-05-13T22:02:17.255Z,45.50
2019-05-13T22:04:45.892Z,45.48
2019-05-13T22:07:14.638Z,45.50
2019-05-13T22:09:43.330Z,45.74
2019-05-13T22:12:11.733Z,46.43
2019-05-13T22:14:41.229Z,46.43
2019-05-13T22:17:12.205Z,46.46
2019-05-13T22:19:41.969Z,46.53
2019-05-13T22:22:11.626Z,46.97
2019-05-13T22:24:41.819Z,47.20
2019-05-13T22:27:13.005Z,47.41
2019-05-13T22:29:41.456Z,47.55
2019-05-13T22:32:11.438Z,47.83
2019-05-13T22:34:41.745Z,47.53
2019-05-13T22:37:11.700Z,47.53
2019-05-13T22:39:42.076Z,48.32
2019-05-13T22:42:12.477Z,48.32
2019-05-13T22:44:41.863Z,48.83
2019-05-13T22:47:13.016Z,48.94
2019-05-13T22:49:40.546Z,48.94
2019-05-13T22:52:11.288Z,48.67
2019-05-13T22:54:41.072Z,48.67
2019-05-13T22:57:11.981Z,48.91
2019-05-13T22:59:41.436Z,48.88
2019-05-13T23:02:09.891Z,48.65
2019-05-13T23:04:38.564Z,48.89
2019-05-13T23:07:08.086Z,48.89
2019-05-13T23:09:36.767Z,49.37
2019-05-13T23:12:05.179Z,49.30
2019-05-13T23:14:33.565Z,49.50
2019-05-13T23:17:02.394Z,49.30
2019-05-13T23:19:32.279Z,49.43
2019-05-13T23:22:01.561Z,49.75
2019-05-13T23:24:31.209Z,49.75
2019-05-13T23:27:01.909Z,49.46
2019-05-13T23:29:31.760Z,49.46
2019-05-13T23:32:01.465Z,50.08
2019-05-13T23:34:31.795Z,50.08
2019-05-13T23:37:00.077Z,50.64
2019-05-13T23:39:28.819Z,50.37
2019-05-13T23:41:57.204Z,50.79
2019-05-13T23:44:28.229Z,50.71
2019-05-13T23:46:55.710Z,50.80
2019-05-13T23:49:24.399Z,50.80
2019-05-13T23:51:52.804Z,51.03
2019-05-13T23:54:22.026Z,51.53
2019-05-13T23:56:50.415Z,51.85
2019-05-13T23:59:18.797Z,51.56
