createdAt,value
2022-10-11T00:00:01.977Z,9.33
2022-10-11T00:15:59.489Z,9.28
2022-10-11T00:31:01.865Z,9.17
2022-10-11T00:46:04.211Z,9.06
2022-10-11T01:00:00.823Z,9.06
2022-10-11T01:16:03.535Z,8.83
2022-10-11T01:31:00.320Z,8.72
2022-10-11T01:46:03.010Z,8.61
2022-10-11T01:59:59.783Z,8.56
2022-10-11T02:16:02.694Z,8.56
2022-10-11T02:30:59.628Z,8.56
2022-10-11T02:46:02.579Z,8.72
2022-10-11T03:00:04.219Z,8.83
2022-10-11T03:16:03.551Z,8.89
2022-10-11T03:31:03.561Z,8.89
2022-10-11T03:46:00.478Z,8.94
2022-10-11T04:00:02.578Z,8.94
2022-10-11T04:16:00.025Z,9
2022-10-11T04:31:02.256Z,9.17
2022-10-11T04:46:04.737Z,9.22
2022-10-11T05:00:01.431Z,9.28
2022-10-11T05:16:08.234Z,9.33
2022-10-11T05:31:01.193Z,9.33
2022-10-11T05:46:03.657Z,9.33
2022-10-11T06:00:00.373Z,9.33
2022-10-11T06:16:03.252Z,9.5
2022-10-11T06:31:00.025Z,9.61
2022-10-11T06:46:03.363Z,9.83
2022-10-11T07:00:05.566Z,10
2022-10-11T07:16:01.976Z,10.22
2022-10-11T07:31:03.877Z,10.56
2022-10-11T07:46:01.005Z,11.17
2022-10-11T08:00:03.171Z,11.83
2022-10-11T08:16:00.559Z,12.56
2022-10-11T08:31:02.861Z,13.72
2022-10-11T08:46:00.205Z,15.11
2022-10-11T09:00:02.334Z,16
2022-10-11T09:15:59.780Z,16.06
2022-10-11T09:31:01.671Z,16.28
2022-10-11T09:46:04.109Z,16.67
2022-10-11T10:00:00.790Z,17.22
2022-10-11T10:16:03.454Z,17.28
2022-10-11T10:31:00.468Z,17.17
2022-10-11T10:46:03.005Z,17.5
2022-10-11T10:59:59.830Z,17.83
2022-10-11T11:16:02.631Z,18.44
2022-10-11T11:30:59.425Z,18.78
2022-10-11T11:46:01.639Z,19.17
2022-10-11T12:00:03.887Z,19.61
2022-10-11T12:16:01.294Z,19.78
2022-10-11T12:31:04.042Z,20.11
2022-10-11T12:46:00.821Z,20.44
2022-10-11T13:00:03.183Z,20.33
2022-10-11T13:16:12.177Z,20.28
2022-10-11T13:31:02.954Z,20.28
2022-10-11T13:45:59.818Z,20.22
2022-10-11T14:00:02.053Z,20.22
2022-10-11T14:16:04.569Z,20.33
2022-10-11T14:31:01.736Z,20.5
2022-10-11T14:46:04.450Z,20.39
2022-10-11T15:00:00.941Z,20.28
2022-10-11T15:16:03.600Z,19.89
2022-10-11T15:31:00.364Z,19.22
2022-10-11T15:46:03.027Z,18.61
2022-10-11T15:59:59.690Z,18.17
2022-10-11T16:16:02.190Z,17.5
2022-10-11T16:30:59.365Z,17.11
2022-10-11T16:46:01.695Z,16.67
2022-10-11T17:00:03.663Z,16.28
2022-10-11T17:16:01.202Z,15.89
2022-10-11T17:31:03.514Z,15.56
2022-10-11T17:46:00.454Z,15.17
2022-10-11T18:00:02.644Z,14.94
2022-10-11T18:15:59.964Z,14.67
2022-10-11T18:31:02.049Z,14.39
2022-10-11T18:46:05.421Z,14.11
2022-10-11T19:00:11.744Z,13.94
2022-10-11T19:16:04.141Z,13.78
2022-10-11T19:31:00.965Z,13.61
2022-10-11T19:46:03.390Z,13.39
2022-10-11T20:00:00.487Z,13.17
2022-10-11T20:16:02.875Z,12.78
2022-10-11T20:31:00.153Z,12.44
2022-10-11T20:46:02.166Z,12.17
2022-10-11T20:59:59.389Z,11.89
2022-10-11T21:16:01.767Z,11.61
2022-10-11T21:31:04.142Z,11.33
2022-10-11T21:46:01.110Z,11.17
2022-10-11T22:00:03.083Z,11.06
2022-10-11T22:16:00.297Z,11
2022-10-11T22:31:02.600Z,11
2022-10-11T22:45:59.774Z,10.94
2022-10-11T23:00:01.929Z,10.83
2022-10-11T23:15:59.553Z,10.78
2022-10-11T23:31:02.377Z,10.72
2022-10-11T23:46:04.322Z,10.56
