createdAt,value
2018-05-02T00:00:29.169Z,1.80
2018-05-02T00:01:29.086Z,2.60
2018-05-02T00:02:29.028Z,1.90
2018-05-02T00:03:28.948Z,2.00
2018-05-02T00:04:28.887Z,1.60
2018-05-02T00:05:28.816Z,1.80
2018-05-02T00:06:28.746Z,2.00
2018-05-02T00:07:28.675Z,3.00
2018-05-02T00:08:28.609Z,2.70
2018-05-02T00:09:28.544Z,1.90
2018-05-02T00:10:28.466Z,2.50
2018-05-02T00:11:28.401Z,2.30
2018-05-02T00:12:28.329Z,1.40
2018-05-02T00:13:28.277Z,2.20
2018-05-02T00:14:28.205Z,2.00
2018-05-02T00:15:28.121Z,3.10
2018-05-02T00:16:28.063Z,1.70
2018-05-02T00:17:28.001Z,2.80
2018-05-02T00:18:27.935Z,2.10
2018-05-02T00:19:27.859Z,1.50
2018-05-02T00:20:27.791Z,1.90
2018-05-02T00:21:27.721Z,2.00
2018-05-02T00:22:27.649Z,1.70
2018-05-02T00:23:27.594Z,1.70
2018-05-02T00:24:27.529Z,3.50
2018-05-02T00:25:27.449Z,2.10
2018-05-02T00:26:27.396Z,3.30
2018-05-02T00:27:27.327Z,2.40
2018-05-02T00:28:27.235Z,1.70
2018-05-02T00:29:27.179Z,2.40
2018-05-02T00:30:27.110Z,1.80
2018-05-02T00:31:27.054Z,1.70
2018-05-02T00:32:26.984Z,1.50
2018-05-02T00:33:26.897Z,1.60
2018-05-02T00:34:26.836Z,1.60
2018-05-02T00:35:26.761Z,2.10
2018-05-02T00:36:26.703Z,2.30
2018-05-02T00:37:26.625Z,2.40
2018-05-02T00:38:26.562Z,1.70
2018-05-02T00:39:26.497Z,2.00
2018-05-02T00:40:26.417Z,2.50
2018-05-02T00:41:26.355Z,1.70
2018-05-02T00:42:26.284Z,3.00
2018-05-02T00:43:26.234Z,2.50
2018-05-02T00:44:26.151Z,2.70
2018-05-02T00:45:26.100Z,1.80
2018-05-02T00:46:26.016Z,2.30
2018-05-02T00:47:25.943Z,3.20
2018-05-02T00:48:25.875Z,2.00
2018-05-02T00:49:25.825Z,1.80
2018-05-02T00:50:25.735Z,2.30
2018-05-02T00:51:25.693Z,2.40
2018-05-02T00:52:25.607Z,2.30
2018-05-02T00:53:25.548Z,3.00
2018-05-02T00:54:25.467Z,3.00
2018-05-02T00:55:25.399Z,2.50
2018-05-02T00:56:25.337Z,1.70
2018-05-02T00:57:25.278Z,2.40
2018-05-02T00:58:25.191Z,2.00
2018-05-02T00:59:25.123Z,2.30
2018-05-02T01:00:25.059Z,1.90
2018-05-02T01:01:25.007Z,1.70
2018-05-02T01:02:24.915Z,2.10
2018-05-02T01:03:24.845Z,1.80
2018-05-02T01:04:24.789Z,1.60
2018-05-02T01:05:24.711Z,1.70
2018-05-02T01:06:24.664Z,3.20
2018-05-02T01:07:24.580Z,1.80
2018-05-02T01:08:24.532Z,3.10
2018-05-02T01:09:24.459Z,2.60
2018-05-02T01:10:24.388Z,2.10
2018-05-02T01:11:24.318Z,1.60
2018-05-02T01:12:24.235Z,2.30
2018-05-02T01:13:24.165Z,2.20
2018-05-02T01:14:24.093Z,1.80
2018-05-02T01:15:24.027Z,4.20
2018-05-02T01:16:23.975Z,3.10
2018-05-02T01:17:23.889Z,2.60
2018-05-02T01:18:23.822Z,2.00
2018-05-02T01:19:23.774Z,2.30
2018-05-02T01:20:23.700Z,2.40
2018-05-02T01:21:23.630Z,2.70
2018-05-02T01:22:23.553Z,2.90
2018-05-02T01:23:23.471Z,2.20
2018-05-02T01:24:23.407Z,1.90
2018-05-02T01:25:23.357Z,3.70
2018-05-02T01:26:23.264Z,2.60
2018-05-02T01:27:23.197Z,2.20
2018-05-02T01:28:23.143Z,1.80
2018-05-02T01:29:23.077Z,3.60
2018-05-02T01:30:23.004Z,2.50
2018-05-02T01:31:22.945Z,3.30
2018-05-02T01:32:22.875Z,1.70
2018-05-02T01:33:22.804Z,2.70
2018-05-02T01:34:22.743Z,1.70
2018-05-02T01:35:22.655Z,2.90
2018-05-02T01:36:22.584Z,2.40
2018-05-02T01:37:22.529Z,2.20
2018-05-02T01:38:22.455Z,2.40
2018-05-02T01:39:22.389Z,2.40
2018-05-02T01:40:22.327Z,3.60
2018-05-02T01:41:22.240Z,2.30
2018-05-02T01:42:22.171Z,2.00
2018-05-02T01:43:22.105Z,1.40
2018-05-02T01:44:22.028Z,3.10
2018-05-02T01:45:21.975Z,1.70
2018-05-02T01:46:21.893Z,2.30
2018-05-02T01:47:21.834Z,2.00
2018-05-02T01:48:21.761Z,4.60
2018-05-02T01:49:21.691Z,3.90
2018-05-02T01:50:21.628Z,2.30
2018-05-02T01:51:21.552Z,2.60
2018-05-02T01:52:21.480Z,2.40
2018-05-02T01:53:21.418Z,1.70
2018-05-02T01:54:21.357Z,1.90
2018-05-02T01:55:21.283Z,2.50
2018-05-02T01:56:21.223Z,2.30
2018-05-02T01:57:21.141Z,2.10
2018-05-02T01:58:21.074Z,2.20
2018-05-02T01:59:21.002Z,1.60
2018-05-02T02:00:20.940Z,1.90
2018-05-02T02:01:20.881Z,2.00
2018-05-02T02:02:20.797Z,1.80
2018-05-02T02:03:20.740Z,2.00
2018-05-02T02:04:20.662Z,2.40
2018-05-02T02:05:20.602Z,1.70
2018-05-02T02:06:20.529Z,2.20
2018-05-02T02:07:20.448Z,2.30
2018-05-02T02:08:20.386Z,2.00
2018-05-02T02:09:20.322Z,2.10
2018-05-02T02:10:20.256Z,2.30
2018-05-02T02:11:20.176Z,2.30
2018-05-02T02:12:20.114Z,2.80
2018-05-02T02:13:20.044Z,1.90
2018-05-02T02:14:19.981Z,2.20
2018-05-02T02:15:19.910Z,2.70
2018-05-02T02:16:19.894Z,2.50
2018-05-02T02:17:19.783Z,2.10
2018-05-02T02:18:19.696Z,3.30
2018-05-02T02:19:19.634Z,1.90
2018-05-02T02:20:19.568Z,1.60
2018-05-02T02:21:19.508Z,2.00
2018-05-02T02:22:19.424Z,2.30
2018-05-02T02:23:19.369Z,2.50
2018-05-02T02:24:19.281Z,2.90
2018-05-02T02:25:19.236Z,1.80
2018-05-02T02:26:19.144Z,3.80
2018-05-02T02:27:19.078Z,2.90
2018-05-02T02:28:19.006Z,1.70
2018-05-02T02:29:18.951Z,2.00
2018-05-02T02:30:18.869Z,2.70
2018-05-02T02:31:18.840Z,2.20
2018-05-02T02:32:18.740Z,2.60
2018-05-02T02:33:18.668Z,2.10
2018-05-02T02:34:18.602Z,2.30
2018-05-02T02:35:18.532Z,2.60
2018-05-02T02:36:18.473Z,2.00
2018-05-02T02:37:18.392Z,2.00
2018-05-02T02:38:18.333Z,3.00
2018-05-02T02:39:18.261Z,3.10
2018-05-02T02:40:18.185Z,1.80
2018-05-02T02:41:18.113Z,4.80
2018-05-02T02:42:18.042Z,2.00
2018-05-02T02:43:17.977Z,1.60
2018-05-02T02:44:17.910Z,1.90
2018-05-02T02:45:17.859Z,2.20
2018-05-02T02:46:17.783Z,2.20
2018-05-02T02:47:17.714Z,1.80
2018-05-02T02:48:17.637Z,2.20
2018-05-02T02:49:17.576Z,3.00
2018-05-02T02:50:17.513Z,1.80
2018-05-02T02:51:17.447Z,3.10
2018-05-02T02:52:17.368Z,2.20
2018-05-02T02:53:17.303Z,1.90
2018-05-02T02:54:17.227Z,2.20
2018-05-02T02:55:17.203Z,2.30
2018-05-02T02:56:17.099Z,2.60
2018-05-02T02:57:17.014Z,3.60
2018-05-02T02:58:16.965Z,2.40
2018-05-02T02:59:16.880Z,2.80
2018-05-02T03:00:16.817Z,3.00
2018-05-02T03:01:16.749Z,1.90
2018-05-02T03:02:16.684Z,2.60
2018-05-02T03:03:16.626Z,1.90
2018-05-02T03:04:16.532Z,2.30
2018-05-02T03:05:16.471Z,2.10
2018-05-02T03:06:16.390Z,2.20
2018-05-02T03:07:16.339Z,2.30
2018-05-02T03:08:16.270Z,4.10
2018-05-02T03:09:16.192Z,1.60
2018-05-02T03:10:16.129Z,2.10
2018-05-02T03:11:16.049Z,1.90
2018-05-02T03:12:15.991Z,2.00
2018-05-02T03:13:15.909Z,2.70
2018-05-02T03:14:15.841Z,1.80
2018-05-02T03:15:15.778Z,2.00
2018-05-02T03:16:15.698Z,2.70
2018-05-02T03:17:15.660Z,2.50
2018-05-02T03:18:15.580Z,3.00
2018-05-02T03:19:15.489Z,2.00
2018-05-02T03:20:15.420Z,2.90
2018-05-02T03:21:15.363Z,2.00
2018-05-02T03:22:15.285Z,2.20
2018-05-02T03:23:15.239Z,2.00
2018-05-02T03:24:15.171Z,2.60
2018-05-02T03:25:15.082Z,3.70
2018-05-02T03:26:15.023Z,3.10
2018-05-02T03:27:14.967Z,3.70
2018-05-02T03:28:14.912Z,3.50
2018-05-02T03:29:14.798Z,2.60
2018-05-02T03:30:14.750Z,4.40
2018-05-02T03:31:14.680Z,3.00
2018-05-02T03:32:14.602Z,1.80
2018-05-02T03:33:14.528Z,3.40
2018-05-02T03:34:14.478Z,3.60
2018-05-02T03:35:14.393Z,3.10
2018-05-02T03:36:14.339Z,3.30
2018-05-02T03:37:14.264Z,2.70
2018-05-02T03:38:14.199Z,2.40
2018-05-02T03:39:14.120Z,3.60
2018-05-02T03:40:14.046Z,2.20
2018-05-02T03:41:13.991Z,2.20
2018-05-02T03:42:13.907Z,2.90
2018-05-02T03:43:13.836Z,2.80
2018-05-02T03:44:13.764Z,2.40
2018-05-02T03:45:13.706Z,2.10
2018-05-02T03:46:13.622Z,3.00
2018-05-02T03:47:13.560Z,2.70
2018-05-02T03:48:13.498Z,2.70
2018-05-02T03:49:13.419Z,3.60
2018-05-02T03:50:13.349Z,3.30
2018-05-02T03:51:13.276Z,2.70
2018-05-02T03:52:13.225Z,1.60
2018-05-02T03:53:13.137Z,2.60
2018-05-02T03:54:13.094Z,3.30
2018-05-02T03:55:13.016Z,1.80
2018-05-02T03:56:12.943Z,1.40
2018-05-02T03:57:12.869Z,5.40
2018-05-02T03:58:12.808Z,2.90
2018-05-02T03:59:12.736Z,3.00
2018-05-02T04:00:12.667Z,1.70
2018-05-02T04:01:12.588Z,1.60
2018-05-02T04:02:12.523Z,3.20
2018-05-02T04:03:12.441Z,3.20
2018-05-02T04:04:12.375Z,3.40
2018-05-02T04:05:12.305Z,2.00
2018-05-02T04:06:12.241Z,2.60
2018-05-02T04:07:12.181Z,2.00
2018-05-02T04:08:12.106Z,2.40
2018-05-02T04:09:12.047Z,1.70
2018-05-02T04:10:11.961Z,2.00
2018-05-02T04:11:11.891Z,2.00
2018-05-02T04:12:11.825Z,1.70
2018-05-02T04:13:11.764Z,1.80
2018-05-02T04:14:11.692Z,3.20
2018-05-02T04:15:11.640Z,1.80
2018-05-02T04:16:11.551Z,1.70
2018-05-02T04:17:11.498Z,2.10
2018-05-02T04:18:11.423Z,2.50
2018-05-02T04:19:11.335Z,3.30
2018-05-02T04:20:11.264Z,3.50
2018-05-02T04:21:11.202Z,2.10
2018-05-02T04:22:11.129Z,1.80
2018-05-02T04:23:11.058Z,2.70
2018-05-02T04:24:10.992Z,2.20
2018-05-02T04:25:10.929Z,3.80
2018-05-02T04:26:10.868Z,2.50
2018-05-02T04:27:10.799Z,2.30
2018-05-02T04:28:10.722Z,2.60
2018-05-02T04:29:10.641Z,2.40
2018-05-02T04:30:10.587Z,2.30
2018-05-02T04:31:10.512Z,2.60
2018-05-02T04:32:10.442Z,2.50
2018-05-02T04:33:10.364Z,4.20
2018-05-02T04:34:10.294Z,2.60
2018-05-02T04:35:10.241Z,2.40
2018-05-02T04:36:10.173Z,2.50
2018-05-02T04:37:10.103Z,2.20
2018-05-02T04:38:10.017Z,2.50
2018-05-02T04:39:09.963Z,2.60
2018-05-02T04:40:09.895Z,3.00
2018-05-02T04:41:09.848Z,2.50
2018-05-02T04:42:09.753Z,4.40
2018-05-02T04:43:09.675Z,2.30
2018-05-02T04:44:09.599Z,3.30
2018-05-02T04:45:09.556Z,2.80
2018-05-02T04:46:09.457Z,2.80
2018-05-02T04:47:09.407Z,4.90
2018-05-02T04:48:09.362Z,2.30
2018-05-02T04:49:09.267Z,2.60
2018-05-02T04:50:09.195Z,2.30
2018-05-02T04:51:09.125Z,2.20
2018-05-02T04:52:09.057Z,2.50
2018-05-02T04:53:08.976Z,2.80
2018-05-02T04:54:08.912Z,3.10
2018-05-02T04:55:08.833Z,2.50
2018-05-02T04:56:08.771Z,2.90
2018-05-02T04:57:08.689Z,3.50
2018-05-02T04:58:08.640Z,2.40
2018-05-02T04:59:08.573Z,3.40
2018-05-02T05:00:08.502Z,2.50
2018-05-02T05:01:08.433Z,3.60
2018-05-02T05:02:08.357Z,2.90
2018-05-02T05:03:08.287Z,2.70
2018-05-02T05:04:08.211Z,3.10
2018-05-02T05:05:08.142Z,2.80
2018-05-02T05:06:08.090Z,2.90
2018-05-02T05:07:08.030Z,2.70
2018-05-02T05:08:07.931Z,3.60
2018-05-02T05:09:07.861Z,3.30
2018-05-02T05:10:07.795Z,4.50
2018-05-02T05:11:07.726Z,2.40
2018-05-02T05:12:07.656Z,3.40
2018-05-02T05:13:07.601Z,2.80
2018-05-02T05:14:07.511Z,2.60
2018-05-02T05:15:07.452Z,4.00
2018-05-02T05:16:07.371Z,2.30
2018-05-02T05:17:07.307Z,2.80
2018-05-02T05:18:07.233Z,2.80
2018-05-02T05:19:07.167Z,3.00
2018-05-02T05:20:07.107Z,2.60
2018-05-02T05:21:07.035Z,2.80
2018-05-02T05:22:06.957Z,3.30
2018-05-02T05:23:06.901Z,4.00
2018-05-02T05:24:06.832Z,3.20
2018-05-02T05:25:06.760Z,2.70
2018-05-02T05:26:06.687Z,2.90
2018-05-02T05:27:06.617Z,2.70
2018-05-02T05:28:06.554Z,2.90
2018-05-02T05:29:06.486Z,3.40
2018-05-02T05:30:06.409Z,3.00
2018-05-02T05:31:06.329Z,2.90
2018-05-02T05:32:06.268Z,2.80
2018-05-02T05:33:06.220Z,4.50
2018-05-02T05:34:06.129Z,2.60
2018-05-02T05:35:06.053Z,3.60
2018-05-02T05:36:06.019Z,3.10
2018-05-02T05:37:05.933Z,3.40
2018-05-02T05:38:05.845Z,2.60
2018-05-02T05:39:05.789Z,3.30
2018-05-02T05:40:05.730Z,4.70
2018-05-02T05:41:05.636Z,4.00
2018-05-02T05:42:05.580Z,3.50
2018-05-02T05:43:05.522Z,3.80
2018-05-02T05:44:05.442Z,2.90
2018-05-02T05:45:05.361Z,2.90
2018-05-02T05:46:05.306Z,2.60
2018-05-02T05:47:05.240Z,2.70
2018-05-02T05:48:05.158Z,2.70
2018-05-02T05:49:05.098Z,2.50
2018-05-02T05:50:05.032Z,3.30
2018-05-02T05:51:04.970Z,3.60
2018-05-02T05:52:04.899Z,2.90
2018-05-02T05:53:04.816Z,3.60
2018-05-02T05:54:04.799Z,2.90
2018-05-02T05:55:04.684Z,2.60
2018-05-02T05:56:04.609Z,2.60
2018-05-02T05:57:04.542Z,2.80
2018-05-02T05:58:04.543Z,3.10
2018-05-02T05:59:04.422Z,4.00
2018-05-02T06:00:04.343Z,3.30
2018-05-02T06:01:04.258Z,4.10
2018-05-02T06:02:04.204Z,3.10
2018-05-02T06:03:04.149Z,3.60
2018-05-02T06:04:04.070Z,3.70
2018-05-02T06:05:04.091Z,2.70
2018-05-02T06:06:03.926Z,2.90
2018-05-02T06:07:03.854Z,3.80
2018-05-02T06:08:03.804Z,3.40
2018-05-02T06:09:03.708Z,3.50
2018-05-02T06:10:03.661Z,4.70
2018-05-02T06:11:03.580Z,3.20
2018-05-02T06:12:03.512Z,4.50
2018-05-02T06:13:03.436Z,2.60
2018-05-02T06:14:03.370Z,4.80
2018-05-02T06:15:03.316Z,4.00
2018-05-02T06:16:03.232Z,3.20
2018-05-02T06:17:03.206Z,4.40
2018-05-02T06:18:03.105Z,4.50
2018-05-02T06:19:03.028Z,2.70
2018-05-02T06:20:02.969Z,2.90
2018-05-02T06:21:02.901Z,3.90
2018-05-02T06:22:02.829Z,3.80
2018-05-02T06:23:02.752Z,4.60
2018-05-02T06:24:02.716Z,3.20
2018-05-02T06:25:02.632Z,3.50
2018-05-02T06:26:02.574Z,3.50
2018-05-02T06:27:02.505Z,3.60
2018-05-02T06:28:02.431Z,3.60
2018-05-02T06:29:02.367Z,4.90
2018-05-02T06:30:02.318Z,5.50
2018-05-02T06:31:02.287Z,4.40
2018-05-02T06:32:02.150Z,5.20
2018-05-02T06:33:02.106Z,4.70
2018-05-02T06:34:02.023Z,4.10
2018-05-02T06:35:01.944Z,3.60
2018-05-02T06:36:01.880Z,4.70
2018-05-02T06:37:01.825Z,5.10
2018-05-02T06:38:01.745Z,4.00
2018-05-02T06:39:01.691Z,4.30
2018-05-02T06:40:01.613Z,4.00
2018-05-02T06:41:01.538Z,5.50
2018-05-02T06:42:01.472Z,3.40
2018-05-02T06:43:01.401Z,5.40
2018-05-02T06:44:01.348Z,5.40
2018-05-02T06:45:01.265Z,5.60
2018-05-02T06:46:01.200Z,5.70
2018-05-02T06:47:01.166Z,4.20
2018-05-02T06:48:01.095Z,3.40
2018-05-02T06:49:01.020Z,4.20
2018-05-02T06:50:00.939Z,4.20
2018-05-02T06:51:00.896Z,5.40
2018-05-02T06:52:00.822Z,4.70
2018-05-02T06:53:00.749Z,4.60
2018-05-02T06:54:00.672Z,4.80
2018-05-02T06:55:00.602Z,7.30
2018-05-02T06:56:00.540Z,3.90
2018-05-02T06:57:00.475Z,7.00
2018-05-02T06:58:00.417Z,4.20
2018-05-02T06:59:00.336Z,5.30
2018-05-02T07:00:00.295Z,3.90
2018-05-02T07:01:00.208Z,6.20
2018-05-02T07:02:00.152Z,6.20
2018-05-02T07:03:00.069Z,7.50
2018-05-02T07:04:00.016Z,4.30
2018-05-02T07:04:59.932Z,4.30
2018-05-02T07:05:59.874Z,5.10
2018-05-02T07:06:59.796Z,4.90
2018-05-02T07:07:59.745Z,6.10
2018-05-02T07:08:59.682Z,4.30
2018-05-02T07:09:59.600Z,4.60
2018-05-02T07:10:59.538Z,4.50
2018-05-02T07:11:59.489Z,6.20
2018-05-02T07:12:59.406Z,6.50
2018-05-02T07:13:59.348Z,6.50
2018-05-02T07:14:59.284Z,6.10
2018-05-02T07:15:59.209Z,6.70
2018-05-02T07:16:59.138Z,4.80
2018-05-02T07:17:59.083Z,6.30
2018-05-02T07:18:59.006Z,5.40
2018-05-02T07:19:58.949Z,5.30
2018-05-02T07:20:58.866Z,4.60
2018-05-02T07:21:58.812Z,5.40
2018-05-02T07:22:58.742Z,6.10
2018-05-02T07:23:58.734Z,7.30
2018-05-02T07:24:58.621Z,4.40
2018-05-02T07:25:58.564Z,4.50
2018-05-02T07:26:58.495Z,5.30
2018-05-02T07:27:58.408Z,4.70
2018-05-02T07:28:58.345Z,4.10
2018-05-02T07:29:58.281Z,6.40
2018-05-02T07:30:58.248Z,5.70
2018-05-02T07:31:58.157Z,6.50
2018-05-02T07:32:58.140Z,3.90
2018-05-02T07:33:58.029Z,4.30
2018-05-02T07:34:57.952Z,3.80
2018-05-02T07:35:57.908Z,4.90
2018-05-02T07:36:57.823Z,4.50
2018-05-02T07:37:57.774Z,3.80
2018-05-02T07:38:57.688Z,3.10
2018-05-02T07:39:57.633Z,3.40
2018-05-02T07:40:57.574Z,3.20
2018-05-02T07:41:57.507Z,3.50
2018-05-02T07:42:57.444Z,5.20
2018-05-02T07:43:57.357Z,6.30
2018-05-02T07:44:57.292Z,5.40
2018-05-02T07:45:57.254Z,5.20
2018-05-02T07:46:57.166Z,3.50
2018-05-02T07:47:57.128Z,3.80
2018-05-02T07:48:57.035Z,4.30
2018-05-02T07:49:56.960Z,6.40
2018-05-02T07:50:56.913Z,4.00
2018-05-02T07:51:56.860Z,4.60
2018-05-02T07:52:56.769Z,4.30
2018-05-02T07:53:56.762Z,4.90
2018-05-02T07:54:56.649Z,3.10
2018-05-02T07:55:56.568Z,4.50
2018-05-02T07:56:56.498Z,3.70
2018-05-02T07:57:56.447Z,4.70
2018-05-02T07:58:56.429Z,4.20
2018-05-02T07:59:56.312Z,3.50
2018-05-02T08:00:56.242Z,5.80
2018-05-02T08:01:56.183Z,5.10
2018-05-02T08:02:56.117Z,7.00
2018-05-02T08:03:56.083Z,4.70
2018-05-02T08:04:55.972Z,7.10
2018-05-02T08:05:55.910Z,5.80
2018-05-02T08:06:55.855Z,6.90
2018-05-02T08:07:55.776Z,6.10
2018-05-02T08:08:55.719Z,5.00
2018-05-02T08:09:55.668Z,4.30
2018-05-02T08:10:55.605Z,4.70
2018-05-02T08:11:55.523Z,4.50
2018-05-02T08:12:55.464Z,4.50
2018-05-02T08:13:55.390Z,4.70
2018-05-02T08:14:55.347Z,5.20
2018-05-02T08:15:55.274Z,6.60
2018-05-02T08:16:55.204Z,7.70
2018-05-02T08:17:55.143Z,7.10
2018-05-02T08:18:55.085Z,5.90
2018-05-02T08:19:55.006Z,3.80
2018-05-02T08:20:54.933Z,4.90
2018-05-02T08:21:54.881Z,6.50
2018-05-02T08:22:54.806Z,6.80
2018-05-02T08:23:54.766Z,4.00
2018-05-02T08:24:54.692Z,5.90
2018-05-02T08:25:54.629Z,4.50
2018-05-02T08:26:54.542Z,5.50
2018-05-02T08:27:54.490Z,4.20
2018-05-02T08:28:54.411Z,4.80
2018-05-02T08:29:54.364Z,5.00
2018-05-02T08:30:54.293Z,5.00
2018-05-02T08:31:54.215Z,4.80
2018-05-02T08:32:54.176Z,4.40
2018-05-02T08:33:54.111Z,5.60
2018-05-02T08:34:54.044Z,5.80
2018-05-02T08:35:53.959Z,5.30
2018-05-02T08:36:53.894Z,5.40
2018-05-02T08:37:53.839Z,6.20
2018-05-02T08:38:53.873Z,4.40
2018-05-02T08:39:53.720Z,3.90
2018-05-02T08:40:53.637Z,3.70
2018-05-02T08:41:53.577Z,4.50
2018-05-02T08:42:53.509Z,6.20
2018-05-02T08:43:53.443Z,6.20
2018-05-02T08:44:53.391Z,6.00
2018-05-02T08:45:53.319Z,5.20
2018-05-02T08:46:53.254Z,5.90
2018-05-02T08:47:53.206Z,4.80
2018-05-02T08:48:53.149Z,7.50
2018-05-02T08:49:53.088Z,7.20
2018-05-02T08:50:53.024Z,5.00
2018-05-02T08:51:52.932Z,5.70
2018-05-02T08:52:52.896Z,5.10
2018-05-02T08:53:52.803Z,7.60
2018-05-02T08:54:52.753Z,6.30
2018-05-02T08:55:52.686Z,6.00
2018-05-02T08:56:52.609Z,5.10
2018-05-02T08:57:52.556Z,5.20
2018-05-02T08:58:52.498Z,6.00
2018-05-02T08:59:52.438Z,7.70
2018-05-02T09:00:52.373Z,7.60
2018-05-02T09:01:52.298Z,4.80
2018-05-02T09:02:52.223Z,5.20
2018-05-02T09:03:52.174Z,5.80
2018-05-02T09:04:52.107Z,4.80
2018-05-02T09:05:52.045Z,7.40
2018-05-02T09:06:51.986Z,5.10
2018-05-02T09:07:51.909Z,4.90
2018-05-02T09:08:51.857Z,7.00
2018-05-02T09:09:51.801Z,5.30
2018-05-02T09:10:51.726Z,5.00
2018-05-02T09:11:51.651Z,5.20
2018-05-02T09:12:51.600Z,5.40
2018-05-02T09:13:51.533Z,6.30
2018-05-02T09:14:51.467Z,5.70
2018-05-02T09:15:51.403Z,10.30
2018-05-02T09:16:51.327Z,4.70
2018-05-02T09:17:51.265Z,6.00
2018-05-02T09:18:51.205Z,4.60
2018-05-02T09:19:51.161Z,5.50
2018-05-02T09:20:51.091Z,5.10
2018-05-02T09:21:51.018Z,8.20
2018-05-02T09:22:50.955Z,4.60
2018-05-02T09:23:50.884Z,5.20
2018-05-02T09:24:50.832Z,4.20
2018-05-02T09:25:50.849Z,5.90
2018-05-02T09:26:50.704Z,4.60
2018-05-02T09:27:50.646Z,4.20
2018-05-02T09:28:50.576Z,4.40
2018-05-02T09:29:50.514Z,5.80
2018-05-02T09:30:50.440Z,6.60
2018-05-02T09:31:50.390Z,4.10
2018-05-02T09:32:50.332Z,4.30
2018-05-02T09:33:50.262Z,3.80
2018-05-02T09:34:50.209Z,4.90
2018-05-02T09:35:50.136Z,5.10
2018-05-02T09:36:50.077Z,4.90
2018-05-02T09:37:50.004Z,3.90
2018-05-02T09:38:49.943Z,3.00
2018-05-02T09:39:49.875Z,3.10
2018-05-02T09:40:49.843Z,4.50
2018-05-02T09:41:49.736Z,4.70
2018-05-02T09:42:49.688Z,4.20
2018-05-02T09:43:49.644Z,3.70
2018-05-02T09:44:49.548Z,4.80
2018-05-02T09:45:49.494Z,3.70
2018-05-02T09:46:49.439Z,3.80
2018-05-02T09:47:49.382Z,4.90
2018-05-02T09:48:49.329Z,5.80
2018-05-02T09:49:49.236Z,4.90
2018-05-02T09:50:49.181Z,4.10
2018-05-02T09:51:49.100Z,3.90
2018-05-02T09:52:49.093Z,5.10
2018-05-02T09:53:49.025Z,3.10
2018-05-02T09:54:48.918Z,6.80
2018-05-02T09:55:48.861Z,3.10
2018-05-02T09:56:48.792Z,3.60
2018-05-02T09:57:48.742Z,4.10
2018-05-02T09:58:48.705Z,3.10
2018-05-02T09:59:48.600Z,3.10
2018-05-02T10:00:48.550Z,6.70
2018-05-02T10:01:48.472Z,4.40
2018-05-02T10:02:48.439Z,6.50
2018-05-02T10:03:48.358Z,2.80
2018-05-02T10:04:48.288Z,3.40
2018-05-02T10:05:48.222Z,3.10
2018-05-02T10:06:48.187Z,3.90
2018-05-02T10:07:48.092Z,4.20
2018-05-02T10:08:48.035Z,2.80
2018-05-02T10:09:47.972Z,3.60
2018-05-02T10:10:47.965Z,4.10
2018-05-02T10:11:47.862Z,4.10
2018-05-02T10:12:47.838Z,2.70
2018-05-02T10:13:47.725Z,3.50
2018-05-02T10:14:47.658Z,5.30
2018-05-02T10:15:47.591Z,3.60
2018-05-02T10:16:47.536Z,4.40
2018-05-02T10:17:47.463Z,2.60
2018-05-02T10:18:47.415Z,3.20
2018-05-02T10:19:47.338Z,3.10
2018-05-02T10:20:47.296Z,3.10
2018-05-02T10:21:47.220Z,2.80
2018-05-02T10:22:47.167Z,2.50
2018-05-02T10:23:47.140Z,2.10
2018-05-02T10:24:47.043Z,3.10
2018-05-02T10:25:46.970Z,2.10
2018-05-02T10:26:46.900Z,3.70
2018-05-02T10:27:46.872Z,3.20
2018-05-02T10:28:46.785Z,2.60
2018-05-02T10:29:46.724Z,2.00
2018-05-02T10:30:46.656Z,2.00
2018-05-02T10:31:46.611Z,2.20
2018-05-02T10:32:46.538Z,2.40
2018-05-02T10:33:46.483Z,2.60
2018-05-02T10:34:46.401Z,2.00
2018-05-02T10:35:46.347Z,2.10
2018-05-02T10:36:46.276Z,1.80
2018-05-02T10:37:46.226Z,2.10
2018-05-02T10:38:46.168Z,1.70
2018-05-02T10:39:46.104Z,2.70
2018-05-02T10:40:46.036Z,4.00
2018-05-02T10:41:45.954Z,2.30
2018-05-02T10:42:45.898Z,2.90
2018-05-02T10:43:45.831Z,2.00
2018-05-02T10:44:45.773Z,1.80
2018-05-02T10:45:45.713Z,2.70
2018-05-02T10:46:45.653Z,2.40
2018-05-02T10:47:45.587Z,3.50
2018-05-02T10:48:45.529Z,3.10
2018-05-02T10:49:45.460Z,3.70
2018-05-02T10:50:45.405Z,2.50
2018-05-02T10:51:45.350Z,3.00
2018-05-02T10:52:45.286Z,2.70
2018-05-02T10:53:45.203Z,3.00
2018-05-02T10:54:45.135Z,2.90
2018-05-02T10:55:45.083Z,3.80
2018-05-02T10:56:45.011Z,2.60
2018-05-02T10:57:44.967Z,2.60
2018-05-02T10:58:44.891Z,5.90
2018-05-02T10:59:44.832Z,2.80
2018-05-02T11:00:44.764Z,2.50
2018-05-02T11:01:44.710Z,2.50
2018-05-02T11:02:44.637Z,2.50
2018-05-02T11:03:44.575Z,2.40
2018-05-02T11:04:44.522Z,2.70
2018-05-02T11:05:44.450Z,2.70
2018-05-02T11:06:44.397Z,3.30
2018-05-02T11:07:44.315Z,3.00
2018-05-02T11:08:44.267Z,3.00
2018-05-02T11:09:44.198Z,3.00
2018-05-02T11:10:44.137Z,2.70
2018-05-02T11:11:44.089Z,2.70
2018-05-02T11:12:44.000Z,3.50
2018-05-02T11:13:43.944Z,3.40
2018-05-02T11:14:43.892Z,2.60
2018-05-02T11:15:43.827Z,2.70
2018-05-02T11:16:43.749Z,2.80
2018-05-02T11:17:43.717Z,3.10
2018-05-02T11:18:43.629Z,2.50
2018-05-02T11:19:43.559Z,2.90
2018-05-02T11:20:43.495Z,2.40
2018-05-02T11:21:43.448Z,2.70
2018-05-02T11:22:43.377Z,2.60
2018-05-02T11:23:43.324Z,2.90
2018-05-02T11:24:43.249Z,3.80
2018-05-02T11:25:43.191Z,2.90
2018-05-02T11:26:43.136Z,4.00
2018-05-02T11:27:43.054Z,3.30
2018-05-02T11:28:42.999Z,2.60
2018-05-02T11:29:42.933Z,2.60
2018-05-02T11:30:42.878Z,2.60
2018-05-02T11:31:42.803Z,2.50
2018-05-02T11:32:42.745Z,2.50
2018-05-02T11:33:42.703Z,2.50
2018-05-02T11:34:42.642Z,3.10
2018-05-02T11:35:42.564Z,3.10
2018-05-02T11:36:42.501Z,4.70
2018-05-02T11:37:42.421Z,2.60
2018-05-02T11:38:42.377Z,2.50
2018-05-02T11:39:42.311Z,3.10
2018-05-02T11:40:42.274Z,4.00
2018-05-02T11:41:42.179Z,4.10
2018-05-02T11:42:42.111Z,2.80
2018-05-02T11:43:42.058Z,3.20
2018-05-02T11:44:41.994Z,2.90
2018-05-02T11:45:41.925Z,3.90
2018-05-02T11:46:41.870Z,3.90
2018-05-02T11:47:41.836Z,4.50
2018-05-02T11:48:41.727Z,3.20
2018-05-02T11:49:41.667Z,4.50
2018-05-02T11:50:41.614Z,5.70
2018-05-02T11:51:41.553Z,3.10
2018-05-02T11:52:41.485Z,2.80
2018-05-02T11:53:41.423Z,4.50
2018-05-02T11:54:41.359Z,2.80
2018-05-02T11:55:41.282Z,3.20
2018-05-02T11:56:41.212Z,3.70
2018-05-02T11:57:41.180Z,3.20
2018-05-02T11:58:41.104Z,3.40
2018-05-02T11:59:41.032Z,4.10
2018-05-02T12:00:40.985Z,3.20
2018-05-02T12:01:40.898Z,3.70
2018-05-02T12:02:40.847Z,3.40
2018-05-02T12:03:40.792Z,4.40
2018-05-02T12:04:40.710Z,3.60
2018-05-02T12:05:40.667Z,4.10
2018-05-02T12:06:40.583Z,3.00
2018-05-02T12:07:40.539Z,3.90
2018-05-02T12:08:40.485Z,3.10
2018-05-02T12:09:40.395Z,3.70
2018-05-02T12:10:40.342Z,3.80
2018-05-02T12:11:40.277Z,4.50
2018-05-02T12:12:40.222Z,3.20
2018-05-02T12:13:40.158Z,3.50
2018-05-02T12:14:40.083Z,3.60
2018-05-02T12:15:40.021Z,3.60
2018-05-02T12:16:39.968Z,3.70
2018-05-02T12:17:39.888Z,3.60
2018-05-02T12:18:39.832Z,3.80
2018-05-02T12:19:39.780Z,3.90
2018-05-02T12:20:39.716Z,3.60
2018-05-02T12:21:39.649Z,3.20
2018-05-02T12:22:39.573Z,3.60
2018-05-02T12:23:39.506Z,3.80
2018-05-02T12:24:39.442Z,4.00
2018-05-02T12:25:39.398Z,3.40
2018-05-02T12:26:39.326Z,3.40
2018-05-02T12:27:39.285Z,3.30
2018-05-02T12:28:39.191Z,3.80
2018-05-02T12:29:39.127Z,3.30
2018-05-02T12:30:39.064Z,3.60
2018-05-02T12:31:39.014Z,3.20
2018-05-02T12:32:38.969Z,4.80
2018-05-02T12:33:38.877Z,3.50
2018-05-02T12:34:38.827Z,3.80
2018-05-02T12:35:38.761Z,3.30
2018-05-02T12:36:38.714Z,3.60
2018-05-02T12:37:38.634Z,6.70
2018-05-02T12:38:38.555Z,3.20
2018-05-02T12:39:38.503Z,3.60
2018-05-02T12:40:38.459Z,3.60
2018-05-02T12:41:38.377Z,3.30
2018-05-02T12:42:38.302Z,3.60
2018-05-02T12:43:38.256Z,3.40
2018-05-02T12:44:38.188Z,3.20
2018-05-02T12:45:38.111Z,4.70
2018-05-02T12:46:38.124Z,4.60
2018-05-02T12:47:37.990Z,3.40
2018-05-02T12:48:37.922Z,3.50
2018-05-02T12:49:37.867Z,5.40
2018-05-02T12:50:37.795Z,3.40
2018-05-02T12:51:37.737Z,3.20
2018-05-02T12:52:37.671Z,3.70
2018-05-02T12:53:37.620Z,3.20
2018-05-02T12:54:37.546Z,3.40
2018-05-02T12:55:37.481Z,3.70
2018-05-02T12:56:37.425Z,3.50
2018-05-02T12:57:37.357Z,4.10
2018-05-02T12:58:37.317Z,3.90
2018-05-02T12:59:37.229Z,3.70
2018-05-02T13:00:37.159Z,3.60
2018-05-02T13:01:37.098Z,3.60
2018-05-02T13:02:37.064Z,3.40
2018-05-02T13:03:36.981Z,3.60
2018-05-02T13:04:36.910Z,4.20
2018-05-02T13:05:36.838Z,3.60
2018-05-02T13:06:36.776Z,4.00
2018-05-02T13:07:36.726Z,4.30
2018-05-02T13:08:36.644Z,3.40
2018-05-02T13:09:36.588Z,3.60
2018-05-02T13:10:36.529Z,4.10
2018-05-02T13:11:36.505Z,3.50
2018-05-02T13:12:36.391Z,5.20
2018-05-02T13:13:36.349Z,4.00
2018-05-02T13:14:36.289Z,5.70
2018-05-02T13:15:36.252Z,5.30
2018-05-02T13:16:36.144Z,6.30
2018-05-02T13:17:36.089Z,3.80