createdAt,value
2024-04-30T00:01:01.195Z,2.70
2024-04-30T00:03:41.386Z,2.90
2024-04-30T00:06:10.102Z,2.70
2024-04-30T00:08:38.414Z,2.50
2024-04-30T00:11:06.480Z,2.50
2024-04-30T00:13:34.410Z,2.50
2024-04-30T00:16:03.551Z,2.80
2024-04-30T00:18:31.127Z,2.50
2024-04-30T00:20:59.232Z,2.80
2024-04-30T00:23:26.751Z,2.70
2024-04-30T00:25:54.290Z,2.70
2024-04-30T00:28:21.844Z,2.70
2024-04-30T00:30:49.454Z,2.90
2024-04-30T00:33:17.092Z,2.70
2024-04-30T00:35:44.729Z,2.50
2024-04-30T00:38:12.302Z,2.60
2024-04-30T00:40:39.945Z,2.70
2024-04-30T00:43:07.574Z,3.10
2024-04-30T00:45:35.251Z,2.20
2024-04-30T00:48:05.546Z,2.80
2024-04-30T00:50:34.157Z,2.70
2024-04-30T00:53:02.944Z,2.80
2024-04-30T00:55:30.809Z,3.00
2024-04-30T00:57:58.740Z,3.20
2024-04-30T01:00:26.286Z,3.50
2024-04-30T01:02:53.861Z,2.70
2024-04-30T01:05:21.477Z,2.90
2024-04-30T01:07:49.107Z,2.80
2024-04-30T01:10:17.640Z,2.70
2024-04-30T01:12:45.359Z,2.90
2024-04-30T01:15:13.803Z,3.00
2024-04-30T01:17:41.370Z,2.80
2024-04-30T01:20:11.022Z,2.90
2024-04-30T01:22:42.987Z,2.90
2024-04-30T01:25:10.680Z,2.90
2024-04-30T01:27:38.317Z,2.70
2024-04-30T01:30:07.604Z,3.00
2024-04-30T01:32:35.393Z,3.00
2024-04-30T01:35:03.167Z,2.80
2024-04-30T01:37:30.942Z,3.30
2024-04-30T01:39:58.741Z,3.40
2024-04-30T01:42:26.293Z,3.10
2024-04-30T01:44:53.833Z,3.10
2024-04-30T01:47:21.681Z,3.20
2024-04-30T01:49:49.258Z,3.20
2024-04-30T01:52:16.825Z,3.00
2024-04-30T01:54:44.598Z,3.20
2024-04-30T01:57:12.250Z,3.30
2024-04-30T01:59:44.160Z,2.90
2024-04-30T02:02:12.038Z,2.70
2024-04-30T02:04:46.443Z,3.50
2024-04-30T02:07:17.297Z,3.00
2024-04-30T02:09:45.054Z,3.00
2024-04-30T02:12:12.690Z,3.30
2024-04-30T02:14:40.491Z,3.60
2024-04-30T02:17:08.302Z,3.30
2024-04-30T02:19:35.974Z,3.50
2024-04-30T02:22:03.841Z,3.80
2024-04-30T02:24:31.422Z,3.50
2024-04-30T02:26:58.956Z,3.80
2024-04-30T02:29:26.773Z,3.40
2024-04-30T02:32:13.296Z,3.80
2024-04-30T02:34:40.871Z,3.70
2024-04-30T02:37:08.468Z,3.70
2024-04-30T02:39:36.150Z,3.60
2024-04-30T02:42:03.980Z,4.00
2024-04-30T02:44:34.398Z,4.00
2024-04-30T02:47:02.695Z,3.50
2024-04-30T02:49:30.500Z,3.60
2024-04-30T02:51:58.216Z,3.60
2024-04-30T02:54:25.741Z,3.60
2024-04-30T02:56:53.269Z,3.80
2024-04-30T02:59:20.794Z,3.40
2024-04-30T03:01:48.408Z,3.70
2024-04-30T03:04:16.133Z,3.90
2024-04-30T03:06:43.808Z,3.80
2024-04-30T03:09:11.357Z,3.90
2024-04-30T03:11:46.047Z,3.80
2024-04-30T03:14:13.801Z,3.70
2024-04-30T03:16:44.953Z,4.00
2024-04-30T03:19:12.568Z,3.40
2024-04-30T03:21:40.221Z,3.60
2024-04-30T03:24:08.196Z,3.70
2024-04-30T03:26:43.246Z,4.70
2024-04-30T03:29:10.859Z,3.90
2024-04-30T03:31:38.441Z,3.80
2024-04-30T03:34:06.238Z,3.90
2024-04-30T03:36:33.833Z,3.60
2024-04-30T03:39:01.603Z,3.70
2024-04-30T03:41:29.224Z,3.90
2024-04-30T03:43:56.745Z,4.10
2024-04-30T03:46:24.442Z,3.80
2024-04-30T03:48:52.002Z,4.10
2024-04-30T03:51:19.820Z,3.80
2024-04-30T03:53:47.979Z,4.10
2024-04-30T03:56:15.734Z,4.30
2024-04-30T03:58:43.313Z,3.80
2024-04-30T04:01:11.041Z,3.90
2024-04-30T04:03:38.758Z,4.40
2024-04-30T04:06:06.474Z,4.20
2024-04-30T04:08:34.000Z,4.30
2024-04-30T04:11:20.114Z,4.00
2024-04-30T04:14:06.386Z,4.20
2024-04-30T04:16:34.105Z,4.20
2024-04-30T04:19:01.832Z,4.20
2024-04-30T04:21:29.472Z,4.90
2024-04-30T04:23:57.022Z,4.50
2024-04-30T04:26:24.599Z,4.40
2024-04-30T04:28:52.183Z,5.10
2024-04-30T04:31:19.761Z,4.80
2024-04-30T04:33:47.316Z,4.90
2024-04-30T04:36:16.143Z,5.00
2024-04-30T04:38:43.923Z,4.90
2024-04-30T04:41:11.516Z,5.40
2024-04-30T04:43:39.109Z,4.70
2024-04-30T04:46:06.881Z,4.70
2024-04-30T04:48:34.577Z,4.70
2024-04-30T04:51:02.238Z,5.20
2024-04-30T04:53:29.758Z,4.80
2024-04-30T04:55:57.979Z,6.50
2024-04-30T04:58:25.645Z,5.20
2024-04-30T05:00:53.262Z,5.20
2024-04-30T05:03:20.874Z,4.80
2024-04-30T05:05:48.451Z,5.40
2024-04-30T05:08:16.008Z,5.10
2024-04-30T05:10:43.749Z,5.90
2024-04-30T05:13:11.396Z,5.10
2024-04-30T05:15:39.057Z,5.40
2024-04-30T05:18:06.734Z,5.40
2024-04-30T05:20:34.273Z,5.20
2024-04-30T05:23:02.011Z,5.40
2024-04-30T05:25:29.759Z,5.30
2024-04-30T05:27:57.403Z,6.00
2024-04-30T05:30:25.364Z,5.70
2024-04-30T05:32:52.991Z,5.30
2024-04-30T05:35:20.649Z,5.60
2024-04-30T05:37:48.430Z,6.00
2024-04-30T05:40:16.004Z,5.30
2024-04-30T05:42:43.568Z,5.30
2024-04-30T05:45:12.837Z,6.20
2024-04-30T05:47:40.649Z,6.10
2024-04-30T05:50:08.230Z,5.80
2024-04-30T05:52:35.850Z,5.50
2024-04-30T05:55:03.667Z,5.80
2024-04-30T05:57:31.319Z,5.40
2024-04-30T05:59:58.834Z,5.80
2024-04-30T06:02:26.400Z,5.60
2024-04-30T06:04:54.042Z,5.90
2024-04-30T06:07:21.755Z,5.60
2024-04-30T06:09:49.644Z,5.40
2024-04-30T06:12:17.263Z,5.30
2024-04-30T06:14:45.002Z,5.60
2024-04-30T06:17:12.674Z,4.70
2024-04-30T06:19:40.331Z,5.50
2024-04-30T06:22:08.145Z,4.80
2024-04-30T06:24:35.844Z,5.00
2024-04-30T06:27:03.849Z,4.60
2024-04-30T06:29:31.406Z,5.40
2024-04-30T06:31:58.996Z,4.70
2024-04-30T06:34:26.701Z,5.40
2024-04-30T06:36:54.256Z,5.20
2024-04-30T06:39:22.896Z,5.40
2024-04-30T06:41:50.534Z,4.60
2024-04-30T06:44:18.088Z,4.90
2024-04-30T06:46:45.676Z,4.50
2024-04-30T06:49:13.350Z,4.60
2024-04-30T06:51:41.435Z,4.60
2024-04-30T06:54:09.074Z,4.30
2024-04-30T06:56:36.706Z,4.30
2024-04-30T06:59:04.270Z,4.00
2024-04-30T07:01:31.878Z,3.70
2024-04-30T07:03:59.484Z,4.20
2024-04-30T07:06:27.163Z,3.40
2024-04-30T07:08:54.690Z,3.20
2024-04-30T07:11:22.339Z,2.80
2024-04-30T07:13:50.015Z,2.60
2024-04-30T07:16:17.647Z,2.60
2024-04-30T07:18:46.342Z,2.30
2024-04-30T07:21:13.955Z,2.20
2024-04-30T07:23:41.554Z,2.00
2024-04-30T07:26:09.070Z,1.80
2024-04-30T07:28:36.840Z,2.00
2024-04-30T07:31:04.620Z,1.90
2024-04-30T07:33:32.228Z,1.80
2024-04-30T07:35:59.785Z,1.80
2024-04-30T07:38:27.386Z,1.70
2024-04-30T07:40:55.497Z,1.90
2024-04-30T07:43:23.087Z,1.80
2024-04-30T07:45:50.649Z,2.00
2024-04-30T07:48:18.295Z,1.80
2024-04-30T07:50:45.963Z,1.80
2024-04-30T07:53:13.510Z,1.50
2024-04-30T07:55:41.320Z,1.60
2024-04-30T07:58:08.990Z,1.80
2024-04-30T08:00:36.618Z,1.50
2024-04-30T08:03:04.629Z,1.30
2024-04-30T08:05:41.975Z,1.40
2024-04-30T08:08:13.448Z,1.30
2024-04-30T08:10:41.752Z,1.10
2024-04-30T08:13:09.435Z,1.00
2024-04-30T08:15:37.078Z,1.00
2024-04-30T08:18:05.148Z,1.40
2024-04-30T08:20:32.885Z,1.20
2024-04-30T08:23:00.470Z,1.20
2024-04-30T08:25:28.025Z,1.00
2024-04-30T08:27:55.521Z,1.10
2024-04-30T08:30:23.116Z,1.10
2024-04-30T08:32:51.226Z,1.20
2024-04-30T08:35:18.873Z,0.90
2024-04-30T08:37:54.042Z,1.10
2024-04-30T08:40:26.049Z,1.00
2024-04-30T08:42:53.808Z,0.90
2024-04-30T08:45:26.449Z,0.90
2024-04-30T08:47:58.368Z,1.00
2024-04-30T08:50:28.120Z,0.90
2024-04-30T08:52:57.318Z,0.90
2024-04-30T08:55:26.339Z,0.90
2024-04-30T08:57:54.030Z,1.00
2024-04-30T09:00:21.558Z,0.90
2024-04-30T09:02:53.879Z,1.10
2024-04-30T09:05:23.060Z,1.00
2024-04-30T09:07:50.789Z,1.00
2024-04-30T09:10:18.391Z,1.10
2024-04-30T09:12:45.960Z,0.90
2024-04-30T09:15:18.189Z,1.10
2024-04-30T09:17:45.872Z,1.00
2024-04-30T09:20:13.623Z,0.90
2024-04-30T09:22:46.951Z,1.20
2024-04-30T09:25:16.175Z,1.10
2024-04-30T09:27:44.956Z,1.00
2024-04-30T09:30:21.742Z,1.00
2024-04-30T09:32:49.978Z,0.90
2024-04-30T09:35:28.395Z,0.80
2024-04-30T09:38:01.406Z,1.00
2024-04-30T09:40:32.355Z,0.80
2024-04-30T09:43:01.306Z,1.10
2024-04-30T09:45:31.951Z,1.40
2024-04-30T09:48:08.833Z,1.10
2024-04-30T09:50:38.457Z,1.10
2024-04-30T09:53:07.789Z,1.10
2024-04-30T09:55:38.053Z,0.80
2024-04-30T09:58:07.135Z,1.00
2024-04-30T10:00:34.947Z,1.10
2024-04-30T10:03:09.976Z,0.90
2024-04-30T10:05:45.067Z,1.00
2024-04-30T10:08:15.543Z,1.10
2024-04-30T10:10:43.300Z,1.00
2024-04-30T10:13:23.556Z,1.00
2024-04-30T10:15:51.290Z,1.10
2024-04-30T10:18:23.629Z,1.00
2024-04-30T10:20:51.523Z,1.10
2024-04-30T10:23:32.823Z,1.10
2024-04-30T10:26:07.422Z,0.90
2024-04-30T10:28:37.489Z,1.00
2024-04-30T10:31:13.098Z,1.00
2024-04-30T10:33:41.068Z,1.20
2024-04-30T10:36:11.000Z,1.00
2024-04-30T10:38:42.324Z,1.70
2024-04-30T10:41:10.813Z,2.20
2024-04-30T10:43:38.445Z,1.90
2024-04-30T10:46:32.277Z,1.90
2024-04-30T10:48:59.856Z,1.60
2024-04-30T10:51:27.514Z,1.50
2024-04-30T10:53:58.163Z,1.10
2024-04-30T10:56:25.949Z,1.10
2024-04-30T10:58:58.791Z,1.20
2024-04-30T11:01:30.179Z,1.20
2024-04-30T11:04:18.137Z,1.10
2024-04-30T11:06:48.092Z,1.00
2024-04-30T11:09:16.338Z,1.20
2024-04-30T11:11:49.825Z,1.20
2024-04-30T11:14:19.143Z,1.10
2024-04-30T11:16:47.924Z,0.90
2024-04-30T11:19:16.019Z,1.10
2024-04-30T11:21:44.470Z,1.00
2024-04-30T11:24:12.028Z,1.00
2024-04-30T11:26:39.701Z,0.90
2024-04-30T11:31:37.922Z,0.90
2024-04-30T11:34:06.030Z,0.80
2024-04-30T11:36:33.799Z,0.90
2024-04-30T11:39:01.369Z,1.00
2024-04-30T11:41:28.974Z,1.00
2024-04-30T11:43:58.366Z,1.00
2024-04-30T11:46:25.999Z,1.30
2024-04-30T11:48:53.805Z,1.10
2024-04-30T11:51:21.617Z,1.00
2024-04-30T11:53:49.394Z,0.90
2024-04-30T11:56:16.994Z,0.90
2024-04-30T11:58:44.713Z,1.10
2024-04-30T12:01:12.538Z,1.20
2024-04-30T12:03:40.079Z,1.20
2024-04-30T12:06:07.637Z,1.00
2024-04-30T12:08:38.092Z,1.00
2024-04-30T12:11:05.723Z,1.00
2024-04-30T12:13:35.848Z,0.90
2024-04-30T12:16:04.154Z,1.10
2024-04-30T12:18:32.084Z,1.30
2024-04-30T12:20:59.727Z,1.00
2024-04-30T12:23:27.374Z,1.00
2024-04-30T12:25:55.800Z,1.00
2024-04-30T12:28:23.367Z,1.10
2024-04-30T12:30:51.129Z,0.90
2024-04-30T12:33:20.441Z,1.00
2024-04-30T12:35:49.101Z,1.00
2024-04-30T12:38:16.969Z,1.10
2024-04-30T12:40:45.630Z,1.20
2024-04-30T12:43:13.626Z,1.00
2024-04-30T12:45:41.835Z,0.90
2024-04-30T12:48:09.630Z,1.20
2024-04-30T12:50:37.256Z,1.10
2024-04-30T12:53:04.852Z,1.00
2024-04-30T12:55:35.042Z,1.00
2024-04-30T12:58:03.200Z,1.10
2024-04-30T13:00:30.747Z,0.90
2024-04-30T13:02:58.457Z,1.10
2024-04-30T13:05:27.014Z,1.10
2024-04-30T13:07:54.687Z,0.90
2024-04-30T13:10:22.401Z,1.00
2024-04-30T13:12:49.955Z,0.80
2024-04-30T13:15:17.625Z,1.00
2024-04-30T13:17:45.267Z,1.10
2024-04-30T13:20:13.050Z,1.00
2024-04-30T13:22:40.654Z,1.10
2024-04-30T13:25:08.338Z,1.10
2024-04-30T13:27:35.885Z,1.00
2024-04-30T13:30:03.888Z,0.90
2024-04-30T13:32:31.457Z,1.00
2024-04-30T13:34:59.021Z,0.90
2024-04-30T13:37:26.586Z,0.90
2024-04-30T13:39:54.201Z,1.00
2024-04-30T13:42:21.886Z,0.80
2024-04-30T13:44:50.033Z,0.90
2024-04-30T13:47:17.932Z,1.00
2024-04-30T13:49:47.380Z,0.90
2024-04-30T13:52:15.054Z,0.90
2024-04-30T13:54:42.656Z,1.10
2024-04-30T13:57:10.209Z,0.90
2024-04-30T13:59:37.819Z,1.10
2024-04-30T14:02:08.411Z,1.00
2024-04-30T14:04:36.379Z,1.30
2024-04-30T14:07:04.250Z,1.30
2024-04-30T14:09:33.818Z,1.10
2024-04-30T14:12:02.949Z,0.90
2024-04-30T14:14:30.815Z,1.00
2024-04-30T14:16:58.380Z,0.90
2024-04-30T14:19:26.144Z,1.00
2024-04-30T14:21:53.749Z,1.00
2024-04-30T14:24:21.425Z,1.30
2024-04-30T14:26:50.506Z,0.90
2024-04-30T14:29:19.506Z,1.00
2024-04-30T14:31:47.104Z,1.00
2024-04-30T14:34:14.820Z,0.90
2024-04-30T14:36:44.966Z,1.10
2024-04-30T14:39:12.951Z,1.10
2024-04-30T14:41:42.556Z,1.00
2024-04-30T14:44:13.939Z,1.10
2024-04-30T14:46:41.946Z,1.30
2024-04-30T14:49:09.813Z,1.10
2024-04-30T14:51:40.437Z,1.30
2024-04-30T14:54:08.615Z,1.10
2024-04-30T14:56:37.521Z,1.00
2024-04-30T14:59:05.210Z,1.10
2024-04-30T15:01:33.001Z,1.00
2024-04-30T15:04:00.795Z,1.00
2024-04-30T15:06:29.230Z,1.10
2024-04-30T15:08:56.948Z,1.00
2024-04-30T15:11:25.339Z,1.00
2024-04-30T15:13:53.592Z,1.10
2024-04-30T15:16:21.418Z,1.00
2024-04-30T15:18:49.448Z,1.20
2024-04-30T15:21:17.038Z,1.10
2024-04-30T15:23:45.487Z,1.30
2024-04-30T15:26:15.166Z,1.30
2024-04-30T15:28:43.216Z,1.30
2024-04-30T15:31:21.512Z,1.20
2024-04-30T15:33:49.832Z,1.20
2024-04-30T15:36:17.417Z,1.50
2024-04-30T15:38:46.193Z,1.20
2024-04-30T15:41:23.346Z,1.10
2024-04-30T15:43:51.433Z,1.10
2024-04-30T15:46:19.308Z,1.00
2024-04-30T15:48:50.232Z,1.00
2024-04-30T15:51:19.317Z,1.20
2024-04-30T15:53:46.951Z,1.10
2024-04-30T15:56:17.579Z,1.20
2024-04-30T15:58:47.651Z,1.20
2024-04-30T16:01:15.775Z,1.10
2024-04-30T16:03:44.313Z,0.90
2024-04-30T16:06:12.212Z,1.00
2024-04-30T16:08:39.775Z,1.10
2024-04-30T16:11:10.434Z,1.00
2024-04-30T16:13:40.132Z,1.10
2024-04-30T16:16:15.435Z,1.00
2024-04-30T16:18:47.694Z,1.10
2024-04-30T16:21:16.656Z,1.20
2024-04-30T16:23:44.500Z,1.20
2024-04-30T16:26:12.264Z,1.10
2024-04-30T16:28:43.905Z,1.00
2024-04-30T16:31:14.707Z,0.90
2024-04-30T16:33:42.903Z,1.20
2024-04-30T16:36:20.647Z,1.20
2024-04-30T16:38:49.812Z,0.90
2024-04-30T16:41:17.921Z,1.10
2024-04-30T16:43:45.505Z,1.00
2024-04-30T16:46:13.144Z,1.10
2024-04-30T16:48:41.167Z,1.20
2024-04-30T16:51:14.818Z,1.00
2024-04-30T16:53:43.148Z,1.30
2024-04-30T16:56:11.024Z,1.20
2024-04-30T16:58:38.783Z,1.00
2024-04-30T17:01:06.896Z,1.20
2024-04-30T17:03:34.964Z,1.10
2024-04-30T17:06:11.243Z,1.20
2024-04-30T17:08:40.012Z,0.90
2024-04-30T17:11:11.871Z,1.10
2024-04-30T17:13:44.216Z,1.00
2024-04-30T17:16:23.511Z,0.90
2024-04-30T17:18:51.586Z,0.80
2024-04-30T17:21:22.351Z,1.10
2024-04-30T17:23:50.250Z,1.20
2024-04-30T17:26:25.364Z,1.20
2024-04-30T17:28:54.970Z,1.20
2024-04-30T17:31:23.952Z,1.20
2024-04-30T17:33:55.786Z,1.30
2024-04-30T17:36:23.671Z,1.20
2024-04-30T17:38:51.391Z,1.60
2024-04-30T17:41:23.787Z,1.10
2024-04-30T17:43:51.716Z,1.30
2024-04-30T17:46:19.829Z,1.30
2024-04-30T17:48:48.462Z,1.20
2024-04-30T17:51:16.653Z,1.10
2024-04-30T17:53:44.223Z,1.30
2024-04-30T17:56:11.880Z,1.20
2024-04-30T17:58:40.166Z,1.20
2024-04-30T18:01:07.846Z,1.20
2024-04-30T18:03:35.788Z,1.20
2024-04-30T18:06:03.571Z,1.40
2024-04-30T18:08:31.148Z,1.40
2024-04-30T18:10:58.800Z,1.20
2024-04-30T18:13:26.338Z,1.40
2024-04-30T18:15:54.208Z,1.40
2024-04-30T18:18:22.698Z,1.40
2024-04-30T18:20:50.329Z,1.20
2024-04-30T18:23:17.954Z,1.20
2024-04-30T18:25:45.482Z,1.10
2024-04-30T18:28:13.167Z,1.10
2024-04-30T18:30:40.703Z,1.20
2024-04-30T18:33:08.326Z,1.10
2024-04-30T18:35:35.939Z,1.20
2024-04-30T18:38:03.581Z,1.10
2024-04-30T18:40:31.117Z,1.30
2024-04-30T18:42:58.797Z,1.30
2024-04-30T18:45:26.374Z,1.10
2024-04-30T18:47:54.031Z,1.10
2024-04-30T18:50:21.641Z,1.20
2024-04-30T18:52:49.529Z,1.40
2024-04-30T18:55:17.119Z,1.40
2024-04-30T18:57:45.229Z,1.30
2024-04-30T19:00:13.182Z,1.40
2024-04-30T19:02:41.336Z,1.50
2024-04-30T19:05:08.940Z,1.60
2024-04-30T19:07:36.573Z,1.20
2024-04-30T19:10:04.591Z,1.40
2024-04-30T19:12:32.297Z,1.50
2024-04-30T19:14:59.854Z,1.40
2024-04-30T19:17:27.437Z,1.20
2024-04-30T19:19:55.007Z,1.30
2024-04-30T19:22:22.568Z,1.40
2024-04-30T19:24:50.253Z,1.30
2024-04-30T19:27:19.941Z,1.40
2024-04-30T19:29:47.551Z,1.60
2024-04-30T19:32:16.018Z,1.60
2024-04-30T19:34:43.808Z,1.60
2024-04-30T19:37:11.389Z,1.30
2024-04-30T19:39:38.984Z,1.40
2024-04-30T19:42:06.812Z,1.30
2024-04-30T19:44:39.148Z,1.60
2024-04-30T19:47:07.517Z,1.40
2024-04-30T19:49:35.219Z,1.40
2024-04-30T19:52:03.372Z,1.50
2024-04-30T19:54:31.061Z,1.40
2024-04-30T19:56:59.181Z,1.50
2024-04-30T19:59:26.800Z,2.00
2024-04-30T20:01:54.400Z,1.70
2024-04-30T20:04:21.971Z,2.30
2024-04-30T20:06:49.730Z,1.80
2024-04-30T20:09:19.517Z,1.90
2024-04-30T20:11:47.319Z,1.90
2024-04-30T20:14:15.156Z,2.10
2024-04-30T20:16:46.120Z,1.90
2024-04-30T20:19:13.902Z,1.70
2024-04-30T20:21:41.556Z,1.80
2024-04-30T20:24:09.627Z,1.70
2024-04-30T20:26:37.524Z,2.10
2024-04-30T20:29:07.882Z,1.70
2024-04-30T20:31:36.402Z,1.70
2024-04-30T20:34:05.609Z,2.00
2024-04-30T20:36:33.178Z,2.30
2024-04-30T20:39:01.130Z,2.40
2024-04-30T20:41:28.755Z,2.20
2024-04-30T20:43:56.542Z,2.40
2024-04-30T20:46:24.105Z,2.20
2024-04-30T20:48:51.786Z,2.60
2024-04-30T20:51:19.701Z,2.50
2024-04-30T20:53:47.282Z,2.40
2024-04-30T20:56:14.877Z,2.60
2024-04-30T20:58:42.438Z,2.40
2024-04-30T21:01:17.111Z,2.50
2024-04-30T21:03:44.949Z,2.30
2024-04-30T21:06:12.629Z,2.80
2024-04-30T21:08:40.285Z,2.30
2024-04-30T21:11:14.059Z,2.40
2024-04-30T21:13:42.301Z,2.30
2024-04-30T21:16:09.888Z,2.40
2024-04-30T21:18:37.823Z,2.60
2024-04-30T21:21:06.073Z,3.00
2024-04-30T21:23:33.610Z,3.20
2024-04-30T21:26:01.204Z,3.00
2024-04-30T21:28:30.073Z,3.00
2024-04-30T21:30:57.698Z,3.10
2024-04-30T21:33:25.398Z,2.90
2024-04-30T21:35:53.554Z,2.80
2024-04-30T21:38:21.164Z,3.00
2024-04-30T21:40:48.738Z,2.60
2024-04-30T21:43:16.315Z,3.00
2024-04-30T21:45:43.921Z,3.00
2024-04-30T21:48:11.720Z,3.30
2024-04-30T21:50:39.311Z,3.70
2024-04-30T21:53:06.888Z,3.70
2024-04-30T21:55:34.439Z,3.40
2024-04-30T21:58:02.053Z,2.80
2024-04-30T22:00:29.656Z,2.80
2024-04-30T22:03:02.599Z,3.10
2024-04-30T22:05:31.270Z,2.80
2024-04-30T22:07:58.931Z,2.80
2024-04-30T22:10:26.481Z,3.20
2024-04-30T22:12:54.155Z,3.00
2024-04-30T22:15:21.874Z,3.10
2024-04-30T22:17:50.159Z,3.10
2024-04-30T22:20:18.036Z,2.90
2024-04-30T22:22:45.573Z,3.10
2024-04-30T22:25:13.274Z,3.30
2024-04-30T22:27:40.859Z,3.50
2024-04-30T22:30:17.317Z,3.20
2024-04-30T22:32:49.169Z,3.10
2024-04-30T22:35:16.937Z,3.20
2024-04-30T22:37:44.470Z,3.60
2024-04-30T22:40:12.108Z,3.60
2024-04-30T22:42:39.755Z,3.60
2024-04-30T22:45:07.559Z,3.70
2024-04-30T22:47:35.358Z,3.70
2024-04-30T22:50:03.297Z,4.00
2024-04-30T22:52:30.916Z,3.60
2024-04-30T22:54:58.844Z,4.10
2024-04-30T22:57:26.570Z,3.90
2024-04-30T22:59:54.168Z,4.10
2024-04-30T23:02:22.430Z,4.00
2024-04-30T23:04:50.384Z,4.00
2024-04-30T23:07:17.984Z,4.00
2024-04-30T23:09:45.588Z,4.70
2024-04-30T23:12:13.214Z,4.00
2024-04-30T23:14:40.779Z,4.60
2024-04-30T23:17:08.359Z,4.30
2024-04-30T23:19:35.934Z,4.30
2024-04-30T23:22:03.777Z,4.30
2024-04-30T23:24:31.538Z,4.50
2024-04-30T23:26:59.170Z,4.40
2024-04-30T23:29:28.102Z,4.70
2024-04-30T23:31:56.195Z,5.30
2024-04-30T23:34:23.939Z,4.90
2024-04-30T23:36:53.728Z,4.80
2024-04-30T23:39:21.554Z,5.10
2024-04-30T23:41:49.347Z,5.60
2024-04-30T23:44:16.897Z,5.30
2024-04-30T23:46:44.470Z,6.10
2024-04-30T23:49:12.124Z,5.60
2024-04-30T23:51:39.733Z,5.60
2024-04-30T23:54:07.321Z,5.70
2024-04-30T23:56:34.863Z,6.60
2024-04-30T23:59:02.415Z,7.30
