createdAt,value
2019-02-11T00:01:23.059Z,99361.08
2019-02-11T00:03:59.501Z,99369.39
2019-02-11T00:06:24.143Z,99369.25
2019-02-11T00:08:54.182Z,99373.02
2019-02-11T00:11:23.910Z,99373.23
2019-02-11T00:13:53.713Z,99384.55
2019-02-11T00:16:23.359Z,99390.48
2019-02-11T00:18:53.138Z,99391.99
2019-02-11T00:21:22.875Z,99393.55
2019-02-11T00:23:52.589Z,99402.41
2019-02-11T00:26:22.351Z,99404.63
2019-02-11T00:28:52.121Z,99407.91
2019-02-11T00:31:21.854Z,99412.19
2019-02-11T00:33:51.542Z,99417.31
2019-02-11T00:36:21.358Z,99425.32
2019-02-11T00:38:51.161Z,99427.13
2019-02-11T00:41:20.840Z,99441.07
2019-02-11T00:43:50.526Z,99443.42
2019-02-11T00:46:20.266Z,99448.89
2019-02-11T00:48:50.065Z,99462.19
2019-02-11T00:51:20.085Z,99454.66
2019-02-11T00:53:49.799Z,99465.00
2019-02-11T00:56:19.472Z,99467.45
2019-02-11T00:58:49.151Z,99477.66
2019-02-11T01:01:18.870Z,99482.87
2019-02-11T01:03:48.498Z,99488.38
2019-02-11T01:06:18.210Z,99496.61
2019-02-11T01:08:47.867Z,99491.44
2019-02-11T01:11:17.569Z,99504.71
2019-02-11T01:13:47.251Z,99512.90
2019-02-11T01:16:16.921Z,99513.58
2019-02-11T01:18:46.569Z,99520.13
2019-02-11T01:21:16.291Z,99517.45
2019-02-11T01:23:45.961Z,99522.19
2019-02-11T01:26:15.706Z,99528.65
2019-02-11T01:28:45.362Z,99530.37
2019-02-11T01:31:15.101Z,99531.58
2019-02-11T01:33:44.782Z,99543.22
2019-02-11T01:36:14.578Z,99540.66
2019-02-11T01:38:44.323Z,99553.39
2019-02-11T01:41:14.090Z,99544.56
2019-02-11T01:43:43.785Z,99552.88
2019-02-11T01:46:13.495Z,99557.77
2019-02-11T01:48:43.253Z,99555.23
2019-02-11T01:51:12.948Z,99565.05
2019-02-11T01:53:42.656Z,99565.43
2019-02-11T01:56:12.386Z,99564.63
2019-02-11T01:58:42.079Z,99577.70
2019-02-11T02:01:11.785Z,99584.58
2019-02-11T02:03:44.710Z,99580.22
2019-02-11T03:25:41.226Z,99695.00
2019-02-11T03:28:10.918Z,99713.20
2019-02-11T03:30:40.655Z,99712.40
2019-02-11T03:33:10.317Z,99710.52
2019-02-11T03:35:40.171Z,99727.47
2019-02-11T03:38:09.851Z,99735.88
2019-02-11T03:40:39.535Z,99735.33
2019-02-11T03:43:09.189Z,99732.50
2019-02-11T03:45:38.984Z,99739.45
2019-02-11T03:48:08.652Z,99749.08
2019-02-11T03:50:38.382Z,99759.30
2019-02-11T03:53:08.078Z,99760.44
2019-02-11T03:55:37.778Z,99760.36
2019-02-11T03:58:07.493Z,99769.91
2019-02-11T04:00:37.452Z,99765.49
2019-02-11T04:03:07.131Z,99766.50
2019-02-11T04:05:36.854Z,99774.73
2019-02-11T04:08:06.514Z,99768.64
2019-02-11T04:10:36.247Z,99784.53
2019-02-11T04:13:06.159Z,99799.55
2019-02-11T04:15:35.889Z,99809.31
2019-02-11T04:18:05.564Z,99799.34
2019-02-11T04:20:35.289Z,99796.78
2019-02-11T04:23:05.005Z,99812.80
2019-02-11T04:25:34.841Z,99817.77
2019-02-11T04:28:04.549Z,99825.13
2019-02-11T04:30:34.257Z,99831.64
2019-02-11T04:33:03.911Z,99840.02
2019-02-11T04:35:33.617Z,99837.73
2019-02-11T04:38:03.273Z,99844.25
2019-02-11T04:40:32.968Z,99842.53
2019-02-11T04:43:02.654Z,99838.95
2019-02-11T04:45:32.381Z,99848.58
2019-02-11T04:48:02.054Z,99850.42
2019-02-11T04:50:31.779Z,99853.00
2019-02-11T04:53:01.472Z,99851.97
2019-02-11T04:55:31.227Z,99861.86
2019-02-11T04:58:00.891Z,99868.50
2019-02-11T05:00:30.606Z,99868.12
2019-02-11T05:03:00.316Z,99879.94
2019-02-11T05:05:31.035Z,99883.12
2019-02-11T05:08:00.743Z,99886.39
2019-02-11T05:10:32.450Z,99901.27
2019-02-11T05:13:02.154Z,99901.76
2019-02-11T05:15:31.848Z,99910.80
2019-02-11T05:18:01.566Z,99910.23
2019-02-11T05:20:31.236Z,99929.25
2019-02-11T05:23:00.965Z,99929.31
2019-02-11T05:25:30.673Z,99930.20
2019-02-11T05:28:00.367Z,99945.78
2019-02-11T05:30:30.105Z,99945.78
2019-02-11T05:32:59.819Z,99953.47
2019-02-11T05:35:29.604Z,99944.80
2019-02-11T05:37:59.360Z,99954.04
2019-02-11T05:40:29.118Z,99952.58
2019-02-11T05:42:58.823Z,99964.81
2019-02-11T05:45:28.509Z,99962.87
2019-02-11T05:47:58.220Z,99974.11
2019-02-11T05:50:27.914Z,99966.16
2019-02-11T05:52:57.651Z,99988.64
2019-02-11T05:55:27.440Z,99979.99
2019-02-11T05:57:57.189Z,99996.42
2019-02-11T06:00:26.909Z,99970.85
2019-02-11T06:02:56.616Z,99990.38
2019-02-11T06:05:26.290Z,99999.22
2019-02-11T06:07:55.978Z,100017.48
2019-02-11T06:10:25.682Z,100015.56
2019-02-11T06:12:55.425Z,100018.06
2019-02-11T06:15:25.109Z,100034.59
2019-02-11T06:17:54.785Z,100044.78
2019-02-11T06:20:24.509Z,100041.70
2019-02-11T06:22:54.202Z,100047.28
2019-02-11T06:25:23.975Z,100055.44
2019-02-11T06:27:53.707Z,100060.81
2019-02-11T06:30:23.386Z,100065.23
2019-02-11T06:32:53.097Z,100069.39
2019-02-11T06:35:22.786Z,100083.80
2019-02-11T06:37:52.523Z,100087.92
2019-02-11T06:40:22.244Z,100096.68
2019-02-11T06:42:51.966Z,100097.25
2019-02-11T06:45:21.655Z,100090.99
2019-02-11T06:47:51.385Z,100105.80
2019-02-11T06:50:21.101Z,100111.87
2019-02-11T06:52:50.762Z,100116.48
2019-02-11T06:55:20.471Z,100122.63
2019-02-11T06:57:50.203Z,100129.74
2019-02-11T07:00:19.905Z,100135.78
2019-02-11T07:02:49.781Z,100136.66
2019-02-11T07:05:19.478Z,100138.58
2019-02-11T07:07:49.167Z,100152.22
2019-02-11T07:10:18.872Z,100161.83
2019-02-11T07:12:48.562Z,100152.86
2019-02-11T07:15:22.252Z,100148.37
2019-02-11T07:17:49.710Z,100159.20
2019-02-11T07:20:19.442Z,100157.56
2019-02-11T07:22:49.103Z,100171.97
2019-02-11T07:25:18.813Z,100186.14
2019-02-11T07:27:48.699Z,100184.08
2019-02-11T07:30:18.454Z,100188.05
2019-02-11T07:32:48.150Z,100195.28
2019-02-11T07:35:17.858Z,100204.51
2019-02-11T07:37:47.597Z,100211.20
2019-02-11T07:40:17.363Z,100219.48
2019-02-11T07:42:52.921Z,100220.23
2019-02-11T07:45:29.897Z,100236.80
2019-02-11T07:47:55.696Z,100240.30
2019-02-11T07:50:25.499Z,100258.63
2019-02-11T07:52:55.173Z,100267.37
2019-02-11T07:55:24.888Z,100275.47
2019-02-11T07:57:54.570Z,100285.48
2019-02-11T08:00:24.341Z,100295.15
2019-02-11T08:02:54.047Z,100303.82
2019-02-11T08:05:23.757Z,100312.28
2019-02-11T08:07:53.436Z,100312.98
2019-02-11T08:10:23.171Z,100328.31
2019-02-11T08:12:52.846Z,100333.88
2019-02-11T08:15:22.562Z,100349.84
2019-02-11T08:17:52.265Z,100344.92
2019-02-11T08:20:21.996Z,100358.34
2019-02-11T08:22:51.687Z,100366.52
2019-02-11T08:25:21.366Z,100377.06
2019-02-11T08:27:51.078Z,100375.55
2019-02-11T08:30:20.764Z,100381.53
2019-02-11T08:32:50.507Z,100384.44
2019-02-11T08:35:20.296Z,100396.51
2019-02-11T08:37:50.004Z,100397.75
2019-02-11T08:40:19.747Z,100405.65
2019-02-11T08:42:49.450Z,100417.19
2019-02-11T08:45:19.139Z,100417.80
2019-02-11T08:47:48.835Z,100430.69
2019-02-11T09:12:19.915Z,100501.18
2019-02-11T09:14:49.803Z,100506.11
2019-02-11T09:17:19.660Z,100516.70
2019-02-11T09:19:49.347Z,100517.63
2019-02-11T09:22:19.130Z,100523.33
2019-02-11T09:24:49.106Z,100533.44
2019-02-11T09:27:19.089Z,100532.09
2019-02-11T09:29:48.856Z,100538.55
2019-02-11T09:32:21.389Z,100555.09
2019-02-11T09:34:51.066Z,100551.16
2019-02-11T09:37:20.825Z,100561.44
2019-02-11T09:39:50.575Z,100567.39
2019-02-11T09:42:20.462Z,100579.77
2019-02-11T09:44:50.236Z,100576.44
2019-02-11T09:47:19.980Z,100581.26
2019-02-11T09:49:55.646Z,100597.28
2019-02-11T09:52:25.446Z,100601.08
2019-02-11T09:54:55.195Z,100616.50
2019-02-11T09:57:24.946Z,100618.92
2019-02-11T09:59:54.685Z,100625.52
2019-02-11T10:02:24.423Z,100635.14
2019-02-11T10:04:54.134Z,100634.97
2019-02-11T10:07:23.854Z,100650.27
2019-02-11T10:09:53.625Z,100658.34
2019-02-11T10:12:23.352Z,100664.58
2019-02-11T10:14:53.049Z,100677.13
2019-02-11T10:17:29.712Z,100671.25
2019-02-11T10:19:54.134Z,100670.41
2019-02-11T10:22:29.767Z,100687.25
2019-02-11T10:24:59.486Z,100682.94
2019-02-11T10:27:29.171Z,100700.49
2019-02-11T10:29:59.079Z,100697.95
2019-02-11T10:32:28.804Z,100711.87
2019-02-11T10:34:58.415Z,100718.49
2019-02-11T10:37:28.018Z,100724.17
2019-02-11T10:39:57.715Z,100732.85
2019-02-11T10:54:46.941Z,100764.61
2019-02-11T11:01:05.138Z,100779.72
2019-02-11T11:03:35.033Z,100785.20
2019-02-11T11:06:04.720Z,100791.14
2019-02-11T11:08:34.506Z,100784.08
2019-02-11T11:11:04.393Z,100800.73
2019-02-11T11:13:34.036Z,100803.02
2019-02-11T11:16:04.031Z,100812.03
2019-02-11T11:18:33.670Z,100818.60
2019-02-11T11:21:04.100Z,100818.64
2019-02-11T11:23:33.781Z,100829.22
2019-02-11T11:26:03.518Z,100826.63
2019-02-11T11:28:33.181Z,100830.72
2019-02-11T11:31:02.990Z,100832.53
2019-02-11T11:33:32.757Z,100838.56
2019-02-11T11:36:02.442Z,100863.96
2019-02-11T11:38:32.134Z,100874.63
2019-02-11T11:41:01.815Z,100881.67
2019-02-11T11:43:31.575Z,100885.22
2019-02-11T11:46:01.436Z,100887.06
2019-02-11T11:48:31.155Z,100901.68
2019-02-11T11:51:00.872Z,100900.50
2019-02-11T12:12:07.837Z,100921.92
2019-02-11T12:14:37.531Z,100934.78
2019-02-11T12:17:07.267Z,100943.39
2019-02-11T12:19:36.991Z,100954.59
2019-02-11T12:22:06.771Z,100953.38
2019-02-11T12:24:36.472Z,100966.88
2019-02-11T12:27:06.144Z,100971.49
2019-02-11T12:29:35.863Z,100986.27
2019-02-11T12:32:06.974Z,100988.64
2019-02-11T12:34:36.645Z,100989.81
2019-02-11T12:37:09.171Z,100991.52
2019-02-11T12:39:37.874Z,100994.09
2019-02-11T12:42:07.613Z,101001.96
2019-02-11T12:44:37.333Z,101008.60
2019-02-11T12:47:13.974Z,101012.54
2019-02-11T12:49:38.396Z,101015.75
2019-02-11T12:52:08.329Z,101018.55
2019-02-11T12:54:38.058Z,101030.30
2019-02-11T12:57:07.829Z,101028.23
2019-02-11T12:59:37.543Z,101033.52
2019-02-11T13:02:07.349Z,101034.31
2019-02-11T13:04:37.045Z,101053.38
2019-02-11T13:07:08.652Z,101062.20
2019-02-11T13:09:38.394Z,101060.98
2019-02-11T13:12:08.068Z,101066.31
2019-02-11T13:14:37.809Z,101075.59
2019-02-11T13:17:15.458Z,101080.39
2019-02-11T13:19:39.006Z,101089.05
2019-02-11T13:22:08.681Z,101111.45
2019-02-11T13:24:38.404Z,101111.32
2019-02-11T13:27:08.171Z,101126.03
2019-02-11T13:29:37.880Z,101138.73
2019-02-11T13:32:10.612Z,101138.41
2019-02-11T13:34:39.047Z,101148.83
2019-02-11T13:37:08.714Z,101161.84
2019-02-11T13:39:38.508Z,101159.38
2019-02-11T14:01:20.986Z,101213.77
2019-02-11T14:03:50.683Z,101228.38
2019-02-11T14:06:20.414Z,101213.02
2019-02-11T14:08:50.617Z,101223.50
2019-02-11T14:11:20.380Z,101231.55
2019-02-11T14:14:01.268Z,101228.39
2019-02-11T14:16:21.485Z,101235.05
2019-02-11T14:18:51.206Z,101244.19
2019-02-11T14:21:20.880Z,101248.33
2019-02-11T14:23:50.601Z,101246.12
2019-02-11T14:26:20.279Z,101258.25
2019-02-11T14:28:50.058Z,101261.27
2019-02-11T14:31:19.913Z,101270.00
2019-02-11T14:33:49.630Z,101280.86
2019-02-11T14:36:19.402Z,101277.62
2019-02-11T14:38:49.120Z,101287.28
2019-02-11T14:41:18.825Z,101291.02
2019-02-11T14:43:48.531Z,101289.89
2019-02-11T14:46:18.254Z,101292.44
2019-02-11T14:48:48.038Z,101292.68
2019-02-11T14:51:17.737Z,101306.17
2019-02-11T14:53:47.450Z,101318.22
2019-02-11T14:56:17.178Z,101325.77
2019-02-11T14:58:46.907Z,101329.23
2019-02-11T15:01:16.592Z,101333.58
2019-02-11T15:17:34.964Z,101352.31
2019-02-11T15:24:04.926Z,101367.11
2019-02-11T15:26:34.918Z,101376.17
2019-02-11T15:29:04.705Z,101387.30
2019-02-11T15:31:34.401Z,101395.55
2019-02-11T15:34:04.066Z,101395.00
2019-02-11T15:36:33.790Z,101414.88
2019-02-11T15:39:04.494Z,101423.23
2019-02-11T15:41:34.212Z,101432.27
2019-02-11T15:44:03.989Z,101438.59
2019-02-11T15:46:33.698Z,101441.38
2019-02-11T15:49:03.431Z,101439.58
2019-02-11T15:51:33.082Z,101451.38
2019-02-11T15:54:02.798Z,101455.06
2019-02-11T15:56:32.522Z,101470.37
2019-02-11T15:59:02.190Z,101476.11
2019-02-11T16:01:31.880Z,101489.06
2019-02-11T16:04:01.616Z,101501.27
2019-02-11T16:06:37.998Z,101520.77
2019-02-11T16:09:04.878Z,101543.32
2019-02-11T16:11:35.880Z,101544.83
2019-02-11T16:14:05.813Z,101537.92
2019-02-11T16:16:35.471Z,101538.35
2019-02-11T16:19:05.227Z,101564.11
2019-02-11T16:21:34.912Z,101563.59
2019-02-11T16:24:04.587Z,101564.11
2019-02-11T16:26:34.298Z,101580.27
2019-02-11T16:29:04.002Z,101592.81
2019-02-11T16:31:33.695Z,101588.17
2019-02-11T16:53:05.221Z,101636.47
2019-02-11T16:55:34.908Z,101661.35
2019-02-11T16:58:04.678Z,101663.55
2019-02-11T17:00:34.344Z,101664.17
2019-02-11T17:03:04.166Z,101677.00
2019-02-11T17:05:33.855Z,101683.09
2019-02-11T17:08:03.542Z,101679.33
2019-02-11T17:10:33.176Z,101694.11
2019-02-11T17:16:21.692Z,101711.89
2019-02-11T17:18:57.276Z,101725.38
2019-02-11T17:21:26.901Z,101726.58
2019-02-11T17:23:56.548Z,101737.06
2019-02-11T17:26:26.195Z,101737.16
2019-02-11T17:28:56.527Z,101742.22
2019-02-11T17:31:26.228Z,101745.74
2019-02-11T17:33:55.875Z,101757.52
2019-02-11T17:36:25.613Z,101755.92
2019-02-11T17:38:55.316Z,101754.73
2019-02-11T17:41:25.033Z,101758.31
2019-02-11T17:43:54.735Z,101769.48
2019-02-11T17:46:24.519Z,101770.53
2019-02-11T17:48:54.345Z,101767.94
2019-02-11T17:51:24.094Z,101772.80
2019-02-11T17:53:53.815Z,101774.73
2019-02-11T17:56:23.566Z,101786.91
2019-02-11T17:58:53.337Z,101787.23
2019-02-11T18:01:23.132Z,101783.89
2019-02-11T18:03:52.803Z,101791.98
2019-02-11T18:06:22.494Z,101805.39
2019-02-11T18:08:52.175Z,101804.64
2019-02-11T18:11:21.936Z,101794.16
2019-02-11T18:13:51.598Z,101801.78
2019-02-11T18:16:21.310Z,101808.02
2019-02-11T18:18:51.006Z,101812.45
2019-02-11T18:21:20.721Z,101815.63
2019-02-11T18:23:50.418Z,101826.67
2019-02-11T18:26:20.115Z,101827.84
2019-02-11T18:28:54.924Z,101838.43
2019-02-11T18:31:24.634Z,101841.62
2019-02-11T18:33:54.322Z,101849.06
2019-02-11T18:36:24.032Z,101846.84
2019-02-11T18:38:53.689Z,101854.30
2019-02-11T18:41:23.359Z,101848.98
2019-02-11T18:43:53.010Z,101861.44
2019-02-11T18:46:22.680Z,101857.20
2019-02-11T18:48:52.295Z,101862.45
2019-02-11T18:51:22.025Z,101870.67
2019-02-11T18:53:51.751Z,101873.69
2019-02-11T18:56:21.505Z,101880.66
2019-02-11T18:58:51.148Z,101879.83
2019-02-11T19:01:20.798Z,101875.03
2019-02-11T19:03:50.451Z,101885.85
2019-02-11T19:06:20.248Z,101890.55
2019-02-11T19:08:49.837Z,101897.52
2019-02-11T19:11:19.554Z,101903.47
2019-02-11T19:13:49.164Z,101905.83
2019-02-11T19:16:18.842Z,101917.33
2019-02-11T19:18:48.471Z,101917.89
2019-02-11T19:21:18.189Z,101922.34
2019-02-11T19:23:47.813Z,101916.97
2019-02-11T19:26:17.913Z,101924.10
2019-02-11T19:28:47.606Z,101924.33
2019-02-11T19:31:17.369Z,101932.73
2019-02-11T19:33:47.144Z,101922.25
2019-02-11T19:36:16.901Z,101927.54
2019-02-11T19:38:50.380Z,101932.75
2019-02-11T19:41:20.069Z,101937.36
2019-02-11T19:43:49.708Z,101935.24
2019-02-11T19:46:19.327Z,101937.33
2019-02-11T19:48:49.023Z,101937.75
2019-02-11T19:51:19.023Z,101937.46
2019-02-11T19:53:49.963Z,101945.14
2019-02-11T19:56:19.757Z,101945.38
2019-02-11T19:58:49.669Z,101950.25
2019-02-11T20:01:21.333Z,101952.86
2019-02-11T20:03:51.264Z,101963.87
2019-02-11T20:06:21.019Z,101964.29
2019-02-11T20:08:51.617Z,101963.92
2019-02-11T20:11:21.329Z,101955.80
2019-02-11T20:13:51.127Z,101973.34
2019-02-11T20:16:20.694Z,101978.57
2019-02-11T20:18:50.336Z,101987.11
2019-02-11T20:21:19.955Z,101985.00
2019-02-11T20:23:49.625Z,101993.61
2019-02-11T20:26:19.238Z,101991.21
2019-02-11T20:28:48.916Z,101991.19
2019-02-11T20:31:18.530Z,101994.39
2019-02-11T20:33:48.155Z,101993.54
2019-02-11T20:36:17.798Z,102007.08
2019-02-11T20:38:47.456Z,102000.38
2019-02-11T20:41:17.073Z,102006.95
2019-02-11T20:43:46.804Z,102010.76
2019-02-11T20:46:16.441Z,102013.42
2019-02-11T20:48:46.138Z,102015.41
2019-02-11T20:51:15.885Z,102022.47
2019-02-11T20:53:45.541Z,102021.91
2019-02-11T20:56:15.455Z,102020.57
2019-02-11T20:58:45.125Z,102022.54
2019-02-11T21:01:14.836Z,102031.56
2019-02-11T21:03:44.561Z,102044.01
2019-02-11T21:06:14.250Z,102046.41
2019-02-11T21:08:43.972Z,102051.06
2019-02-11T21:11:16.616Z,102057.33
2019-02-11T21:13:46.258Z,102067.23
2019-02-11T21:16:15.926Z,102070.64
2019-02-11T21:18:45.568Z,102078.08
2019-02-11T21:21:15.233Z,102080.28
2019-02-11T21:23:44.839Z,102072.41
2019-02-11T21:26:14.500Z,102073.69
2019-02-11T21:28:44.149Z,102072.55
2019-02-11T21:31:13.773Z,102077.05
2019-02-11T21:33:43.500Z,102081.45
2019-02-11T21:36:13.136Z,102091.42
2019-02-11T21:38:42.840Z,102098.67
2019-02-11T21:41:15.084Z,102099.89
2019-02-11T21:43:44.046Z,102106.96
2019-02-11T21:46:13.721Z,102120.61
2019-02-11T21:48:43.427Z,102123.72
2019-02-11T21:51:13.094Z,102117.13
2019-02-11T21:53:42.801Z,102123.78
2019-02-11T21:56:12.466Z,102120.78
2019-02-11T21:58:42.191Z,102119.87
2019-02-11T22:01:11.906Z,102112.39
2019-02-11T22:03:41.608Z,102107.27
2019-02-11T22:06:11.351Z,102114.39
2019-02-11T22:08:41.053Z,102114.03
2019-02-11T22:11:10.735Z,102114.80
2019-02-11T22:13:40.409Z,102131.27
2019-02-11T22:16:10.099Z,102131.70
2019-02-11T22:18:39.798Z,102137.63
2019-02-11T22:21:09.493Z,102150.36
2019-02-11T22:23:39.473Z,102150.30
2019-02-11T22:26:09.151Z,102152.56
2019-02-11T22:28:38.881Z,102148.09
2019-02-11T22:31:08.613Z,102135.20
2019-02-11T22:33:38.333Z,102137.20
2019-02-11T22:36:08.047Z,102141.56
2019-02-11T22:38:37.783Z,102137.50
2019-02-11T22:41:07.491Z,102128.03
2019-02-11T22:43:37.211Z,102118.29
2019-02-11T22:46:06.936Z,102114.39
2019-02-11T22:48:36.602Z,102112.84
2019-02-11T22:51:06.353Z,102114.75
2019-02-11T22:53:36.016Z,102129.57
2019-02-11T22:56:05.723Z,102138.11
2019-02-11T22:58:35.428Z,102157.44
2019-02-11T23:01:05.979Z,102160.55
2019-02-11T23:03:36.108Z,102161.46
2019-02-11T23:06:06.040Z,102171.28
2019-02-11T23:08:35.729Z,102167.80
2019-02-11T23:11:05.443Z,102163.83
2019-02-11T23:13:35.134Z,102161.63
2019-02-11T23:16:04.859Z,102158.27
2019-02-11T23:18:34.566Z,102173.88
2019-02-11T23:21:04.405Z,102184.92
2019-02-11T23:23:34.138Z,102176.63
2019-02-11T23:26:03.882Z,102179.88
2019-02-11T23:28:33.552Z,102170.73
2019-02-11T23:31:03.236Z,102180.59
2019-02-11T23:33:32.873Z,102175.84
2019-02-11T23:36:02.604Z,102184.88
2019-02-11T23:38:32.270Z,102189.27
2019-02-11T23:41:02.036Z,102198.66
2019-02-11T23:43:32.275Z,102198.77
2019-02-11T23:46:02.001Z,102211.58
2019-02-11T23:48:31.668Z,102213.05
2019-02-11T23:51:01.360Z,102205.05
2019-02-11T23:53:31.094Z,102207.19
2019-02-11T23:56:00.799Z,102206.28
2019-02-11T23:58:30.465Z,102211.75
