createdAt,value
2018-12-31T00:02:19.757Z,63.58
2018-12-31T00:04:50.261Z,65.28
2018-12-31T00:07:20.819Z,65.22
2018-12-31T00:09:51.365Z,61.90
2018-12-31T00:12:21.870Z,63.28
2018-12-31T00:14:52.297Z,63.75
2018-12-31T00:17:22.817Z,63.55
2018-12-31T00:19:53.257Z,64.50
2018-12-31T00:22:24.484Z,63.73
2018-12-31T00:24:54.920Z,60.35
2018-12-31T00:27:25.339Z,62.13
2018-12-31T00:29:55.774Z,62.33
2018-12-31T00:32:26.210Z,60.73
2018-12-31T00:34:56.667Z,61.18
2018-12-31T00:37:27.017Z,57.70
2018-12-31T00:39:57.441Z,59.30
2018-12-31T00:42:27.832Z,59.40
2018-12-31T00:44:58.266Z,59.08
2018-12-31T00:47:28.677Z,58.85
2018-12-31T00:49:59.101Z,58.38
2018-12-31T00:52:29.524Z,56.77
2018-12-31T00:54:59.940Z,57.08
2018-12-31T00:57:30.324Z,58.02
2018-12-31T01:00:00.680Z,55.73
2018-12-31T01:02:31.106Z,53.78
2018-12-31T01:05:01.563Z,54.67
2018-12-31T01:07:32.003Z,54.53
2018-12-31T01:10:02.405Z,53.48
2018-12-31T01:12:32.836Z,52.13
2018-12-31T01:15:03.351Z,53.65
2018-12-31T01:17:33.767Z,52.78
2018-12-31T01:20:04.207Z,54.03
2018-12-31T01:22:34.631Z,52.33
2018-12-31T01:25:05.048Z,52.88
2018-12-31T01:27:35.409Z,52.35
2018-12-31T01:30:06.103Z,50.83
2018-12-31T01:32:36.542Z,49.83
2018-12-31T01:35:06.944Z,49.67
2018-12-31T01:37:37.337Z,50.20
2018-12-31T01:40:07.772Z,49.25
2018-12-31T01:42:38.087Z,48.38
2018-12-31T01:45:08.536Z,47.03
2018-12-31T01:47:38.893Z,48.63
2018-12-31T01:50:09.337Z,48.13
2018-12-31T01:52:39.681Z,48.00
2018-12-31T01:55:10.048Z,47.83
2018-12-31T01:57:40.452Z,47.38
2018-12-31T02:00:10.804Z,45.88
2018-12-31T02:02:41.238Z,45.40
2018-12-31T02:05:11.675Z,44.38
2018-12-31T02:07:42.110Z,44.53
2018-12-31T02:10:12.530Z,45.35
2018-12-31T02:12:42.957Z,42.93
2018-12-31T02:15:13.371Z,42.33
2018-12-31T02:17:43.807Z,44.05
2018-12-31T02:20:15.199Z,42.83
2018-12-31T02:22:45.585Z,41.45
2018-12-31T02:25:15.977Z,42.35
2018-12-31T02:27:46.370Z,42.83
2018-12-31T02:30:16.800Z,41.80
2018-12-31T02:32:47.293Z,39.42
2018-12-31T02:35:17.739Z,39.88
2018-12-31T02:37:48.107Z,40.20
2018-12-31T02:40:18.525Z,39.65
2018-12-31T02:42:48.888Z,38.92
2018-12-31T02:45:19.251Z,38.00
2018-12-31T02:47:49.641Z,37.83
2018-12-31T02:50:20.069Z,38.33
2018-12-31T02:52:50.472Z,37.03
2018-12-31T02:55:20.834Z,37.25
2018-12-31T02:57:51.252Z,35.98
2018-12-31T03:00:21.738Z,36.73
2018-12-31T03:02:52.182Z,37.25
2018-12-31T03:05:22.564Z,38.55
2018-12-31T03:07:52.968Z,38.92
2018-12-31T03:10:23.364Z,41.00
2018-12-31T03:12:53.777Z,42.23
2018-12-31T03:15:24.074Z,46.02
2018-12-31T03:17:54.403Z,47.43
2018-12-31T03:20:24.751Z,48.05
2018-12-31T03:22:55.070Z,45.60
2018-12-31T03:25:25.399Z,45.90
2018-12-31T03:27:55.753Z,44.50
2018-12-31T03:30:26.147Z,47.98
2018-12-31T03:32:56.541Z,46.10
2018-12-31T03:35:26.936Z,46.80
2018-12-31T03:37:57.340Z,45.20
2018-12-31T03:40:27.679Z,46.23
2018-12-31T03:42:58.066Z,45.73
2018-12-31T03:45:28.442Z,46.50
2018-12-31T03:47:58.830Z,45.08
2018-12-31T03:50:29.165Z,45.80
2018-12-31T03:52:59.550Z,44.93
2018-12-31T03:55:29.922Z,46.45
2018-12-31T03:58:00.361Z,45.52
2018-12-31T04:00:30.736Z,46.02
2018-12-31T04:03:01.287Z,45.45
2018-12-31T04:05:31.680Z,44.18
2018-12-31T04:08:01.986Z,44.73
2018-12-31T04:10:32.396Z,43.30
2018-12-31T04:13:03.033Z,43.15
2018-12-31T04:15:33.453Z,44.73
2018-12-31T04:18:03.744Z,42.85
2018-12-31T04:20:34.049Z,42.93
2018-12-31T04:23:04.452Z,42.33
2018-12-31T04:25:34.883Z,43.48
2018-12-31T04:28:05.235Z,43.85
2018-12-31T04:30:35.563Z,41.58
2018-12-31T04:33:05.945Z,43.05
2018-12-31T04:35:36.882Z,41.68
2018-12-31T04:38:07.262Z,41.20
2018-12-31T04:40:37.594Z,40.58
2018-12-31T04:43:08.022Z,39.95
2018-12-31T04:45:38.397Z,39.90
2018-12-31T04:48:08.743Z,39.08
2018-12-31T04:50:39.134Z,39.65
2018-12-31T04:53:09.554Z,39.23
2018-12-31T04:55:44.332Z,40.50
2018-12-31T04:58:12.097Z,38.48
2018-12-31T05:00:42.421Z,38.63
2018-12-31T05:03:12.858Z,37.80
2018-12-31T05:05:43.634Z,37.30
2018-12-31T05:08:13.962Z,37.90
2018-12-31T05:10:44.386Z,37.90
2018-12-31T05:13:15.072Z,37.55
2018-12-31T05:15:45.469Z,38.08
2018-12-31T05:18:15.857Z,35.88
2018-12-31T05:20:46.592Z,35.85
2018-12-31T05:23:16.982Z,35.98
2018-12-31T05:25:47.340Z,35.92
2018-12-31T05:28:17.749Z,34.58
2018-12-31T05:30:48.259Z,33.53
2018-12-31T05:33:18.707Z,34.23
2018-12-31T05:35:49.167Z,34.10
2018-12-31T05:38:19.522Z,34.55
2018-12-31T05:40:49.956Z,34.53
2018-12-31T05:43:20.337Z,33.38
2018-12-31T05:45:50.764Z,32.80
2018-12-31T05:48:21.159Z,33.67
2018-12-31T05:50:51.599Z,30.85
2018-12-31T05:53:21.933Z,31.30
2018-12-31T05:55:52.318Z,31.30
2018-12-31T05:58:22.737Z,28.40
2018-12-31T06:00:53.116Z,29.30
2018-12-31T06:03:23.542Z,28.15
2018-12-31T06:05:53.944Z,27.20
2018-12-31T06:08:24.284Z,28.67
2018-12-31T06:10:54.732Z,30.82
2018-12-31T06:13:25.151Z,30.10
2018-12-31T06:15:55.544Z,33.00
2018-12-31T06:18:25.871Z,31.55
2018-12-31T06:20:56.243Z,33.00
2018-12-31T06:23:26.739Z,34.67
2018-12-31T06:25:57.129Z,34.15
2018-12-31T06:28:27.525Z,37.38
2018-12-31T06:30:57.852Z,37.95
2018-12-31T06:33:28.174Z,38.55
2018-12-31T06:35:58.539Z,40.95
2018-12-31T06:38:28.922Z,42.27
2018-12-31T06:40:59.264Z,41.88
2018-12-31T06:43:29.713Z,40.63
2018-12-31T06:46:00.194Z,41.00
2018-12-31T06:48:30.502Z,43.02
2018-12-31T06:51:00.982Z,41.28
2018-12-31T06:53:31.373Z,40.48
2018-12-31T06:56:01.758Z,39.48
2018-12-31T06:58:32.079Z,40.25
2018-12-31T07:01:02.377Z,41.05
2018-12-31T07:03:33.767Z,39.27
2018-12-31T07:06:04.258Z,38.60
2018-12-31T07:08:34.877Z,39.03
2018-12-31T07:11:05.465Z,40.73
2018-12-31T07:13:36.028Z,38.70
2018-12-31T07:16:06.527Z,39.00
2018-12-31T07:18:36.886Z,38.33
2018-12-31T07:21:07.199Z,38.10
2018-12-31T07:23:37.524Z,38.38
2018-12-31T07:26:07.987Z,38.00
2018-12-31T07:28:38.359Z,37.73
2018-12-31T07:31:08.689Z,38.53
2018-12-31T07:33:39.049Z,38.50
2018-12-31T07:36:11.059Z,35.38
2018-12-31T07:38:41.489Z,33.48
2018-12-31T07:41:11.912Z,34.85
2018-12-31T07:43:46.339Z,33.78
2018-12-31T07:46:19.385Z,31.95
2018-12-31T07:48:50.126Z,30.75
2018-12-31T07:51:20.639Z,32.58
2018-12-31T07:53:51.320Z,33.02
2018-12-31T07:56:22.372Z,31.10
2018-12-31T07:58:53.327Z,30.65
2018-12-31T08:01:36.213Z,30.88
2018-12-31T08:04:14.090Z,31.10
2018-12-31T08:06:45.468Z,29.57
2018-12-31T08:09:17.622Z,29.72
2018-12-31T08:11:48.169Z,28.27
2018-12-31T08:14:20.025Z,29.27
2018-12-31T08:16:51.269Z,29.37
2018-12-31T08:19:21.774Z,29.05
2018-12-31T08:21:52.285Z,28.65
2018-12-31T08:24:23.518Z,27.22
2018-12-31T08:26:53.915Z,27.75
2018-12-31T08:29:24.638Z,28.45
2018-12-31T08:31:55.144Z,27.15
2018-12-31T08:34:25.536Z,27.93
2018-12-31T08:36:55.982Z,26.52
2018-12-31T08:39:26.394Z,26.97
2018-12-31T08:41:56.827Z,27.27
2018-12-31T08:44:27.607Z,25.40
2018-12-31T08:46:58.523Z,25.52
2018-12-31T08:49:29.240Z,25.00
2018-12-31T08:52:00.303Z,25.90
2018-12-31T08:54:30.924Z,26.95
2018-12-31T08:57:01.528Z,25.40
2018-12-31T08:59:32.018Z,25.00
2018-12-31T09:02:02.249Z,26.60
2018-12-31T09:04:33.133Z,23.90
2018-12-31T09:07:03.492Z,24.72
2018-12-31T09:09:40.852Z,24.92
2018-12-31T09:12:41.986Z,24.27
2018-12-31T09:15:14.799Z,24.60
2018-12-31T09:17:45.166Z,23.35
2018-12-31T09:20:15.512Z,23.27
2018-12-31T09:22:45.873Z,23.85
2018-12-31T09:25:16.249Z,23.77
2018-12-31T09:27:46.682Z,23.12
2018-12-31T09:30:17.160Z,21.55
2018-12-31T09:32:47.537Z,22.80
2018-12-31T09:35:17.914Z,22.65
2018-12-31T09:37:48.223Z,22.80
2018-12-31T09:40:18.679Z,22.87
2018-12-31T09:42:49.086Z,21.62
2018-12-31T09:45:23.483Z,22.48
2018-12-31T09:47:54.981Z,20.80
2018-12-31T09:50:25.343Z,21.12
2018-12-31T09:52:55.816Z,20.90
2018-12-31T09:55:26.234Z,20.82
2018-12-31T09:57:56.694Z,20.30
2018-12-31T10:00:27.089Z,20.40
2018-12-31T10:02:57.812Z,21.07
2018-12-31T10:05:30.837Z,20.08
2018-12-31T10:08:01.337Z,20.17
2018-12-31T10:10:31.887Z,20.15
2018-12-31T10:13:02.376Z,19.37
2018-12-31T10:15:32.969Z,19.30
2018-12-31T10:18:04.030Z,19.20
2018-12-31T10:20:34.488Z,18.92
2018-12-31T10:23:04.904Z,19.55
2018-12-31T10:25:35.304Z,18.52
2018-12-31T10:28:05.605Z,18.35
2018-12-31T10:30:35.971Z,19.35
2018-12-31T10:33:06.458Z,18.98
2018-12-31T10:35:36.986Z,18.77
2018-12-31T10:38:07.409Z,17.95
2018-12-31T10:40:37.745Z,17.45
2018-12-31T10:43:09.143Z,18.37
2018-12-31T10:45:39.566Z,17.42
2018-12-31T10:48:10.171Z,17.12
2018-12-31T10:50:40.557Z,17.30
2018-12-31T10:53:11.026Z,18.00
2018-12-31T10:55:41.418Z,17.87
2018-12-31T10:58:11.746Z,16.77
2018-12-31T11:00:43.733Z,16.02
2018-12-31T11:03:14.236Z,16.40
2018-12-31T11:05:44.584Z,15.85
2018-12-31T11:08:14.924Z,16.87
2018-12-31T11:10:45.309Z,15.68
2018-12-31T11:13:15.870Z,16.12
2018-12-31T11:15:46.272Z,15.53
2018-12-31T11:18:16.689Z,17.15
2018-12-31T11:20:47.076Z,15.53
2018-12-31T11:23:17.514Z,15.48
2018-12-31T11:25:47.985Z,15.28
2018-12-31T11:28:17.891Z,14.90
2018-12-31T11:30:48.134Z,15.03
2018-12-31T11:33:18.710Z,15.58
2018-12-31T11:35:49.497Z,14.98
2018-12-31T11:38:19.745Z,15.88
2018-12-31T11:40:49.993Z,14.70
2018-12-31T11:43:20.337Z,13.88
2018-12-31T11:45:50.857Z,14.65
2018-12-31T11:48:39.412Z,14.50
2018-12-31T11:51:13.153Z,14.65
2018-12-31T11:53:45.309Z,14.00
2018-12-31T11:56:15.688Z,14.20
2018-12-31T11:58:45.932Z,14.95
2018-12-31T12:01:16.352Z,14.03
2018-12-31T12:03:46.682Z,14.45
2018-12-31T12:06:17.010Z,13.78
2018-12-31T12:08:47.420Z,13.60
2018-12-31T12:11:17.905Z,14.30
2018-12-31T12:13:48.320Z,14.28
2018-12-31T12:16:18.715Z,12.93
2018-12-31T12:18:49.049Z,13.38
2018-12-31T12:21:19.342Z,14.20
2018-12-31T12:23:49.704Z,14.50
2018-12-31T12:26:19.926Z,13.45
2018-12-31T12:28:50.186Z,13.28
2018-12-31T12:31:20.972Z,12.90
2018-12-31T12:33:51.554Z,13.28
2018-12-31T12:36:22.087Z,12.65
2018-12-31T12:38:52.345Z,13.40
2018-12-31T12:41:22.614Z,12.63
2018-12-31T12:43:54.115Z,12.45
2018-12-31T12:46:24.394Z,12.30
2018-12-31T12:48:55.763Z,12.33
2018-12-31T12:51:26.064Z,12.75
2018-12-31T12:56:24.949Z,11.95
2018-12-31T12:58:55.433Z,12.43
2018-12-31T13:01:26.097Z,11.83
2018-12-31T13:03:57.423Z,12.30
2018-12-31T13:06:27.676Z,11.83
2018-12-31T13:08:57.997Z,12.53
2018-12-31T13:11:28.271Z,13.75
2018-12-31T13:13:58.500Z,12.40
2018-12-31T13:16:28.856Z,12.88
2018-12-31T13:18:59.220Z,13.43
2018-12-31T13:21:29.456Z,12.47
2018-12-31T13:23:59.714Z,13.50
2018-12-31T13:26:30.046Z,13.75
2018-12-31T13:29:00.389Z,13.22
2018-12-31T13:31:30.685Z,13.80
2018-12-31T13:34:00.963Z,13.35
2018-12-31T13:36:31.607Z,12.47
2018-12-31T13:39:01.906Z,12.60
2018-12-31T13:41:33.290Z,13.60
2018-12-31T13:44:03.578Z,13.10
2018-12-31T13:46:33.890Z,13.10
2018-12-31T13:49:04.224Z,13.60
2018-12-31T13:51:34.507Z,13.50
2018-12-31T13:54:04.756Z,13.50
2018-12-31T13:56:35.044Z,13.08
2018-12-31T13:59:05.299Z,13.80
2018-12-31T14:01:35.564Z,14.95
2018-12-31T14:04:09.447Z,15.55
2018-12-31T14:06:39.886Z,96.55
2018-12-31T14:09:10.236Z,87.82
2018-12-31T14:11:40.751Z,102.50
2018-12-31T14:14:11.711Z,94.17
2018-12-31T14:16:42.013Z,105.32
2018-12-31T14:19:12.255Z,97.05
2018-12-31T14:21:42.492Z,96.85
2018-12-31T14:24:12.843Z,105.47
2018-12-31T14:26:43.527Z,112.20
2018-12-31T14:29:15.936Z,107.50
2018-12-31T14:31:46.177Z,105.05
2018-12-31T14:34:16.441Z,106.63
2018-12-31T14:36:46.746Z,103.80
2018-12-31T14:39:17.125Z,101.45
2018-12-31T14:41:47.363Z,99.50
2018-12-31T14:44:17.696Z,99.95
2018-12-31T14:46:48.058Z,102.50
2018-12-31T14:49:18.370Z,100.27
2018-12-31T14:51:48.610Z,96.75
2018-12-31T14:54:18.848Z,95.75
2018-12-31T14:56:49.170Z,92.85
2018-12-31T14:59:19.749Z,92.37
2018-12-31T15:01:50.063Z,95.30
2018-12-31T15:04:20.283Z,91.85
2018-12-31T15:06:50.601Z,93.03
2018-12-31T15:09:21.182Z,102.05
2018-12-31T15:11:51.550Z,102.95
2018-12-31T15:14:21.849Z,109.87
2018-12-31T15:16:52.155Z,107.58
2018-12-31T15:19:22.417Z,107.35
2018-12-31T15:21:53.067Z,103.83
2018-12-31T15:24:23.383Z,101.67
2018-12-31T15:26:53.701Z,98.15
2018-12-31T15:29:25.030Z,96.85
2018-12-31T15:31:55.270Z,97.92
2018-12-31T15:34:25.543Z,94.95
2018-12-31T15:36:55.763Z,93.50
2018-12-31T15:39:26.066Z,88.65
2018-12-31T15:41:56.435Z,86.47
2018-12-31T15:44:26.695Z,85.97
2018-12-31T15:46:57.002Z,84.40
2018-12-31T15:49:27.240Z,83.62
2018-12-31T15:51:57.514Z,82.05
2018-12-31T15:54:27.784Z,79.53
2018-12-31T15:56:58.301Z,81.10
2018-12-31T15:59:28.643Z,77.12
2018-12-31T16:01:58.903Z,77.50
2018-12-31T16:04:29.110Z,75.52
2018-12-31T16:06:59.350Z,74.45
2018-12-31T16:09:29.608Z,74.50
2018-12-31T16:11:59.831Z,71.33
2018-12-31T16:14:30.995Z,71.82
2018-12-31T16:17:01.296Z,74.10
2018-12-31T16:19:31.912Z,72.12
2018-12-31T16:22:02.158Z,71.65
2018-12-31T16:24:33.476Z,71.37
2018-12-31T16:27:03.782Z,70.15
2018-12-31T16:29:34.146Z,69.87
2018-12-31T16:32:04.371Z,69.25
2018-12-31T16:34:34.710Z,66.65
2018-12-31T16:37:05.015Z,65.95
2018-12-31T16:39:35.445Z,70.80
2018-12-31T16:42:06.174Z,69.90
2018-12-31T16:44:37.449Z,70.15
2018-12-31T16:47:07.912Z,67.70
2018-12-31T16:49:38.279Z,70.42
2018-12-31T16:52:10.072Z,71.30
2018-12-31T16:54:40.316Z,68.37
2018-12-31T16:57:10.646Z,68.40
2018-12-31T16:59:41.012Z,70.20
2018-12-31T17:02:11.229Z,71.30
2018-12-31T17:04:41.855Z,71.37
2018-12-31T17:07:12.149Z,68.15
2018-12-31T17:09:42.475Z,70.50
2018-12-31T17:12:12.694Z,66.62
2018-12-31T17:14:43.246Z,68.85
2018-12-31T17:17:13.918Z,71.62
2018-12-31T17:19:44.188Z,72.97
2018-12-31T17:22:14.480Z,75.12
2018-12-31T17:24:44.750Z,70.90
2018-12-31T17:27:14.982Z,61.68
2018-12-31T17:29:45.238Z,59.27
2018-12-31T17:32:15.475Z,59.53
2018-12-31T17:34:46.058Z,57.30
2018-12-31T17:37:16.367Z,58.65
2018-12-31T17:39:48.142Z,62.23
2018-12-31T17:42:18.467Z,69.25
2018-12-31T17:44:48.804Z,68.72
2018-12-31T17:47:21.262Z,79.22
2018-12-31T17:49:51.550Z,79.50
2018-12-31T17:52:21.794Z,83.85
2018-12-31T17:54:52.039Z,75.97
2018-12-31T17:57:22.281Z,40.43
2018-12-31T17:59:52.517Z,46.25
2018-12-31T18:02:23.806Z,51.02
2018-12-31T18:04:54.165Z,50.92
2018-12-31T18:07:24.388Z,51.23
2018-12-31T18:09:55.062Z,48.52
2018-12-31T18:12:25.272Z,50.40
2018-12-31T18:14:55.789Z,49.73
2018-12-31T18:17:26.019Z,48.58
2018-12-31T18:19:56.289Z,50.28
2018-12-31T18:22:26.536Z,48.73
2018-12-31T18:24:57.124Z,47.50
2018-12-31T18:27:27.373Z,48.58
2018-12-31T18:29:57.589Z,47.85
2018-12-31T18:32:27.839Z,47.78
2018-12-31T18:34:58.168Z,49.13
2018-12-31T18:37:28.710Z,47.03
2018-12-31T18:39:58.959Z,46.13
2018-12-31T18:42:29.191Z,47.00
2018-12-31T18:44:59.416Z,46.73
2018-12-31T18:47:29.637Z,46.88
2018-12-31T18:50:00.330Z,46.75
2018-12-31T18:52:30.616Z,45.08
2018-12-31T18:55:00.959Z,46.92
2018-12-31T18:57:31.173Z,44.58
2018-12-31T19:00:01.439Z,44.27
2018-12-31T19:02:31.671Z,44.55
2018-12-31T19:05:01.964Z,45.43
2018-12-31T19:07:32.291Z,44.75
2018-12-31T19:10:02.583Z,44.60
2018-12-31T19:12:33.194Z,43.80
2018-12-31T19:15:03.423Z,43.68
2018-12-31T19:17:33.652Z,43.45
2018-12-31T19:20:04.015Z,43.42
2018-12-31T19:22:34.361Z,43.23
2018-12-31T19:25:04.586Z,41.55
2018-12-31T19:27:34.831Z,42.43
2018-12-31T19:30:05.108Z,41.18
2018-12-31T19:32:35.344Z,41.28
2018-12-31T19:35:05.970Z,42.95
2018-12-31T19:37:36.251Z,40.30
2018-12-31T19:40:06.614Z,41.30
2018-12-31T19:42:36.864Z,39.92
2018-12-31T19:45:07.083Z,39.58
2018-12-31T19:47:37.691Z,39.95
2018-12-31T19:50:07.919Z,38.83
2018-12-31T19:52:38.306Z,39.03
2018-12-31T19:55:08.530Z,38.63
2018-12-31T19:57:38.769Z,39.95
2018-12-31T20:00:09.489Z,38.00
2018-12-31T20:02:39.731Z,38.02
2018-12-31T20:05:09.975Z,38.08
2018-12-31T20:07:40.269Z,38.00
2018-12-31T20:10:10.479Z,34.95
2018-12-31T20:12:40.722Z,37.65
2018-12-31T20:15:10.945Z,37.30
2018-12-31T20:17:41.170Z,36.85
2018-12-31T20:20:11.392Z,36.88
2018-12-31T20:22:41.727Z,35.58
2018-12-31T20:25:11.979Z,34.63
2018-12-31T20:27:42.198Z,34.78
2018-12-31T20:30:12.470Z,36.55
2018-12-31T20:32:42.689Z,35.00
2018-12-31T20:35:13.015Z,33.92
2018-12-31T20:37:43.304Z,34.10
2018-12-31T20:40:13.589Z,34.20
2018-12-31T20:42:43.827Z,36.35
2018-12-31T20:45:14.072Z,34.10
2018-12-31T20:47:44.407Z,34.00
2018-12-31T20:50:14.635Z,34.15
2018-12-31T20:52:44.874Z,34.23
2018-12-31T20:55:15.159Z,34.45
2018-12-31T20:57:45.407Z,33.23
2018-12-31T21:00:15.623Z,32.85
2018-12-31T21:02:45.869Z,33.20
2018-12-31T21:05:16.091Z,32.83
2018-12-31T21:07:46.379Z,33.48
2018-12-31T21:10:16.655Z,33.25
2018-12-31T21:12:47.316Z,32.55
2018-12-31T21:15:17.574Z,31.85
2018-12-31T21:17:47.783Z,30.95
2018-12-31T21:20:18.042Z,31.62
2018-12-31T21:22:49.336Z,31.10
2018-12-31T21:25:19.592Z,31.15
2018-12-31T21:27:49.846Z,32.53
2018-12-31T21:30:20.400Z,31.15
2018-12-31T21:32:50.619Z,31.65
2018-12-31T21:35:20.875Z,31.00
2018-12-31T21:37:51.098Z,30.20
2018-12-31T21:40:21.466Z,29.50
2018-12-31T21:42:51.688Z,30.55
2018-12-31T21:45:21.949Z,30.72
2018-12-31T21:47:52.265Z,29.55
2018-12-31T21:50:22.520Z,31.62
2018-12-31T21:52:52.756Z,30.32
2018-12-31T21:55:23.039Z,29.12
2018-12-31T21:57:53.354Z,30.30
2018-12-31T22:00:23.878Z,28.65
2018-12-31T22:02:57.135Z,30.10
2018-12-31T22:05:26.128Z,27.35
2018-12-31T22:07:56.427Z,28.75
2018-12-31T22:10:26.743Z,28.62
2018-12-31T22:12:56.987Z,28.17
2018-12-31T22:15:27.232Z,28.65
2018-12-31T22:17:57.579Z,29.12
2018-12-31T22:20:27.799Z,28.67
2018-12-31T22:22:58.049Z,28.23
2018-12-31T22:25:28.263Z,27.42
2018-12-31T22:27:58.521Z,27.58
2018-12-31T22:30:28.765Z,26.80
2018-12-31T22:32:58.998Z,27.55
2018-12-31T22:35:29.420Z,27.70
2018-12-31T22:37:59.655Z,27.85
2018-12-31T22:40:30.628Z,27.15
2018-12-31T22:43:00.942Z,27.73
2018-12-31T22:45:31.182Z,26.97
2018-12-31T22:48:01.611Z,29.60
2018-12-31T22:50:31.935Z,31.65
2018-12-31T22:53:02.210Z,36.42
2018-12-31T22:55:32.446Z,37.38
2018-12-31T22:58:02.662Z,34.95
2018-12-31T23:00:32.956Z,36.40
2018-12-31T23:03:03.485Z,34.40
2018-12-31T23:05:36.371Z,34.40
2018-12-31T23:08:07.768Z,36.40
2018-12-31T23:10:37.991Z,33.90
2018-12-31T23:13:08.227Z,36.15
2018-12-31T23:15:39.883Z,33.95
2018-12-31T23:18:10.776Z,33.88
2018-12-31T23:20:41.108Z,34.80
2018-12-31T23:23:11.505Z,34.30
2018-12-31T23:25:41.766Z,34.30
2018-12-31T23:28:12.084Z,34.50
2018-12-31T23:30:42.443Z,34.95
2018-12-31T23:33:13.074Z,35.73
2018-12-31T23:35:43.320Z,36.63
2018-12-31T23:38:13.751Z,35.10
2018-12-31T23:40:44.119Z,35.33
2018-12-31T23:43:14.396Z,36.60
2018-12-31T23:45:44.760Z,37.10
2018-12-31T23:48:15.010Z,38.23
2018-12-31T23:50:45.295Z,36.95
2018-12-31T23:53:15.546Z,53.15
2018-12-31T23:55:45.774Z,71.07
2018-12-31T23:58:16.024Z,66.97
