createdAt,value
2023-06-07T00:00:22.317Z,10.73
2023-06-07T00:00:54.897Z,10.13
2023-06-07T00:01:27.272Z,10.55
2023-06-07T00:01:59.916Z,10.68
2023-06-07T00:02:42.865Z,10.60
2023-06-07T00:03:16.589Z,10.10
2023-06-07T00:03:50.385Z,10.30
2023-06-07T00:04:23.199Z,9.70
2023-06-07T00:04:55.818Z,10.45
2023-06-07T00:05:29.189Z,11.07
2023-06-07T00:06:04.632Z,9.90
2023-06-07T00:06:38.157Z,10.93
2023-06-07T00:07:13.354Z,10.20
2023-06-07T00:07:46.214Z,10.68
2023-06-07T00:08:19.447Z,10.27
2023-06-07T00:08:51.822Z,10.27
2023-06-07T00:09:24.583Z,10.83
2023-06-07T00:09:57.027Z,10.50
2023-06-07T00:10:29.969Z,10.70
2023-06-07T00:11:03.379Z,10.68
2023-06-07T00:11:36.483Z,11.25
2023-06-07T00:12:11.665Z,9.98
2023-06-07T00:12:44.316Z,10.70
2023-06-07T00:13:16.854Z,10.20
2023-06-07T00:13:50.265Z,10.40
2023-06-07T00:14:23.260Z,10.48
2023-06-07T00:14:55.589Z,10.90
2023-06-07T00:15:28.026Z,10.30
2023-06-07T00:16:01.788Z,10.27
2023-06-07T00:16:36.910Z,10.73
2023-06-07T00:17:10.359Z,10.82
2023-06-07T00:17:43.278Z,10.77
2023-06-07T00:18:16.690Z,11.43
2023-06-07T00:18:49.521Z,11.15
2023-06-07T00:19:26.751Z,10.73
2023-06-07T00:19:59.590Z,10.48
2023-06-07T00:20:32.035Z,10.70
2023-06-07T00:21:05.694Z,10.07
2023-06-07T00:21:39.463Z,10.68
2023-06-07T00:22:14.160Z,10.73
2023-06-07T00:22:48.871Z,10.75
2023-06-07T00:23:22.535Z,10.10
2023-06-07T00:23:55.188Z,10.85
2023-06-07T00:24:27.741Z,10.23
2023-06-07T00:25:00.339Z,10.45
2023-06-07T00:25:33.147Z,10.32
2023-06-07T00:26:05.626Z,10.30
2023-06-07T00:26:38.017Z,11.35
2023-06-07T00:27:10.475Z,10.98
2023-06-07T00:27:43.506Z,10.65
2023-06-07T00:28:16.120Z,10.85
2023-06-07T00:28:48.588Z,10.30
2023-06-07T00:29:20.954Z,10.88
2023-06-07T00:29:53.388Z,10.80
2023-06-07T00:30:25.938Z,10.63
2023-06-07T00:30:58.349Z,10.55
2023-06-07T00:31:31.175Z,11.20
2023-06-07T00:32:04.272Z,9.95
2023-06-07T00:32:37.041Z,10.45
2023-06-07T00:33:09.849Z,11.48
2023-06-07T00:33:42.470Z,11.00
2023-06-07T00:34:14.805Z,10.20
2023-06-07T00:34:47.235Z,10.55
2023-06-07T00:35:19.972Z,10.52
2023-06-07T00:35:52.329Z,10.68
2023-06-07T00:36:26.659Z,9.82
2023-06-07T00:36:59.776Z,10.30
2023-06-07T00:37:32.590Z,10.15
2023-06-07T00:38:08.040Z,10.57
2023-06-07T00:38:40.618Z,10.68
2023-06-07T00:39:12.936Z,10.23
2023-06-07T00:39:45.426Z,10.15
2023-06-07T00:40:18.215Z,10.52
2023-06-07T00:40:51.090Z,10.18
2023-06-07T00:41:23.425Z,10.25
2023-06-07T00:41:56.200Z,9.65
2023-06-07T00:42:28.560Z,10.73
2023-06-07T00:43:03.191Z,9.80
2023-06-07T00:43:35.579Z,9.63
2023-06-07T00:44:08.815Z,10.15
2023-06-07T00:44:41.606Z,9.95
2023-06-07T00:45:13.982Z,10.35
2023-06-07T00:45:46.485Z,10.52
2023-06-07T00:46:19.497Z,10.25
2023-06-07T00:46:53.050Z,10.40
2023-06-07T00:47:26.673Z,9.85
2023-06-07T00:47:59.174Z,11.03
2023-06-07T00:48:32.751Z,10.30
2023-06-07T00:49:05.971Z,10.35
2023-06-07T00:49:38.520Z,10.50
2023-06-07T00:50:11.713Z,10.65
2023-06-07T00:50:44.817Z,10.15
2023-06-07T00:51:21.655Z,10.43
2023-06-07T00:51:54.114Z,10.30
2023-06-07T00:52:26.910Z,10.48
2023-06-07T00:52:59.501Z,9.80
2023-06-07T00:53:32.586Z,11.07
2023-06-07T00:54:06.782Z,10.98
2023-06-07T00:54:39.644Z,10.55
2023-06-07T00:55:13.665Z,11.30
2023-06-07T00:55:46.826Z,10.02
2023-06-07T00:56:20.649Z,9.93
2023-06-07T00:56:53.218Z,10.90
2023-06-07T00:57:26.322Z,11.10
2023-06-07T00:57:59.661Z,11.05
2023-06-07T00:58:32.227Z,10.15
2023-06-07T00:59:04.988Z,10.60
2023-06-07T00:59:38.896Z,10.80
2023-06-07T01:00:14.683Z,10.80
2023-06-07T01:00:49.284Z,11.30
2023-06-07T01:01:21.808Z,10.40
2023-06-07T01:01:54.620Z,10.73
2023-06-07T01:02:27.625Z,10.32
2023-06-07T01:03:00.155Z,11.15
2023-06-07T01:03:32.963Z,10.40
2023-06-07T01:04:07.230Z,10.30
2023-06-07T01:04:41.450Z,11.00
2023-06-07T01:05:14.542Z,10.02
2023-06-07T01:05:49.205Z,10.57
2023-06-07T01:06:26.062Z,10.50
2023-06-07T01:06:59.032Z,9.70
2023-06-07T01:07:31.419Z,9.85
2023-06-07T01:08:04.142Z,10.82
2023-06-07T01:08:39.197Z,10.68
2023-06-07T01:09:15.002Z,10.68
2023-06-07T01:09:47.746Z,10.27
2023-06-07T01:10:20.412Z,11.00
2023-06-07T01:10:53.340Z,10.50
2023-06-07T01:11:26.971Z,10.93
2023-06-07T01:11:59.459Z,11.13
2023-06-07T01:12:32.121Z,11.13
2023-06-07T01:13:05.241Z,9.93
2023-06-07T01:13:38.772Z,10.00
2023-06-07T01:14:12.053Z,10.65
2023-06-07T01:14:44.846Z,10.32
2023-06-07T01:15:17.540Z,10.70
2023-06-07T01:15:50.376Z,10.70
2023-06-07T01:16:22.965Z,10.48
2023-06-07T01:16:58.456Z,11.60
2023-06-07T01:17:32.183Z,11.02
2023-06-07T01:18:06.317Z,10.70
2023-06-07T01:18:40.241Z,10.43
2023-06-07T01:19:17.424Z,10.68
2023-06-07T01:19:54.574Z,10.10
2023-06-07T01:20:27.463Z,10.18
2023-06-07T01:21:00.912Z,9.85
2023-06-07T01:21:35.205Z,10.30
2023-06-07T01:22:07.855Z,10.35
2023-06-07T01:22:43.885Z,10.82
2023-06-07T01:23:17.279Z,10.20
2023-06-07T01:23:51.286Z,10.57
2023-06-07T01:24:24.028Z,10.48
2023-06-07T01:24:57.335Z,10.93
2023-06-07T01:25:30.564Z,10.85
2023-06-07T01:26:04.663Z,10.57
2023-06-07T01:26:38.225Z,9.93
2023-06-07T01:27:11.644Z,9.80
2023-06-07T01:27:46.997Z,10.48
2023-06-07T01:28:19.913Z,10.27
2023-06-07T01:28:53.959Z,10.30
2023-06-07T01:29:27.623Z,10.77
2023-06-07T01:30:01.113Z,9.85
2023-06-07T01:30:34.304Z,9.95
2023-06-07T01:31:07.117Z,10.15
2023-06-07T01:31:40.670Z,10.20
2023-06-07T01:32:13.762Z,10.20
2023-06-07T01:32:47.132Z,10.30
2023-06-07T01:33:20.655Z,9.75
2023-06-07T01:33:53.416Z,10.27
2023-06-07T01:34:27.424Z,10.23
2023-06-07T01:34:59.969Z,10.40
2023-06-07T01:35:33.262Z,10.25
2023-06-07T01:36:06.457Z,10.10
2023-06-07T01:36:39.774Z,10.10
2023-06-07T01:37:12.514Z,10.13
2023-06-07T01:37:46.699Z,10.52
2023-06-07T01:38:21.067Z,10.30
2023-06-07T01:38:54.118Z,9.65
2023-06-07T01:39:27.640Z,10.02
2023-06-07T01:40:00.904Z,10.40
2023-06-07T01:40:34.688Z,10.38
2023-06-07T01:41:08.070Z,9.95
2023-06-07T01:41:40.467Z,10.10
2023-06-07T01:42:13.020Z,10.45
2023-06-07T01:42:46.225Z,10.32
2023-06-07T01:43:19.441Z,10.38
2023-06-07T01:43:52.171Z,9.33
2023-06-07T01:44:24.696Z,9.20
2023-06-07T01:44:58.445Z,10.70
2023-06-07T01:45:31.132Z,10.07
2023-06-07T01:46:04.702Z,10.35
2023-06-07T01:46:37.550Z,9.68
2023-06-07T01:47:10.523Z,10.30
2023-06-07T01:47:43.095Z,10.35
2023-06-07T01:48:16.712Z,10.40
2023-06-07T01:48:49.183Z,10.38
2023-06-07T01:49:21.607Z,10.73
2023-06-07T01:49:54.106Z,9.43
2023-06-07T01:50:27.105Z,10.02
2023-06-07T01:50:59.495Z,10.80
2023-06-07T01:51:34.000Z,9.82
2023-06-07T01:52:06.776Z,10.40
2023-06-07T01:52:39.258Z,10.30
2023-06-07T01:53:11.687Z,10.02
2023-06-07T01:53:44.546Z,10.32
2023-06-07T01:54:17.863Z,10.63
2023-06-07T01:54:50.584Z,10.47
2023-06-07T01:55:23.673Z,10.43
2023-06-07T01:56:02.736Z,10.75
2023-06-07T01:56:53.488Z,10.30
2023-06-07T01:57:26.064Z,9.98
2023-06-07T01:57:59.527Z,10.13
2023-06-07T01:58:38.138Z,11.00
2023-06-07T01:59:11.268Z,10.10
2023-06-07T01:59:46.604Z,10.48
2023-06-07T02:00:27.848Z,10.90
2023-06-07T02:01:05.442Z,10.40
2023-06-07T02:01:38.165Z,10.45
2023-06-07T02:02:13.480Z,10.32
2023-06-07T02:02:50.251Z,10.88
2023-06-07T02:03:28.457Z,10.18
2023-06-07T02:04:01.624Z,10.50
2023-06-07T02:04:37.584Z,10.95
2023-06-07T02:05:13.086Z,10.10
2023-06-07T02:05:57.716Z,11.00
2023-06-07T02:06:32.091Z,9.70
2023-06-07T02:07:07.173Z,10.83
2023-06-07T02:07:45.108Z,10.57
2023-06-07T02:08:30.153Z,10.98
2023-06-07T02:09:04.813Z,10.38
2023-06-07T02:09:39.606Z,10.57
2023-06-07T02:10:14.894Z,10.57
2023-06-07T02:10:47.552Z,10.73
2023-06-07T02:11:21.004Z,10.07
2023-06-07T02:11:54.100Z,10.30
2023-06-07T02:12:26.676Z,10.60
2023-06-07T02:12:59.786Z,10.03
2023-06-07T02:13:36.819Z,9.40
2023-06-07T02:14:09.659Z,9.90
2023-06-07T02:14:43.599Z,10.70
2023-06-07T02:15:17.823Z,10.10
2023-06-07T02:15:50.514Z,10.15
2023-06-07T02:16:34.030Z,10.38
2023-06-07T02:17:09.913Z,9.82
2023-06-07T02:17:49.465Z,9.82
2023-06-07T02:18:23.262Z,9.10
2023-06-07T02:18:59.584Z,9.87
2023-06-07T02:19:34.289Z,9.63
2023-06-07T02:20:10.335Z,9.57
2023-06-07T02:20:42.686Z,10.75
2023-06-07T02:21:15.180Z,10.07
2023-06-07T02:21:47.512Z,9.60
2023-06-07T02:22:20.077Z,9.75
2023-06-07T02:22:52.830Z,9.50
2023-06-07T02:23:25.500Z,10.13
2023-06-07T02:24:00.395Z,10.15
2023-06-07T02:24:33.092Z,10.37
2023-06-07T02:25:05.690Z,9.60
2023-06-07T02:25:38.128Z,9.75
2023-06-07T02:26:11.435Z,10.52
2023-06-07T02:26:45.334Z,9.95
2023-06-07T02:27:18.789Z,9.43
2023-06-07T02:27:51.593Z,10.18
2023-06-07T02:28:24.041Z,10.23
2023-06-07T02:28:56.740Z,9.68
2023-06-07T02:29:29.248Z,10.02
2023-06-07T02:30:02.283Z,10.40
2023-06-07T02:30:36.602Z,9.90
2023-06-07T02:31:10.888Z,10.48
2023-06-07T02:31:43.533Z,10.32
2023-06-07T02:32:16.086Z,9.48
2023-06-07T02:32:51.574Z,10.32
2023-06-07T02:33:27.335Z,9.73
2023-06-07T02:33:59.889Z,10.27
2023-06-07T02:34:34.253Z,10.05
2023-06-07T02:35:08.753Z,9.52
2023-06-07T02:35:42.202Z,9.70
2023-06-07T02:36:15.455Z,10.18
2023-06-07T02:36:48.102Z,10.15
2023-06-07T02:37:20.771Z,10.70
2023-06-07T02:37:53.402Z,10.32
2023-06-07T02:38:25.782Z,10.10
2023-06-07T02:38:58.338Z,9.98
2023-06-07T02:39:31.065Z,11.23
2023-06-07T02:40:06.456Z,10.43
2023-06-07T02:40:39.243Z,10.40
2023-06-07T02:41:11.568Z,9.53
2023-06-07T02:41:44.141Z,10.32
2023-06-07T02:42:16.778Z,9.93
2023-06-07T02:42:49.840Z,10.40
2023-06-07T02:43:22.286Z,11.13
2023-06-07T02:43:54.891Z,9.52
2023-06-07T02:44:29.564Z,10.00
2023-06-07T02:45:04.674Z,9.85
2023-06-07T02:45:37.104Z,10.55
2023-06-07T02:46:12.768Z,9.57
2023-06-07T02:46:45.403Z,9.40
2023-06-07T02:47:18.078Z,10.05
2023-06-07T02:47:52.496Z,10.38
2023-06-07T02:48:24.971Z,10.43
2023-06-07T02:48:57.751Z,9.65
2023-06-07T02:49:30.864Z,9.80
2023-06-07T02:50:04.068Z,9.98
2023-06-07T02:50:37.220Z,9.32
2023-06-07T02:51:09.792Z,10.27
2023-06-07T02:51:42.286Z,9.45
2023-06-07T02:52:15.085Z,10.27
2023-06-07T02:52:47.726Z,10.20
2023-06-07T02:53:20.468Z,10.07
2023-06-07T02:53:54.745Z,9.80
2023-06-07T02:54:29.539Z,9.93
2023-06-07T02:55:02.639Z,10.00
2023-06-07T02:55:35.488Z,10.23
2023-06-07T02:56:10.683Z,9.93
2023-06-07T02:56:43.117Z,10.27
2023-06-07T02:57:15.720Z,9.80
2023-06-07T02:57:48.091Z,10.03
2023-06-07T02:58:22.985Z,9.55
2023-06-07T02:58:55.860Z,10.57
2023-06-07T02:59:29.061Z,10.10
2023-06-07T03:00:01.954Z,9.77
2023-06-07T03:00:51.531Z,9.68
2023-06-07T03:01:28.750Z,9.80
2023-06-07T03:02:02.948Z,9.48
2023-06-07T03:02:36.287Z,9.95
2023-06-07T03:03:09.273Z,9.52
2023-06-07T03:03:45.454Z,10.50
2023-06-07T03:04:20.213Z,10.00
2023-06-07T03:04:55.024Z,10.43
2023-06-07T03:05:27.954Z,10.32
2023-06-07T03:06:06.169Z,9.68
2023-06-07T03:06:42.881Z,9.05
2023-06-07T03:07:26.567Z,9.60
2023-06-07T03:08:01.721Z,9.30
2023-06-07T03:08:36.875Z,10.30
2023-06-07T03:09:10.151Z,10.20
2023-06-07T03:09:45.151Z,10.50
2023-06-07T03:10:17.820Z,10.07
2023-06-07T03:10:50.322Z,9.77
2023-06-07T03:11:30.439Z,9.38
2023-06-07T03:12:02.882Z,9.88
2023-06-07T03:12:41.795Z,9.60
2023-06-07T03:13:14.588Z,10.88
2023-06-07T03:13:48.263Z,10.73
2023-06-07T03:14:28.025Z,10.07
2023-06-07T03:15:00.828Z,9.98
2023-06-07T03:15:35.177Z,10.20
2023-06-07T03:16:07.812Z,9.30
2023-06-07T03:16:49.926Z,10.35
2023-06-07T03:17:23.265Z,10.38
2023-06-07T03:18:00.218Z,9.75
2023-06-07T03:18:33.615Z,10.73
2023-06-07T03:19:09.024Z,9.73
2023-06-07T03:19:42.139Z,10.57
2023-06-07T03:20:14.785Z,10.25
2023-06-07T03:20:49.436Z,10.05
2023-06-07T03:21:23.961Z,10.10
2023-06-07T03:21:58.635Z,10.48
2023-06-07T03:22:31.192Z,10.48
2023-06-07T03:23:04.240Z,10.88
2023-06-07T03:23:37.742Z,9.93
2023-06-07T03:24:12.588Z,10.20
2023-06-07T03:24:46.328Z,10.32
2023-06-07T03:25:19.750Z,10.82
2023-06-07T03:25:53.378Z,10.68
2023-06-07T03:26:32.679Z,10.35
2023-06-07T03:27:07.226Z,10.27
2023-06-07T03:27:39.748Z,10.50
2023-06-07T03:28:24.297Z,11.07
2023-06-07T03:28:57.801Z,10.90
2023-06-07T03:29:34.620Z,10.75
2023-06-07T03:30:08.452Z,10.32
2023-06-07T03:30:45.302Z,11.35
2023-06-07T03:31:18.665Z,10.55
2023-06-07T03:32:01.977Z,10.73
2023-06-07T03:32:34.428Z,10.18
2023-06-07T03:33:07.203Z,10.97
2023-06-07T03:33:42.014Z,10.30
2023-06-07T03:34:14.524Z,10.35
2023-06-07T03:34:46.891Z,10.63
2023-06-07T03:35:20.089Z,9.80
2023-06-07T03:35:53.308Z,9.68
2023-06-07T03:36:33.232Z,10.18
2023-06-07T03:37:06.420Z,10.07
2023-06-07T03:37:39.597Z,10.95
2023-06-07T03:38:12.475Z,10.07
2023-06-07T03:38:46.746Z,9.90
2023-06-07T03:39:19.261Z,10.10
2023-06-07T03:39:51.662Z,10.65
2023-06-07T03:40:24.344Z,10.60
2023-06-07T03:40:57.186Z,10.38
2023-06-07T03:41:30.319Z,10.00
2023-06-07T03:42:06.748Z,10.25
2023-06-07T03:42:40.518Z,9.75
2023-06-07T03:43:14.050Z,10.48
2023-06-07T03:43:46.593Z,10.38
2023-06-07T03:44:19.519Z,10.47
2023-06-07T03:44:52.473Z,10.13
2023-06-07T03:45:25.580Z,10.55
2023-06-07T03:46:04.501Z,10.98
2023-06-07T03:46:37.789Z,10.10
2023-06-07T03:47:10.530Z,10.90
2023-06-07T03:47:42.972Z,10.38
2023-06-07T03:48:15.552Z,10.43
2023-06-07T03:48:51.885Z,9.82
2023-06-07T03:49:25.475Z,10.43
2023-06-07T03:49:58.028Z,10.20
2023-06-07T03:50:30.807Z,9.75
2023-06-07T03:51:03.500Z,10.90
2023-06-07T03:51:38.758Z,10.48
2023-06-07T03:52:12.704Z,10.25
2023-06-07T03:52:45.221Z,10.60
2023-06-07T03:53:17.669Z,10.30
2023-06-07T03:53:52.788Z,10.18
2023-06-07T03:54:25.397Z,10.40
2023-06-07T03:54:57.728Z,10.00
2023-06-07T03:55:31.410Z,10.93
2023-06-07T03:56:04.138Z,10.07
2023-06-07T03:56:38.448Z,10.13
2023-06-07T03:57:13.220Z,10.48
2023-06-07T03:57:51.453Z,10.48
2023-06-07T03:58:26.394Z,10.98
2023-06-07T03:59:03.095Z,10.68
2023-06-07T03:59:37.635Z,10.50
2023-06-07T04:00:12.899Z,10.60
2023-06-07T04:00:51.275Z,10.20
2023-06-07T04:01:26.966Z,10.30
2023-06-07T04:02:01.681Z,10.13
2023-06-07T04:02:34.739Z,10.75
2023-06-07T04:03:07.452Z,10.50
2023-06-07T04:03:43.359Z,10.88
2023-06-07T04:04:16.100Z,10.95
2023-06-07T04:04:49.080Z,10.40
2023-06-07T04:05:21.624Z,10.60
2023-06-07T04:05:57.769Z,11.25
2023-06-07T04:06:30.390Z,10.73
2023-06-07T04:07:03.651Z,11.30
2023-06-07T04:07:36.661Z,11.40
2023-06-07T04:08:11.514Z,11.75
2023-06-07T04:08:44.150Z,11.23
2023-06-07T04:09:19.458Z,10.77
2023-06-07T04:09:51.887Z,11.10
2023-06-07T04:10:24.280Z,11.63
2023-06-07T04:10:57.066Z,10.82
2023-06-07T04:11:29.656Z,11.30
2023-06-07T04:12:03.395Z,11.57
2023-06-07T04:12:35.989Z,11.10
2023-06-07T04:13:08.587Z,10.35
2023-06-07T04:13:43.129Z,11.02
2023-06-07T04:14:16.056Z,11.00
2023-06-07T04:14:48.499Z,12.05
2023-06-07T04:15:21.027Z,10.70
2023-06-07T04:15:53.498Z,10.88
2023-06-07T04:16:26.330Z,11.10
2023-06-07T04:16:59.173Z,10.93
2023-06-07T04:17:32.792Z,10.85
2023-06-07T04:18:05.584Z,11.00
2023-06-07T04:18:39.337Z,10.82
2023-06-07T04:19:12.964Z,10.73
2023-06-07T04:19:51.239Z,11.48
2023-06-07T04:20:26.271Z,11.40
2023-06-07T04:20:58.659Z,10.40
2023-06-07T04:21:31.216Z,10.98
2023-06-07T04:22:06.102Z,11.30
2023-06-07T04:22:40.269Z,11.23
2023-06-07T04:23:13.264Z,10.50
2023-06-07T04:23:45.940Z,10.37
2023-06-07T04:24:23.234Z,10.25
2023-06-07T04:24:56.194Z,11.45
2023-06-07T04:25:35.159Z,10.43
2023-06-07T04:26:13.259Z,10.07
2023-06-07T04:26:46.409Z,10.38
2023-06-07T04:27:19.751Z,11.00
2023-06-07T04:28:00.916Z,11.35
2023-06-07T04:28:34.809Z,11.02
2023-06-07T04:29:08.761Z,10.57
2023-06-07T04:29:44.501Z,10.47
2023-06-07T04:30:19.531Z,10.68
2023-06-07T04:30:55.092Z,10.73
2023-06-07T04:31:30.958Z,10.98
2023-06-07T04:32:08.406Z,9.85
2023-06-07T04:32:40.852Z,10.73
2023-06-07T04:33:18.790Z,9.95
2023-06-07T04:33:54.730Z,9.98
2023-06-07T04:34:27.343Z,10.93
2023-06-07T04:35:00.853Z,10.40
2023-06-07T04:35:34.967Z,10.80
2023-06-07T04:36:09.900Z,10.63
2023-06-07T04:36:50.818Z,9.95
2023-06-07T04:37:26.137Z,10.70
2023-06-07T04:38:03.032Z,9.35
2023-06-07T04:38:43.387Z,8.70
2023-06-07T04:39:23.197Z,10.65
2023-06-07T04:39:57.177Z,10.90
2023-06-07T04:40:31.056Z,10.15
2023-06-07T04:41:07.939Z,10.38
2023-06-07T04:41:46.876Z,10.00
2023-06-07T04:42:21.244Z,9.98
2023-06-07T04:43:06.358Z,9.80
2023-06-07T04:43:40.719Z,10.18
2023-06-07T04:44:30.354Z,9.90
2023-06-07T04:45:13.021Z,9.60
2023-06-07T04:45:48.247Z,10.18
2023-06-07T04:46:20.831Z,10.07
2023-06-07T04:47:03.769Z,9.90
2023-06-07T04:47:42.325Z,9.85
2023-06-07T04:48:14.742Z,10.10
2023-06-07T04:48:47.395Z,9.85
2023-06-07T04:49:20.298Z,10.50
2023-06-07T04:49:54.669Z,10.77
2023-06-07T04:50:30.305Z,10.70
2023-06-07T04:51:06.637Z,9.68
2023-06-07T04:51:49.920Z,9.95
2023-06-07T04:52:23.286Z,9.80
2023-06-07T04:53:04.186Z,10.55
2023-06-07T04:53:38.950Z,10.00
2023-06-07T04:54:18.229Z,10.30
2023-06-07T04:54:58.436Z,10.07
2023-06-07T04:55:32.594Z,10.63
2023-06-07T04:56:05.272Z,10.15
2023-06-07T04:56:38.349Z,10.18
2023-06-07T04:57:12.685Z,9.63
2023-06-07T04:57:46.940Z,9.82
2023-06-07T04:58:20.335Z,10.25
2023-06-07T04:58:53.785Z,9.75
2023-06-07T04:59:36.235Z,9.93
2023-06-07T05:00:16.029Z,10.30
2023-06-07T05:00:52.852Z,9.93
2023-06-07T05:01:25.868Z,10.90
2023-06-07T05:01:58.409Z,10.27
2023-06-07T05:02:31.668Z,10.30
2023-06-07T05:03:09.821Z,9.63
2023-06-07T05:03:43.849Z,9.88
2023-06-07T05:04:19.461Z,9.55
2023-06-07T05:04:59.075Z,9.48
2023-06-07T05:05:33.976Z,9.95
2023-06-07T05:06:06.623Z,9.83
2023-06-07T05:06:39.079Z,9.93
2023-06-07T05:07:15.451Z,10.80
2023-06-07T05:07:52.548Z,10.07
2023-06-07T05:08:28.217Z,10.00
2023-06-07T05:09:01.347Z,9.63
2023-06-07T05:09:34.279Z,10.23
2023-06-07T05:10:10.385Z,9.98
2023-06-07T05:10:44.124Z,10.00
2023-06-07T05:11:16.951Z,9.88
2023-06-07T05:11:49.946Z,10.33
2023-06-07T05:12:23.074Z,9.65
2023-06-07T05:12:56.785Z,9.25
2023-06-07T05:13:29.334Z,9.88
2023-06-07T05:14:04.768Z,10.05
2023-06-07T05:14:38.253Z,9.20
2023-06-07T05:15:10.996Z,9.95
2023-06-07T05:15:45.781Z,10.40
2023-06-07T05:16:18.926Z,9.70
2023-06-07T05:16:52.957Z,9.20
2023-06-07T05:17:30.121Z,9.73
2023-06-07T05:18:04.013Z,10.13
2023-06-07T05:18:37.452Z,9.65
2023-06-07T05:19:10.490Z,10.30
2023-06-07T05:19:44.887Z,9.40
2023-06-07T05:20:18.608Z,9.35
2023-06-07T05:20:51.226Z,10.02
2023-06-07T05:21:23.712Z,9.93
2023-06-07T05:21:56.240Z,9.77
2023-06-07T05:22:28.667Z,9.70
2023-06-07T05:23:01.138Z,9.70
2023-06-07T05:23:33.940Z,9.82
2023-06-07T05:24:06.710Z,9.55
2023-06-07T05:24:39.321Z,10.27
2023-06-07T05:25:12.513Z,10.25
2023-06-07T05:25:45.804Z,10.10
2023-06-07T05:26:18.845Z,9.43
2023-06-07T05:26:51.379Z,9.80
2023-06-07T05:27:23.769Z,9.55
2023-06-07T05:28:11.648Z,9.40
2023-06-07T05:28:49.265Z,9.73
2023-06-07T05:29:22.085Z,9.80
2023-06-07T05:29:54.552Z,9.95
2023-06-07T05:30:27.048Z,9.63
2023-06-07T05:31:00.576Z,9.85
2023-06-07T05:31:34.584Z,9.82
2023-06-07T05:32:07.301Z,9.98
2023-06-07T05:32:39.810Z,10.05
2023-06-07T05:33:12.503Z,9.50
2023-06-07T05:33:44.968Z,9.38
2023-06-07T05:34:17.932Z,9.47
2023-06-07T05:34:52.979Z,9.32
2023-06-07T05:35:27.262Z,9.80
2023-06-07T05:35:59.899Z,10.35
2023-06-07T05:36:36.411Z,9.25
2023-06-07T05:37:10.005Z,9.85
2023-06-07T05:37:42.462Z,9.60
2023-06-07T05:38:15.849Z,9.30
2023-06-07T05:38:48.298Z,9.27
2023-06-07T05:39:20.959Z,10.10
2023-06-07T05:39:53.651Z,9.40
2023-06-07T05:40:26.214Z,9.70
2023-06-07T05:41:01.254Z,9.93
2023-06-07T05:41:34.029Z,9.82
2023-06-07T05:42:07.758Z,9.57
2023-06-07T05:42:40.245Z,9.30
2023-06-07T05:43:14.620Z,10.35
2023-06-07T05:43:47.013Z,9.90
2023-06-07T05:44:19.511Z,9.70
2023-06-07T05:44:52.224Z,9.23
2023-06-07T05:45:25.190Z,9.30
2023-06-07T05:45:57.937Z,9.57
2023-06-07T05:46:30.575Z,9.45
2023-06-07T05:47:03.583Z,10.27
2023-06-07T05:47:36.568Z,9.35
2023-06-07T05:48:09.054Z,9.00
2023-06-07T05:48:41.763Z,9.23
2023-06-07T05:49:19.328Z,9.05
2023-06-07T05:49:53.529Z,9.10
2023-06-07T05:50:27.246Z,9.25
2023-06-07T05:50:59.848Z,9.23
2023-06-07T05:51:32.757Z,9.35
2023-06-07T05:52:05.681Z,9.00
2023-06-07T05:52:38.893Z,10.13
2023-06-07T05:53:11.248Z,9.73
2023-06-07T05:53:43.825Z,9.35
2023-06-07T05:54:16.369Z,9.57
2023-06-07T05:54:49.942Z,9.32
2023-06-07T05:55:22.553Z,9.77
2023-06-07T05:55:55.558Z,9.68
2023-06-07T05:56:29.303Z,9.40
2023-06-07T05:57:03.036Z,8.93
2023-06-07T05:57:36.002Z,9.18
2023-06-07T05:58:08.426Z,10.25
2023-06-07T05:58:40.918Z,9.75
2023-06-07T05:59:13.447Z,9.63
2023-06-07T05:59:46.004Z,9.32
2023-06-07T06:00:19.136Z,9.55
2023-06-07T06:00:52.135Z,9.02
2023-06-07T06:01:24.528Z,8.80
2023-06-07T06:01:57.107Z,9.00
2023-06-07T06:02:30.384Z,9.60
2023-06-07T06:03:03.442Z,9.00
2023-06-07T06:03:37.226Z,9.07
2023-06-07T06:04:09.564Z,9.23
2023-06-07T06:04:42.193Z,9.05
2023-06-07T06:05:15.096Z,9.18
2023-06-07T06:05:48.107Z,9.73
2023-06-07T06:06:20.693Z,9.80
2023-06-07T06:06:54.080Z,8.48
2023-06-07T06:07:26.590Z,9.20
2023-06-07T06:07:59.196Z,8.82
2023-06-07T06:08:31.955Z,9.18
2023-06-07T06:09:04.944Z,9.30
2023-06-07T06:09:37.763Z,9.38
2023-06-07T06:10:11.303Z,8.93
2023-06-07T06:10:46.086Z,9.40
2023-06-07T06:11:18.607Z,8.40
2023-06-07T06:11:52.727Z,9.55
2023-06-07T06:12:25.121Z,8.32
2023-06-07T06:12:57.974Z,9.47
2023-06-07T06:13:32.317Z,9.10
2023-06-07T06:14:04.866Z,9.40
2023-06-07T06:14:38.145Z,9.80
2023-06-07T06:15:11.985Z,9.05
2023-06-07T06:15:45.350Z,8.90
2023-06-07T06:16:18.098Z,9.35
2023-06-07T06:16:50.569Z,9.65
2023-06-07T06:17:23.447Z,9.40
2023-06-07T06:17:56.235Z,9.30
2023-06-07T06:18:28.621Z,9.03
2023-06-07T06:19:00.975Z,9.38
2023-06-07T06:19:33.563Z,8.63
2023-06-07T06:20:07.094Z,8.90
2023-06-07T06:20:40.229Z,9.38
2023-06-07T06:21:12.473Z,8.65
2023-06-07T06:21:45.014Z,8.77
2023-06-07T06:22:17.827Z,8.57
2023-06-07T06:22:50.401Z,9.10
2023-06-07T06:23:24.027Z,9.00
2023-06-07T06:23:57.619Z,9.10
2023-06-07T06:24:30.085Z,8.20
2023-06-07T06:25:02.914Z,8.68
2023-06-07T06:25:38.306Z,9.27
2023-06-07T06:26:11.096Z,9.07
2023-06-07T06:26:43.748Z,8.70
2023-06-07T06:27:16.586Z,8.80
2023-06-07T06:27:49.234Z,9.15
2023-06-07T06:28:22.916Z,8.77
2023-06-07T06:28:55.640Z,8.73
2023-06-07T06:29:28.187Z,8.77
2023-06-07T06:30:00.953Z,8.93
2023-06-07T06:30:33.529Z,9.10
2023-06-07T06:31:06.994Z,9.23
2023-06-07T06:31:39.950Z,8.27
2023-06-07T06:32:12.364Z,8.70
2023-06-07T06:32:44.927Z,8.70
2023-06-07T06:33:17.508Z,8.90
2023-06-07T06:33:50.112Z,8.57
2023-06-07T06:34:22.721Z,8.13
2023-06-07T06:34:55.124Z,8.87
2023-06-07T06:35:29.150Z,8.57
2023-06-07T06:36:02.064Z,8.75
2023-06-07T06:36:34.596Z,8.70
2023-06-07T06:37:07.425Z,8.48
2023-06-07T06:37:39.906Z,8.50
2023-06-07T06:38:13.205Z,8.70
2023-06-07T06:38:45.896Z,8.77
2023-06-07T06:39:18.233Z,8.70
2023-06-07T06:39:52.545Z,8.35
2023-06-07T06:40:24.968Z,8.20
2023-06-07T06:40:57.443Z,8.68
2023-06-07T06:41:30.249Z,9.00
2023-06-07T06:42:03.066Z,8.75
2023-06-07T06:42:58.578Z,8.80
2023-06-07T06:43:37.614Z,8.57
2023-06-07T06:44:11.364Z,8.52
2023-06-07T06:44:44.181Z,7.85
2023-06-07T06:45:17.339Z,9.07
2023-06-07T06:45:49.791Z,7.63
2023-06-07T06:46:22.360Z,9.23
2023-06-07T06:46:55.189Z,8.38
2023-06-07T06:47:27.800Z,8.63
2023-06-07T06:48:00.554Z,8.68
2023-06-07T06:48:33.062Z,8.27
2023-06-07T06:49:12.791Z,8.77
2023-06-07T06:49:46.116Z,8.52
2023-06-07T06:50:32.244Z,8.38
2023-06-07T06:51:06.091Z,8.88
2023-06-07T06:51:38.536Z,8.57
2023-06-07T06:52:11.635Z,8.60
2023-06-07T06:52:44.152Z,8.32
2023-06-07T06:53:16.544Z,8.75
2023-06-07T06:53:49.131Z,8.23
2023-06-07T06:54:22.395Z,8.27
2023-06-07T06:54:54.897Z,8.68
2023-06-07T06:55:27.286Z,7.95
2023-06-07T06:55:59.733Z,8.10
2023-06-07T06:56:32.650Z,7.90
2023-06-07T06:57:05.471Z,8.30
2023-06-07T06:57:37.976Z,8.37
2023-06-07T06:58:10.501Z,8.00
2023-06-07T06:58:43.156Z,8.25
2023-06-07T06:59:15.772Z,8.43
2023-06-07T07:00:01.716Z,8.45
2023-06-07T07:00:37.010Z,8.23
2023-06-07T07:01:13.329Z,8.13
2023-06-07T07:01:47.295Z,7.93
2023-06-07T07:02:20.161Z,7.90
2023-06-07T07:02:53.030Z,7.57
2023-06-07T07:03:25.460Z,8.13
2023-06-07T07:03:58.024Z,7.80
2023-06-07T07:04:30.959Z,7.93
2023-06-07T07:05:05.031Z,8.27
2023-06-07T07:05:37.844Z,7.20
2023-06-07T07:06:10.214Z,7.60
2023-06-07T07:06:42.993Z,7.07
2023-06-07T07:07:15.591Z,7.60
2023-06-07T07:07:48.251Z,7.78
2023-06-07T07:08:20.770Z,7.85
2023-06-07T07:08:53.262Z,7.93
2023-06-07T07:09:26.335Z,7.63
2023-06-07T07:09:59.114Z,7.60
2023-06-07T07:10:31.542Z,7.95
2023-06-07T07:11:04.152Z,7.75
2023-06-07T07:11:39.705Z,8.23
2023-06-07T07:12:12.616Z,7.80
2023-06-07T07:12:46.615Z,7.65
2023-06-07T07:13:19.432Z,8.00
2023-06-07T07:13:51.798Z,7.45
2023-06-07T07:14:24.091Z,8.10
2023-06-07T07:14:56.629Z,8.32
2023-06-07T07:15:29.392Z,8.13
2023-06-07T07:16:01.814Z,7.97
2023-06-07T07:16:36.911Z,7.68
2023-06-07T07:17:11.499Z,8.15
2023-06-07T07:17:50.250Z,7.85
2023-06-07T07:18:22.857Z,7.55
2023-06-07T07:18:55.276Z,7.75
2023-06-07T07:19:27.702Z,8.00
2023-06-07T07:20:00.446Z,7.87
2023-06-07T07:20:33.054Z,7.78
2023-06-07T07:21:05.663Z,7.90
2023-06-07T07:21:38.869Z,8.27
2023-06-07T07:22:11.287Z,7.60
2023-06-07T07:22:45.410Z,8.00
2023-06-07T07:23:19.453Z,8.55
2023-06-07T07:23:51.872Z,7.65