createdAt,value
2022-10-18T00:00:32.110Z,8.43
2022-10-18T00:05:25.929Z,7.20
2022-10-18T00:10:18.499Z,12.87
2022-10-18T00:15:11.727Z,9.87
2022-10-18T00:20:04.893Z,11.97
2022-10-18T00:24:58.733Z,14.33
2022-10-18T00:29:53.153Z,9.70
2022-10-18T00:34:45.671Z,8.10
2022-10-18T00:39:38.188Z,13.10
2022-10-18T00:44:49.344Z,11.23
2022-10-18T00:49:44.729Z,6.57
2022-10-18T00:54:39.513Z,6.50
2022-10-18T00:59:32.036Z,16.57
2022-10-18T01:04:24.737Z,13.13
2022-10-18T01:09:22.331Z,10.67
2022-10-18T01:14:27.452Z,9.40
2022-10-18T01:19:40.196Z,11.40
2022-10-18T01:24:46.597Z,10.03
2022-10-18T01:29:44.562Z,11.00
2022-10-18T01:34:40.907Z,10.20
2022-10-18T01:39:36.096Z,11.60
2022-10-18T01:44:30.082Z,8.10
2022-10-18T01:49:22.597Z,15.40
2022-10-18T01:54:17.937Z,8.03
2022-10-18T01:59:20.462Z,10.67
2022-10-18T02:04:20.517Z,9.03
2022-10-18T02:09:16.763Z,8.47
2022-10-18T02:14:12.244Z,6.47
2022-10-18T02:19:07.589Z,8.43
2022-10-18T02:24:00.967Z,8.43
2022-10-18T02:28:53.597Z,13.53
2022-10-18T02:33:50.001Z,8.23
2022-10-18T02:38:42.899Z,11.73
2022-10-18T02:43:35.652Z,14.87
2022-10-18T02:48:28.166Z,13.07
2022-10-18T02:53:22.015Z,6.33
2022-10-18T02:58:14.694Z,10.13
2022-10-18T03:03:07.201Z,10.33
2022-10-18T03:07:59.707Z,9.43
2022-10-18T03:12:53.561Z,8.53
2022-10-18T03:17:46.058Z,9.43
2022-10-18T03:22:38.552Z,10.13
2022-10-18T03:27:31.415Z,10.10
2022-10-18T03:32:25.527Z,7.00
2022-10-18T03:37:18.021Z,10.87
2022-10-18T03:42:10.524Z,9.90
2022-10-18T03:47:03.007Z,8.87
2022-10-18T03:51:56.839Z,7.30
2022-10-18T03:56:49.352Z,8.90
2022-10-18T04:01:41.940Z,10.37
2022-10-18T04:06:34.458Z,14.90
2022-10-18T04:11:28.366Z,10.40
2022-10-18T04:16:20.900Z,10.90
2022-10-18T04:21:13.438Z,8.73
2022-10-18T04:26:06.053Z,8.43
2022-10-18T04:30:59.901Z,10.30
2022-10-18T04:35:53.215Z,13.87
2022-10-18T04:40:45.764Z,8.63
2022-10-18T04:45:38.328Z,8.83
2022-10-18T04:50:32.313Z,9.70
2022-10-18T04:55:24.836Z,8.43
2022-10-18T05:00:17.425Z,11.03
2022-10-18T05:05:11.787Z,7.13
2022-10-18T05:10:08.621Z,12.13
2022-10-18T05:15:01.150Z,13.93
2022-10-18T05:19:53.714Z,10.60
2022-10-18T05:24:46.386Z,7.63
2022-10-18T05:29:40.361Z,13.07
2022-10-18T05:34:33.117Z,14.37
2022-10-18T05:39:26.246Z,13.10
2022-10-18T05:44:18.960Z,9.97
2022-10-18T05:49:13.392Z,10.40
2022-10-18T05:54:05.949Z,9.57
2022-10-18T05:58:58.496Z,11.73
2022-10-18T06:03:51.589Z,10.50
2022-10-18T06:08:45.544Z,13.53
2022-10-18T06:13:40.709Z,11.43
2022-10-18T06:18:33.277Z,11.13
2022-10-18T06:23:25.920Z,8.23
2022-10-18T06:28:19.955Z,13.13
2022-10-18T06:33:12.874Z,17.47
2022-10-18T06:38:06.250Z,13.27
2022-10-18T06:43:19.460Z,13.67
2022-10-18T06:48:14.734Z,8.67
2022-10-18T06:53:08.656Z,12.90
2022-10-18T06:58:01.212Z,13.40
2022-10-18T07:02:53.768Z,14.73
2022-10-18T07:07:47.659Z,8.07
2022-10-18T07:12:40.214Z,13.90
2022-10-18T07:17:32.895Z,11.03
2022-10-18T07:22:30.049Z,21.23
2022-10-18T07:27:24.175Z,15.57
2022-10-18T07:32:16.708Z,24.37
2022-10-18T07:37:10.050Z,36.87
2022-10-18T07:42:02.597Z,19.10
2022-10-18T07:46:56.583Z,18.90
2022-10-18T07:51:49.069Z,12.37
2022-10-18T07:56:41.624Z,13.27
2022-10-18T08:01:35.284Z,18.37
2022-10-18T08:06:29.287Z,14.23
2022-10-18T08:11:23.301Z,9.90
2022-10-18T08:16:17.753Z,12.70
2022-10-18T08:21:11.204Z,9.67
2022-10-18T08:26:05.651Z,14.50
2022-10-18T08:30:58.168Z,12.63
2022-10-18T08:35:56.886Z,13.23
2022-10-18T08:40:49.589Z,11.63
2022-10-18T08:45:44.275Z,9.33
2022-10-18T08:50:38.732Z,12.63
2022-10-18T08:55:36.223Z,9.20
2022-10-18T09:00:34.396Z,11.63
2022-10-18T09:05:30.820Z,11.10
2022-10-18T09:10:33.896Z,9.83
2022-10-18T09:15:30.839Z,10.13
2022-10-18T09:20:24.363Z,9.97
2022-10-18T09:25:20.178Z,8.77
2022-10-18T09:30:20.453Z,11.17
2022-10-18T09:35:14.866Z,9.20
2022-10-18T09:40:16.611Z,7.30
2022-10-18T09:45:21.237Z,16.20
2022-10-18T09:50:17.842Z,8.23
2022-10-18T09:55:14.434Z,9.23
2022-10-18T10:00:10.245Z,12.50
2022-10-18T10:05:04.304Z,5.90
2022-10-18T10:09:57.962Z,11.37
2022-10-18T10:14:50.521Z,7.67
2022-10-18T10:19:58.056Z,6.30
2022-10-18T10:24:53.977Z,4.50
2022-10-18T10:30:07.567Z,5.93
2022-10-18T10:35:00.537Z,5.63
2022-10-18T10:40:17.860Z,4.97
2022-10-18T10:45:14.084Z,7.07
2022-10-18T10:50:10.822Z,7.17
2022-10-18T10:55:23.666Z,5.97
2022-10-18T11:00:30.899Z,3.73
2022-10-18T11:05:25.743Z,4.70
2022-10-18T11:10:20.301Z,7.40
2022-10-18T11:15:20.315Z,8.03
2022-10-18T11:20:24.035Z,4.43
2022-10-18T11:25:17.995Z,4.30
2022-10-18T11:30:23.188Z,16.17
2022-10-18T11:35:31.254Z,4.90
2022-10-18T11:40:33.713Z,5.53
2022-10-18T11:50:32.413Z,7.13
2022-10-18T11:55:33.349Z,7.33
2022-10-18T12:00:30.395Z,4.53
2022-10-18T12:05:24.498Z,6.17
2022-10-18T12:10:26.334Z,6.07
2022-10-18T12:15:32.934Z,7.80
2022-10-18T12:20:28.082Z,5.03
2022-10-18T12:25:20.746Z,4.70
2022-10-18T12:30:19.159Z,8.60
2022-10-18T12:35:15.681Z,6.70
2022-10-18T12:40:15.780Z,7.10
2022-10-18T12:45:20.125Z,6.33
2022-10-18T12:50:26.043Z,4.07
2022-10-18T12:55:30.420Z,13.17
2022-10-18T13:00:37.834Z,11.50
2022-10-18T13:05:54.521Z,9.53
2022-10-18T13:11:09.087Z,7.27
2022-10-18T13:16:04.322Z,7.10
2022-10-18T13:21:01.377Z,7.90
2022-10-18T13:26:01.915Z,7.67
2022-10-18T13:30:56.843Z,4.43
2022-10-18T13:35:55.255Z,5.10
2022-10-18T13:41:00.640Z,10.97
2022-10-18T13:45:57.681Z,11.17
2022-10-18T13:50:50.976Z,8.07
2022-10-18T13:55:56.219Z,10.67
2022-10-18T14:00:53.481Z,11.20
2022-10-18T14:05:56.489Z,12.20
2022-10-18T14:11:02.048Z,7.47
2022-10-18T14:15:58.492Z,9.10
2022-10-18T14:21:12.739Z,8.90
2022-10-18T14:26:09.721Z,8.63
2022-10-18T14:31:04.418Z,10.87
2022-10-18T14:36:03.460Z,10.00
2022-10-18T14:41:05.468Z,9.13
2022-10-18T14:46:08.755Z,7.07
2022-10-18T14:51:04.498Z,7.03
2022-10-18T14:56:00.651Z,6.57
2022-10-18T15:00:54.207Z,11.43
2022-10-18T15:05:53.958Z,6.57
2022-10-18T15:10:48.742Z,11.57
2022-10-18T15:15:41.716Z,6.67
2022-10-18T15:20:35.208Z,5.97
2022-10-18T15:25:31.940Z,7.10
2022-10-18T15:30:28.051Z,6.07
2022-10-18T15:35:26.131Z,8.47
2022-10-18T15:40:38.397Z,9.83
2022-10-18T15:45:34.585Z,6.33
2022-10-18T15:50:37.701Z,6.50
2022-10-18T15:55:45.666Z,10.57
2022-10-18T16:00:39.589Z,8.03
2022-10-18T16:05:32.141Z,7.03
2022-10-18T16:10:26.204Z,5.50
2022-10-18T16:15:18.991Z,9.50
2022-10-18T16:20:19.999Z,12.77
2022-10-18T16:25:12.535Z,6.87
2022-10-18T16:30:11.507Z,7.37
2022-10-18T16:35:04.103Z,9.60
2022-10-18T16:39:58.082Z,8.23
2022-10-18T16:44:50.733Z,9.80
2022-10-18T16:49:45.083Z,7.67
2022-10-18T16:54:37.586Z,5.40
2022-10-18T16:59:32.289Z,7.70
2022-10-18T17:04:24.789Z,5.63
2022-10-18T17:09:17.333Z,9.00
2022-10-18T17:14:09.866Z,4.70
2022-10-18T17:19:04.603Z,4.27
2022-10-18T17:24:00.480Z,4.83
2022-10-18T17:28:53.646Z,4.60
2022-10-18T17:33:46.344Z,4.67
2022-10-18T17:38:43.073Z,6.80
2022-10-18T17:43:37.232Z,7.57
2022-10-18T17:48:29.890Z,8.50
2022-10-18T17:53:25.853Z,6.27
2022-10-18T17:58:19.713Z,5.67
2022-10-18T18:03:13.459Z,6.10
2022-10-18T18:08:06.186Z,7.40
2022-10-18T18:12:58.708Z,6.60
2022-10-18T18:17:57.230Z,5.50
2022-10-18T18:22:51.359Z,8.70
2022-10-18T18:27:43.943Z,10.10
2022-10-18T18:32:36.492Z,8.03
2022-10-18T18:37:30.474Z,7.20
2022-10-18T18:42:23.530Z,7.27
2022-10-18T18:52:08.938Z,9.47
2022-10-18T18:57:05.225Z,14.63
2022-10-18T19:01:57.800Z,14.27
2022-10-18T19:06:50.340Z,13.40
2022-10-18T19:11:42.894Z,14.57
2022-10-18T19:16:37.767Z,20.00
2022-10-18T19:21:31.229Z,13.73
2022-10-18T19:26:28.309Z,16.27
2022-10-18T19:31:21.039Z,23.10
2022-10-18T19:36:14.929Z,16.93
2022-10-18T19:41:07.481Z,13.43
2022-10-18T19:46:02.572Z,18.73
2022-10-18T19:50:55.163Z,16.97
2022-10-18T19:55:49.086Z,30.20
2022-10-18T20:00:41.620Z,27.70
2022-10-18T20:05:34.219Z,22.30
2022-10-18T20:10:26.764Z,21.30
2022-10-18T20:15:20.670Z,22.30
2022-10-18T20:20:13.261Z,19.93
2022-10-18T20:25:06.074Z,25.70
2022-10-18T20:29:58.562Z,22.80
2022-10-18T20:34:52.544Z,21.20
2022-10-18T20:39:45.545Z,28.83
2022-10-18T20:44:40.887Z,29.83
2022-10-18T20:49:33.396Z,35.50
2022-10-18T20:54:27.301Z,30.07
2022-10-18T20:59:19.826Z,19.20
2022-10-18T21:04:12.402Z,23.43
2022-10-18T21:09:06.021Z,24.20
2022-10-18T21:14:02.595Z,24.10
2022-10-18T21:18:55.209Z,28.03
2022-10-18T21:23:48.028Z,26.53
2022-10-18T21:28:40.578Z,25.17
2022-10-18T21:33:34.481Z,24.30
2022-10-18T21:38:27.032Z,24.63
2022-10-18T21:43:19.535Z,33.83
2022-10-18T21:48:12.226Z,22.77
2022-10-18T21:53:06.180Z,22.57
2022-10-18T21:57:58.707Z,25.97
2022-10-18T22:03:06.201Z,35.30
2022-10-18T22:07:58.769Z,26.10
2022-10-18T22:12:52.676Z,20.10
2022-10-18T22:17:45.232Z,19.33
2022-10-18T22:22:37.830Z,23.40
2022-10-18T22:27:30.716Z,28.23
2022-10-18T22:32:25.237Z,21.10
2022-10-18T22:37:17.794Z,18.60
2022-10-18T22:42:10.339Z,29.67
2022-10-18T22:47:03.117Z,24.80
2022-10-18T22:51:57.127Z,26.83
2022-10-18T22:56:50.199Z,21.73
2022-10-18T23:01:42.742Z,30.63
2022-10-18T23:06:36.082Z,32.27
2022-10-18T23:11:30.070Z,37.20
2022-10-18T23:16:22.800Z,29.50
2022-10-18T23:21:15.486Z,33.27
2022-10-18T23:26:10.342Z,26.57
2022-10-18T23:31:07.999Z,30.17
2022-10-18T23:36:00.561Z,26.83
2022-10-18T23:40:53.121Z,26.23
2022-10-18T23:50:40.467Z,34.57
2022-10-18T23:55:33.058Z,31.63
