createdAt,value
2022-07-29T00:00:49.238Z,6.57
2022-07-29T00:01:52.214Z,8.22
2022-07-29T00:02:55.549Z,5.95
2022-07-29T00:03:58.836Z,6.99
2022-07-29T00:05:01.822Z,9.72
2022-07-29T00:06:04.737Z,7.27
2022-07-29T00:07:07.918Z,7.18
2022-07-29T00:08:12.725Z,9.25
2022-07-29T00:09:15.720Z,6.90
2022-07-29T00:10:18.798Z,7.46
2022-07-29T00:11:21.772Z,6.58
2022-07-29T00:12:26.258Z,5.51
2022-07-29T00:13:32.187Z,6.37
2022-07-29T00:14:33.874Z,4.68
2022-07-29T00:15:36.855Z,5.56
2022-07-29T00:16:39.835Z,4.48
2022-07-29T00:17:42.620Z,7.08
2022-07-29T00:18:45.588Z,6.66
2022-07-29T00:19:48.350Z,6.44
2022-07-29T00:20:51.226Z,4.67
2022-07-29T00:21:54.511Z,6.93
2022-07-29T00:22:57.184Z,5.12
2022-07-29T00:23:59.952Z,4.61
2022-07-29T00:25:02.721Z,4.83
2022-07-29T00:26:05.703Z,5.51
2022-07-29T00:27:08.572Z,8.32
2022-07-29T00:28:11.553Z,7.77
2022-07-29T00:29:33.712Z,6.45
2022-07-29T00:30:19.149Z,4.99
2022-07-29T00:31:22.105Z,5.69
2022-07-29T00:32:24.999Z,6.90
2022-07-29T00:33:27.667Z,5.32
2022-07-29T00:34:30.643Z,4.08
2022-07-29T00:35:33.632Z,3.72
2022-07-29T00:36:36.596Z,3.82
2022-07-29T00:37:39.576Z,6.05
2022-07-29T00:38:42.653Z,11.45
2022-07-29T00:39:45.426Z,5.57
2022-07-29T00:40:48.306Z,5.32
2022-07-29T00:41:50.972Z,8.65
2022-07-29T00:42:53.953Z,5.89
2022-07-29T00:43:56.824Z,9.04
2022-07-29T00:44:59.808Z,4.33
2022-07-29T00:46:02.469Z,4.47
2022-07-29T00:47:05.415Z,5.01
2022-07-29T00:48:08.425Z,4.20
2022-07-29T00:49:11.767Z,4.82
2022-07-29T00:50:14.685Z,5.42
2022-07-29T00:51:17.663Z,5.86
2022-07-29T00:52:20.336Z,8.44
2022-07-29T00:53:23.205Z,6.11
2022-07-29T00:54:26.185Z,4.12
2022-07-29T00:55:29.262Z,5.18
2022-07-29T00:56:32.241Z,6.72
2022-07-29T00:57:35.422Z,6.02
2022-07-29T00:58:38.403Z,4.29
2022-07-29T00:59:41.280Z,5.28
2022-07-29T01:00:45.591Z,4.59
2022-07-29T01:01:48.414Z,6.36
2022-07-29T01:02:51.126Z,6.97
2022-07-29T01:03:53.793Z,6.32
2022-07-29T01:04:56.464Z,30.56
2022-07-29T01:05:59.238Z,10.26
2022-07-29T01:07:02.012Z,5.40
2022-07-29T01:08:04.779Z,2.60
2022-07-29T01:09:07.553Z,3.86
2022-07-29T01:10:10.735Z,4.69
2022-07-29T01:11:13.711Z,4.39
2022-07-29T01:12:16.689Z,4.90
2022-07-29T01:13:19.670Z,10.62
2022-07-29T01:14:22.660Z,4.65
2022-07-29T01:15:25.665Z,4.10
2022-07-29T01:16:28.393Z,6.77
2022-07-29T01:17:31.374Z,3.43
2022-07-29T01:18:34.348Z,4.25
2022-07-29T01:19:37.327Z,7.17
2022-07-29T01:20:40.320Z,7.49
2022-07-29T01:21:43.173Z,4.66
2022-07-29T01:22:46.374Z,2.88
2022-07-29T01:23:49.140Z,3.42
2022-07-29T01:24:51.902Z,5.55
2022-07-29T01:25:56.013Z,5.05
2022-07-29T01:26:59.188Z,5.69
2022-07-29T01:28:01.854Z,6.02
2022-07-29T01:29:07.618Z,3.82
2022-07-29T01:30:09.719Z,3.91
2022-07-29T01:31:25.034Z,4.53
2022-07-29T01:32:27.498Z,7.97
2022-07-29T01:33:21.552Z,8.58
2022-07-29T01:34:24.442Z,16.84
2022-07-29T01:35:27.099Z,3.84
2022-07-29T01:36:29.869Z,4.39
2022-07-29T01:37:32.843Z,4.97
2022-07-29T01:38:35.616Z,9.68
2022-07-29T01:39:38.290Z,17.33
2022-07-29T01:40:40.868Z,4.95
2022-07-29T01:41:43.627Z,3.08
2022-07-29T01:42:46.521Z,4.59
2022-07-29T01:43:49.282Z,6.80
2022-07-29T01:44:52.058Z,5.05
2022-07-29T01:45:54.823Z,4.18
2022-07-29T01:46:57.986Z,4.01
2022-07-29T01:48:00.882Z,3.52
2022-07-29T01:49:03.604Z,3.81
2022-07-29T01:50:06.428Z,3.45
2022-07-29T01:51:09.402Z,4.62
2022-07-29T01:52:12.476Z,6.11
2022-07-29T01:53:15.354Z,4.47
2022-07-29T01:54:18.748Z,3.35
2022-07-29T01:55:21.920Z,4.36
2022-07-29T01:56:24.900Z,4.79
2022-07-29T01:57:27.980Z,11.14
2022-07-29T01:58:30.951Z,6.80
2022-07-29T01:59:33.840Z,6.21
2022-07-29T02:00:36.610Z,5.20
2022-07-29T02:01:39.435Z,4.55
2022-07-29T02:02:42.353Z,6.05
2022-07-29T02:03:45.121Z,4.25
2022-07-29T02:04:47.722Z,3.75
2022-07-29T02:05:50.363Z,3.55
2022-07-29T02:06:53.027Z,3.51
2022-07-29T02:07:55.803Z,3.10
2022-07-29T02:08:58.479Z,4.41
2022-07-29T02:10:01.143Z,4.12
2022-07-29T02:11:03.912Z,2.25
2022-07-29T02:12:06.890Z,2.70
2022-07-29T02:13:10.083Z,5.08
2022-07-29T02:14:13.508Z,3.05
2022-07-29T02:15:16.644Z,5.65
2022-07-29T02:16:21.101Z,5.39
2022-07-29T02:17:23.945Z,5.22
2022-07-29T02:18:27.020Z,4.16
2022-07-29T02:19:29.986Z,5.56
2022-07-29T02:20:32.853Z,5.91
2022-07-29T02:21:35.838Z,7.61
2022-07-29T02:22:38.406Z,6.29
2022-07-29T02:23:45.113Z,4.19
2022-07-29T02:24:45.586Z,4.25
2022-07-29T02:25:48.387Z,3.30
2022-07-29T02:26:51.133Z,3.61
2022-07-29T02:27:53.901Z,3.37
2022-07-29T02:28:56.883Z,4.68
2022-07-29T02:29:59.647Z,3.68
2022-07-29T02:31:02.685Z,3.42
2022-07-29T02:32:05.196Z,3.32
2022-07-29T02:33:08.076Z,4.05
2022-07-29T02:34:10.844Z,4.65
2022-07-29T02:35:13.620Z,3.37
2022-07-29T02:36:16.590Z,5.05
2022-07-29T02:37:19.164Z,4.43
2022-07-29T02:38:22.057Z,4.44
2022-07-29T02:39:25.111Z,4.28
2022-07-29T02:40:27.877Z,3.68
2022-07-29T02:41:30.894Z,3.51
2022-07-29T02:42:33.836Z,5.62
2022-07-29T02:43:36.723Z,5.53
2022-07-29T02:44:40.004Z,5.42
2022-07-29T02:45:42.974Z,3.65
2022-07-29T02:46:45.988Z,7.45
2022-07-29T02:47:48.735Z,5.45
2022-07-29T02:48:51.883Z,4.60
2022-07-29T02:49:54.881Z,4.82
2022-07-29T02:50:57.553Z,6.28
2022-07-29T02:52:00.225Z,5.31
2022-07-29T02:53:02.992Z,5.22
2022-07-29T02:54:05.878Z,3.31
2022-07-29T02:55:09.575Z,5.52
2022-07-29T02:56:12.545Z,3.84
2022-07-29T02:57:15.423Z,3.54
2022-07-29T02:58:18.295Z,4.89
2022-07-29T02:59:21.271Z,3.52
2022-07-29T03:00:24.033Z,5.05
2022-07-29T03:01:26.869Z,3.78
2022-07-29T03:02:29.585Z,4.41
2022-07-29T03:03:33.986Z,4.85
2022-07-29T03:04:36.787Z,3.61
2022-07-29T03:05:39.439Z,3.45
2022-07-29T03:06:42.099Z,6.46
2022-07-29T03:07:44.769Z,4.62
2022-07-29T03:08:47.646Z,4.38
2022-07-29T03:09:50.828Z,5.08
2022-07-29T03:10:54.009Z,3.15
2022-07-29T03:11:56.791Z,2.97
2022-07-29T03:12:59.557Z,4.20
2022-07-29T03:14:02.119Z,4.05
2022-07-29T03:15:04.909Z,4.91
2022-07-29T03:16:08.673Z,6.12
2022-07-29T03:17:11.574Z,4.57
2022-07-29T03:18:14.645Z,4.87
2022-07-29T03:19:17.520Z,4.09
2022-07-29T03:20:20.438Z,5.52
2022-07-29T03:21:23.382Z,10.46
2022-07-29T03:22:26.347Z,8.12
2022-07-29T03:23:35.346Z,4.16
2022-07-29T03:24:34.142Z,4.86
2022-07-29T03:25:37.016Z,3.68
2022-07-29T03:26:40.310Z,3.52
2022-07-29T03:27:43.182Z,4.06
2022-07-29T03:28:46.256Z,4.72
2022-07-29T03:29:50.689Z,5.21
2022-07-29T03:30:53.787Z,6.41
2022-07-29T03:31:58.064Z,3.36
2022-07-29T03:33:00.725Z,3.45
2022-07-29T03:34:05.138Z,5.39
2022-07-29T03:35:08.019Z,4.22
2022-07-29T03:36:10.886Z,3.18
2022-07-29T03:37:13.964Z,4.02
2022-07-29T03:38:17.142Z,5.61
2022-07-29T03:39:20.845Z,3.74
2022-07-29T03:40:23.925Z,2.73
2022-07-29T03:41:27.004Z,4.51
2022-07-29T03:42:34.152Z,4.45
2022-07-29T03:43:34.806Z,4.81
2022-07-29T03:44:37.770Z,3.15
2022-07-29T03:45:40.756Z,3.23
2022-07-29T03:46:43.766Z,3.66
2022-07-29T03:47:51.212Z,4.39
2022-07-29T03:48:51.247Z,3.25
2022-07-29T03:49:54.096Z,4.10
2022-07-29T03:50:57.074Z,2.39
2022-07-29T03:51:59.741Z,3.78
2022-07-29T03:53:02.522Z,5.47
2022-07-29T03:54:09.846Z,3.97
2022-07-29T03:55:09.593Z,3.17
2022-07-29T03:56:12.464Z,3.66
2022-07-29T03:57:15.339Z,2.82
2022-07-29T03:58:18.005Z,3.18
2022-07-29T03:59:20.883Z,5.02
2022-07-29T04:00:23.569Z,4.86
2022-07-29T04:01:26.317Z,4.26
2022-07-29T04:02:30.839Z,5.48
2022-07-29T04:03:33.408Z,5.55
2022-07-29T04:04:36.081Z,5.70
2022-07-29T04:05:38.949Z,2.71
2022-07-29T04:06:41.722Z,4.88
2022-07-29T04:07:44.196Z,8.58
2022-07-29T04:08:46.858Z,4.44
2022-07-29T04:09:49.528Z,2.78
2022-07-29T04:10:52.300Z,5.22
2022-07-29T04:12:01.491Z,5.31
2022-07-29T04:12:59.293Z,2.75
2022-07-29T04:14:02.049Z,3.42
2022-07-29T04:15:04.728Z,6.53
2022-07-29T04:16:07.608Z,6.15
2022-07-29T04:17:10.273Z,6.94
2022-07-29T04:18:12.936Z,3.87
2022-07-29T04:19:15.713Z,4.30
2022-07-29T04:20:18.592Z,4.76
2022-07-29T04:21:21.557Z,6.03
2022-07-29T04:22:24.544Z,4.64
2022-07-29T04:23:28.230Z,9.16
2022-07-29T04:24:31.210Z,6.00
2022-07-29T04:25:34.089Z,4.12
2022-07-29T04:26:37.056Z,4.45
2022-07-29T04:27:40.035Z,3.35
2022-07-29T04:28:43.012Z,4.62
2022-07-29T04:29:56.633Z,9.72
2022-07-29T04:30:50.587Z,5.10
2022-07-29T04:31:53.285Z,5.67
2022-07-29T04:32:56.149Z,3.56
2022-07-29T04:33:58.925Z,2.58
2022-07-29T04:35:01.593Z,3.48
2022-07-29T04:36:04.266Z,3.87
2022-07-29T04:37:08.875Z,4.57
2022-07-29T04:38:15.933Z,5.05
2022-07-29T04:39:22.167Z,5.77
2022-07-29T04:40:20.889Z,3.53
2022-07-29T04:41:23.753Z,2.72
2022-07-29T04:42:29.410Z,3.75
2022-07-29T04:43:36.802Z,5.56
2022-07-29T04:44:39.676Z,5.72
2022-07-29T04:45:42.212Z,2.76
2022-07-29T04:46:45.334Z,3.45
2022-07-29T04:47:48.272Z,3.75
2022-07-29T04:48:51.401Z,3.98
2022-07-29T04:49:54.227Z,5.81
2022-07-29T04:50:57.726Z,3.82
2022-07-29T04:52:01.459Z,4.58
2022-07-29T04:53:04.284Z,5.98
2022-07-29T04:54:06.958Z,9.22
2022-07-29T04:55:10.239Z,4.36
2022-07-29T04:56:13.418Z,4.29
2022-07-29T04:57:16.292Z,5.86
2022-07-29T04:58:19.472Z,9.11
2022-07-29T04:59:22.482Z,7.80
2022-07-29T05:00:28.139Z,6.28
2022-07-29T05:01:30.328Z,6.97
2022-07-29T05:02:33.315Z,3.37
2022-07-29T05:03:35.997Z,5.71
2022-07-29T05:04:39.076Z,4.83
2022-07-29T05:05:41.951Z,4.83
2022-07-29T05:06:44.825Z,6.35
2022-07-29T05:07:47.604Z,7.83
2022-07-29T05:08:50.377Z,22.17
2022-07-29T05:09:53.142Z,7.76
2022-07-29T05:10:56.036Z,5.32
2022-07-29T05:11:59.199Z,6.49
2022-07-29T05:13:01.987Z,5.39
2022-07-29T05:14:04.743Z,4.76
2022-07-29T05:15:07.620Z,4.86
2022-07-29T05:16:10.562Z,6.70
2022-07-29T05:17:13.576Z,8.33
2022-07-29T05:18:16.244Z,5.93
2022-07-29T05:19:18.909Z,5.92
2022-07-29T05:20:21.683Z,5.35
2022-07-29T05:21:24.667Z,5.23
2022-07-29T05:22:27.332Z,3.62
2022-07-29T05:23:30.310Z,4.25
2022-07-29T05:24:33.080Z,4.87
2022-07-29T05:25:43.032Z,3.85
2022-07-29T05:26:40.059Z,5.06
2022-07-29T05:27:45.493Z,5.72
2022-07-29T05:28:48.364Z,5.39
2022-07-29T05:29:51.143Z,4.95
2022-07-29T05:30:53.822Z,3.88
2022-07-29T05:31:56.691Z,5.87
2022-07-29T05:32:59.470Z,4.55
2022-07-29T05:34:02.223Z,4.92
2022-07-29T05:35:05.011Z,5.23
2022-07-29T05:36:08.520Z,4.59
2022-07-29T05:37:11.370Z,6.89
2022-07-29T05:38:14.240Z,4.75
2022-07-29T05:39:17.117Z,3.35
2022-07-29T05:40:21.425Z,4.54
2022-07-29T05:41:24.090Z,5.07
2022-07-29T05:42:26.764Z,4.45
2022-07-29T05:43:29.486Z,3.88
2022-07-29T05:44:32.639Z,4.55
2022-07-29T05:45:35.701Z,3.83
2022-07-29T05:46:40.168Z,4.35
2022-07-29T05:47:43.795Z,3.39
2022-07-29T05:48:46.851Z,4.10
2022-07-29T05:49:49.649Z,3.65
2022-07-29T05:50:52.423Z,3.72
2022-07-29T05:51:55.189Z,3.49
2022-07-29T05:52:57.860Z,5.45
2022-07-29T05:54:00.845Z,7.68
2022-07-29T05:55:03.526Z,7.65
2022-07-29T05:56:06.381Z,5.86
2022-07-29T05:57:08.948Z,6.26
2022-07-29T05:58:11.738Z,7.99
2022-07-29T05:59:18.262Z,4.07
2022-07-29T06:00:18.700Z,5.54
2022-07-29T06:01:21.596Z,6.10
2022-07-29T06:02:24.462Z,8.03
2022-07-29T06:03:27.118Z,5.41
2022-07-29T06:04:30.351Z,5.08
2022-07-29T06:05:33.276Z,7.46
2022-07-29T06:06:36.457Z,4.88
2022-07-29T06:07:39.435Z,5.99
2022-07-29T06:08:43.954Z,5.31
2022-07-29T06:09:47.026Z,5.22
2022-07-29T06:10:49.908Z,4.92
2022-07-29T06:11:52.678Z,4.97
2022-07-29T06:12:55.554Z,4.91
2022-07-29T06:13:58.223Z,4.66
2022-07-29T06:15:00.997Z,4.78
2022-07-29T06:16:04.193Z,5.32
2022-07-29T06:17:06.948Z,5.22
2022-07-29T06:18:09.616Z,6.34
2022-07-29T06:19:14.030Z,7.34
2022-07-29T06:20:16.902Z,5.93
2022-07-29T06:21:19.569Z,7.88
2022-07-29T06:22:22.473Z,5.40
2022-07-29T06:23:25.118Z,3.52
2022-07-29T06:24:27.789Z,4.09
2022-07-29T06:25:30.766Z,4.15
2022-07-29T06:26:37.796Z,4.84
2022-07-29T06:27:37.742Z,6.26
2022-07-29T06:28:42.274Z,5.46
2022-07-29T06:29:45.022Z,4.75
2022-07-29T06:30:49.319Z,5.01
2022-07-29T06:31:52.312Z,5.38
2022-07-29T06:32:54.979Z,6.38
2022-07-29T06:33:57.665Z,5.25
2022-07-29T06:35:31.911Z,7.85
2022-07-29T06:36:05.442Z,6.35
2022-07-29T06:37:08.221Z,7.62
2022-07-29T06:38:29.940Z,7.06
2022-07-29T06:39:17.414Z,7.73
2022-07-29T06:40:20.529Z,7.29
2022-07-29T06:41:23.608Z,8.15
2022-07-29T06:42:26.693Z,5.99
2022-07-29T06:43:29.574Z,6.38
2022-07-29T06:44:32.948Z,5.41
2022-07-29T06:45:35.926Z,4.46
2022-07-29T06:46:39.199Z,6.69
2022-07-29T06:47:42.188Z,5.88
2022-07-29T06:48:45.212Z,4.90
2022-07-29T06:49:47.946Z,5.18
2022-07-29T06:50:50.812Z,5.37
2022-07-29T06:51:53.579Z,7.39
2022-07-29T06:52:56.251Z,7.31
2022-07-29T06:54:02.440Z,6.57
2022-07-29T06:55:03.050Z,7.31
2022-07-29T06:56:05.686Z,6.74
2022-07-29T06:57:09.084Z,7.88
2022-07-29T06:58:11.960Z,11.16
2022-07-29T06:59:14.839Z,7.02
2022-07-29T07:00:17.707Z,6.81
2022-07-29T07:01:20.644Z,6.78
2022-07-29T07:02:25.088Z,8.75
2022-07-29T07:03:28.175Z,8.56
2022-07-29T07:04:31.154Z,8.32
2022-07-29T07:05:34.025Z,6.14
2022-07-29T07:06:36.903Z,6.24
2022-07-29T07:07:39.987Z,5.45
2022-07-29T07:08:42.849Z,7.35
2022-07-29T07:09:45.626Z,7.05
2022-07-29T07:10:48.603Z,8.10
2022-07-29T07:11:51.373Z,6.68
2022-07-29T07:12:54.352Z,7.92
2022-07-29T07:14:02.639Z,9.66
2022-07-29T07:15:01.324Z,6.45
2022-07-29T07:16:04.002Z,5.33
2022-07-29T07:17:06.607Z,8.95
2022-07-29T07:18:09.338Z,7.17
2022-07-29T07:19:12.224Z,7.52
2022-07-29T07:20:16.726Z,6.68
2022-07-29T07:21:19.905Z,8.45
2022-07-29T07:22:22.883Z,8.27
2022-07-29T07:23:25.785Z,8.15
2022-07-29T07:24:28.632Z,6.66
2022-07-29T07:25:31.607Z,8.32
2022-07-29T07:26:34.585Z,7.86
2022-07-29T07:27:37.564Z,7.32
2022-07-29T07:28:40.651Z,5.25
2022-07-29T07:29:44.239Z,7.49
2022-07-29T07:30:47.213Z,10.86
2022-07-29T07:31:49.842Z,8.19
2022-07-29T07:32:52.653Z,9.72
2022-07-29T07:33:55.430Z,7.00
2022-07-29T07:34:58.201Z,9.92
2022-07-29T07:36:01.791Z,7.59
2022-07-29T07:37:04.466Z,7.03
2022-07-29T07:38:07.130Z,7.88
2022-07-29T07:39:09.800Z,8.55
2022-07-29T07:40:12.626Z,7.40
2022-07-29T07:41:16.991Z,6.68
2022-07-29T07:42:19.652Z,7.47
2022-07-29T07:43:22.422Z,8.84
2022-07-29T07:44:25.101Z,8.79
2022-07-29T07:45:27.866Z,7.34
2022-07-29T07:46:30.538Z,7.85
2022-07-29T07:47:33.210Z,7.01
2022-07-29T07:48:37.291Z,7.36
2022-07-29T07:49:40.091Z,8.55
2022-07-29T07:50:44.386Z,9.48
2022-07-29T07:51:50.381Z,10.76
2022-07-29T07:52:51.364Z,10.49
2022-07-29T07:53:54.039Z,8.99
2022-07-29T07:54:57.528Z,11.28
2022-07-29T07:56:15.711Z,9.78
2022-07-29T07:57:04.501Z,8.34
2022-07-29T07:58:07.276Z,8.42
2022-07-29T07:59:09.947Z,9.18
2022-07-29T08:00:13.333Z,9.19
2022-07-29T08:01:16.070Z,8.96
2022-07-29T08:02:19.033Z,10.85
2022-07-29T08:03:22.166Z,9.22
2022-07-29T08:04:28.263Z,8.45
2022-07-29T08:05:29.548Z,9.10
2022-07-29T08:06:32.218Z,9.62
2022-07-29T08:07:34.786Z,8.88
2022-07-29T08:08:37.758Z,12.71
2022-07-29T08:09:40.438Z,8.89
2022-07-29T08:10:43.209Z,8.55
2022-07-29T08:11:52.216Z,9.82
2022-07-29T08:12:50.591Z,11.76
2022-07-29T08:13:53.361Z,8.91
2022-07-29T08:14:56.441Z,6.25
2022-07-29T08:15:59.263Z,8.65
2022-07-29T08:17:01.960Z,9.05
2022-07-29T08:18:08.692Z,9.08
2022-07-29T08:19:08.965Z,8.55
2022-07-29T08:20:11.840Z,9.20
2022-07-29T08:21:15.465Z,9.78
2022-07-29T08:22:18.509Z,11.32
2022-07-29T08:23:21.488Z,9.16
2022-07-29T08:24:24.465Z,7.17
2022-07-29T08:25:27.445Z,7.38
2022-07-29T08:26:30.630Z,8.68
2022-07-29T08:27:43.337Z,7.74
2022-07-29T08:28:37.913Z,9.29
2022-07-29T08:29:40.885Z,9.86
2022-07-29T08:30:43.762Z,10.12
2022-07-29T08:31:46.695Z,7.70
2022-07-29T08:32:54.461Z,6.65
2022-07-29T08:33:53.717Z,8.57
2022-07-29T08:34:56.692Z,7.89
2022-07-29T08:35:59.467Z,9.21
2022-07-29T08:37:02.237Z,8.40
2022-07-29T08:38:05.010Z,7.21
2022-07-29T08:39:07.780Z,8.85
2022-07-29T08:40:10.570Z,10.77
2022-07-29T08:41:13.322Z,7.59
2022-07-29T08:42:16.099Z,11.65
2022-07-29T08:43:18.770Z,12.20
2022-07-29T08:44:22.419Z,13.26
2022-07-29T08:45:26.032Z,7.30
2022-07-29T08:46:28.927Z,7.29
2022-07-29T08:47:31.700Z,9.38
2022-07-29T08:48:34.579Z,7.03
2022-07-29T08:49:37.349Z,7.35
2022-07-29T08:50:40.221Z,8.71
2022-07-29T08:51:49.257Z,7.84
2022-07-29T08:52:47.813Z,6.76
2022-07-29T08:53:50.588Z,8.73
2022-07-29T08:54:53.667Z,10.00
2022-07-29T08:55:56.436Z,8.59
2022-07-29T08:56:59.110Z,7.92
2022-07-29T08:58:01.776Z,9.88
2022-07-29T08:59:04.878Z,8.27
2022-07-29T09:00:11.644Z,7.27
2022-07-29T09:01:12.692Z,8.50
2022-07-29T09:02:16.665Z,7.97
2022-07-29T09:03:19.530Z,9.01
2022-07-29T09:04:22.197Z,7.01
2022-07-29T09:05:24.866Z,7.64
2022-07-29T09:06:27.650Z,6.11
2022-07-29T09:07:33.028Z,6.88
2022-07-29T09:08:35.036Z,9.55
2022-07-29T09:09:37.701Z,7.90
2022-07-29T09:10:40.586Z,6.20
2022-07-29T09:11:43.238Z,6.92
2022-07-29T09:12:46.023Z,9.49
2022-07-29T09:13:48.786Z,6.85
2022-07-29T09:14:51.562Z,7.09
2022-07-29T09:15:54.128Z,4.98
2022-07-29T09:16:56.853Z,8.68
2022-07-29T09:17:59.514Z,7.93
2022-07-29T09:19:02.440Z,8.18
2022-07-29T09:20:05.214Z,7.68
2022-07-29T09:21:07.989Z,8.28
2022-07-29T09:22:10.552Z,7.10
2022-07-29T09:23:13.221Z,7.62
2022-07-29T09:24:17.635Z,7.45
2022-07-29T09:25:20.613Z,9.69
2022-07-29T09:26:23.593Z,9.88
2022-07-29T09:27:26.575Z,9.09
2022-07-29T09:28:29.442Z,8.40
2022-07-29T09:29:36.064Z,9.42
2022-07-29T09:30:36.839Z,9.37
2022-07-29T09:31:42.553Z,6.71
2022-07-29T09:32:45.344Z,8.69
2022-07-29T09:33:47.931Z,8.08
2022-07-29T09:34:58.244Z,9.42
2022-07-29T09:35:58.275Z,9.04
2022-07-29T09:37:04.111Z,8.04
2022-07-29T09:38:09.853Z,11.00
2022-07-29T09:39:12.526Z,8.75
2022-07-29T09:40:15.812Z,7.02
2022-07-29T09:41:18.482Z,8.88
2022-07-29T09:42:21.254Z,8.62
2022-07-29T09:43:30.070Z,8.42
2022-07-29T09:44:32.733Z,7.71
2022-07-29T09:45:35.488Z,5.53
2022-07-29T09:46:41.291Z,6.92
2022-07-29T09:47:44.021Z,7.44
2022-07-29T09:48:49.631Z,7.54
2022-07-29T09:49:52.330Z,6.07
2022-07-29T09:50:55.031Z,7.75
2022-07-29T09:52:00.440Z,7.29
2022-07-29T09:53:03.103Z,9.80
2022-07-29T09:54:08.641Z,9.52
2022-07-29T09:55:13.647Z,9.23
2022-07-29T09:56:16.053Z,11.04
2022-07-29T09:57:21.784Z,7.97
2022-07-29T09:58:24.646Z,10.24
2022-07-29T09:59:27.513Z,7.71
2022-07-29T10:00:30.565Z,9.41
2022-07-29T10:01:36.245Z,8.29
2022-07-29T10:02:44.855Z,7.44
2022-07-29T10:03:47.982Z,11.98
2022-07-29T10:04:50.902Z,11.88
2022-07-29T10:05:56.344Z,12.87
2022-07-29T10:07:04.407Z,14.61
2022-07-29T10:08:03.622Z,13.02
2022-07-29T10:09:06.295Z,13.98
2022-07-29T10:10:10.589Z,11.61
2022-07-29T10:11:13.473Z,9.48
2022-07-29T10:12:18.815Z,10.57
2022-07-29T10:13:27.421Z,13.06
2022-07-29T10:14:30.192Z,13.84
2022-07-29T10:15:32.863Z,13.32
2022-07-29T10:16:35.633Z,11.27
2022-07-29T10:17:41.698Z,11.46
2022-07-29T10:18:45.579Z,12.97
2022-07-29T10:19:48.351Z,13.47
2022-07-29T10:20:51.123Z,11.83
2022-07-29T10:22:00.066Z,14.77
2022-07-29T10:23:03.221Z,17.01
2022-07-29T10:24:14.637Z,17.48
2022-07-29T10:25:13.010Z,12.14
2022-07-29T10:26:15.735Z,10.13
2022-07-29T10:27:18.513Z,13.41
2022-07-29T10:28:21.284Z,16.54
2022-07-29T10:29:24.051Z,15.92
2022-07-29T10:30:30.005Z,14.45
2022-07-29T10:31:35.854Z,17.69
2022-07-29T10:32:41.690Z,16.45
2022-07-29T10:33:44.663Z,15.91
2022-07-29T10:34:48.973Z,14.88
2022-07-29T10:35:51.640Z,17.07
2022-07-29T10:36:54.720Z,15.04
2022-07-29T10:37:57.699Z,16.70
2022-07-29T10:39:07.388Z,18.10
2022-07-29T10:40:13.285Z,18.56
2022-07-29T10:42:33.593Z,17.63
2022-07-29T10:43:26.719Z,20.11
2022-07-29T10:44:31.133Z,20.83
2022-07-29T10:45:34.731Z,17.88
2022-07-29T10:46:38.461Z,15.82
2022-07-29T10:47:42.061Z,18.44
2022-07-29T10:48:45.326Z,19.72
2022-07-29T10:49:49.393Z,17.06
2022-07-29T10:50:55.034Z,19.89
2022-07-29T10:52:00.990Z,18.97
2022-07-29T10:53:08.851Z,14.79
2022-07-29T10:54:10.525Z,16.32
2022-07-29T10:55:16.362Z,17.98
2022-07-29T10:56:20.772Z,15.83
2022-07-29T10:57:25.879Z,13.93
2022-07-29T10:58:29.488Z,14.06
2022-07-29T10:59:36.396Z,14.11
2022-07-29T11:00:37.082Z,16.04
2022-07-29T11:01:41.221Z,13.80
2022-07-29T11:02:45.800Z,13.39
2022-07-29T11:03:52.381Z,13.57
2022-07-29T11:04:55.950Z,14.98
2022-07-29T11:06:01.497Z,15.72
2022-07-29T11:07:07.343Z,16.90
2022-07-29T11:08:12.521Z,14.47
2022-07-29T11:09:14.111Z,14.14
2022-07-29T11:10:18.313Z,13.09
2022-07-29T11:11:22.619Z,14.61
2022-07-29T11:12:30.038Z,12.03
2022-07-29T11:13:32.673Z,13.43
2022-07-29T11:14:39.649Z,13.06
2022-07-29T11:15:43.231Z,13.81
2022-07-29T11:16:49.391Z,12.18
2022-07-29T11:17:53.194Z,16.69
2022-07-29T11:18:55.852Z,13.67
2022-07-29T11:20:04.668Z,14.30
2022-07-29T11:21:07.442Z,15.45
2022-07-29T11:22:10.214Z,15.46
2022-07-29T11:23:16.259Z,14.04
2022-07-29T11:24:28.962Z,15.38
2022-07-29T11:26:29.393Z,15.50
2022-07-29T11:27:33.702Z,12.55
2022-07-29T11:28:42.718Z,13.54
2022-07-29T11:29:45.602Z,12.80
2022-07-29T11:30:50.001Z,13.59
2022-07-29T11:31:52.574Z,18.67
2022-07-29T11:32:55.848Z,16.98
2022-07-29T11:34:03.865Z,13.80
2022-07-29T11:35:17.073Z,13.18
2022-07-29T11:36:10.823Z,13.51
2022-07-29T11:37:15.034Z,14.36
2022-07-29T11:38:17.698Z,14.84
2022-07-29T11:39:22.265Z,16.37
2022-07-29T11:40:29.080Z,13.20
2022-07-29T11:41:32.660Z,12.53
2022-07-29T11:42:41.913Z,14.86
2022-07-29T11:43:42.427Z,15.50
2022-07-29T11:44:46.620Z,13.97
2022-07-29T11:45:50.937Z,13.93
2022-07-29T11:46:53.959Z,12.04
2022-07-29T11:48:27.956Z,15.35
2022-07-29T11:49:03.970Z,17.58
2022-07-29T11:50:10.256Z,15.79
2022-07-29T11:51:12.374Z,14.61
2022-07-29T11:52:16.072Z,14.51
2022-07-29T11:53:18.936Z,12.60
2022-07-29T11:54:27.483Z,13.47
2022-07-29T11:55:32.672Z,12.71
2022-07-29T11:56:31.566Z,13.57
2022-07-29T11:57:37.271Z,14.58
2022-07-29T11:58:39.769Z,17.69
2022-07-29T11:59:43.466Z,14.05
2022-07-29T12:02:36.361Z,16.08
2022-07-29T12:03:12.392Z,20.69
2022-07-29T12:04:18.001Z,14.47
2022-07-29T12:05:36.262Z,13.11
2022-07-29T12:06:26.725Z,14.78
2022-07-29T12:07:32.528Z,14.51
2022-07-29T12:08:36.662Z,16.13
2022-07-29T12:09:41.743Z,16.55
2022-07-29T12:10:50.413Z,15.46
2022-07-29T12:11:52.970Z,13.86
2022-07-29T12:12:55.944Z,12.79
2022-07-29T12:13:58.610Z,12.55
2022-07-29T12:15:01.491Z,15.59
2022-07-29T12:16:07.601Z,13.24
2022-07-29T12:17:10.415Z,13.31
2022-07-29T12:18:13.081Z,12.39
2022-07-29T12:19:18.721Z,12.12
2022-07-29T12:20:21.601Z,12.51
2022-07-29T12:21:25.929Z,13.57
2022-07-29T12:22:28.787Z,12.45
2022-07-29T12:23:34.996Z,15.86
2022-07-29T12:24:36.273Z,13.32
2022-07-29T12:25:40.369Z,13.21
2022-07-29T12:26:47.342Z,16.71
2022-07-29T12:27:50.229Z,12.47
2022-07-29T12:28:55.651Z,13.92
2022-07-29T12:29:59.239Z,14.34
2022-07-29T12:31:08.271Z,12.30
2022-07-29T12:32:14.851Z,16.95
2022-07-29T12:33:15.456Z,17.65
2022-07-29T12:34:18.326Z,14.11
2022-07-29T12:35:23.882Z,13.95
2022-07-29T12:36:29.299Z,15.16
2022-07-29T12:37:41.140Z,12.50
2022-07-29T12:38:39.030Z,14.96
2022-07-29T12:39:42.009Z,18.26
2022-07-29T12:40:44.988Z,15.38
2022-07-29T12:41:50.728Z,25.45
2022-07-29T12:42:53.725Z,46.03
2022-07-29T12:43:56.389Z,29.63
2022-07-29T12:44:59.150Z,42.94
2022-07-29T12:46:05.083Z,18.34
2022-07-29T12:47:07.661Z,11.77
2022-07-29T12:48:10.334Z,13.61
2022-07-29T12:49:16.047Z,12.48
2022-07-29T12:50:26.160Z,44.69
2022-07-29T12:51:25.721Z,82.51
2022-07-29T12:52:29.836Z,61.74
2022-07-29T12:53:32.491Z,48.21
2022-07-29T12:54:37.934Z,38.83
2022-07-29T12:55:43.559Z,20.61
2022-07-29T12:56:46.238Z,68.06
2022-07-29T12:57:48.800Z,175.45
2022-07-29T12:58:54.443Z,160.18
2022-07-29T13:00:00.104Z,23.52
2022-07-29T13:01:06.090Z,32.09
2022-07-29T13:02:10.254Z,19.48
2022-07-29T13:03:13.017Z,16.43
2022-07-29T13:04:21.413Z,12.95
2022-07-29T13:05:24.086Z,26.53
2022-07-29T13:06:26.851Z,32.29
2022-07-29T13:07:54.244Z,39.78
2022-07-29T13:08:33.832Z,45.25
2022-07-29T13:09:36.602Z,45.33
2022-07-29T13:10:51.564Z,49.32
2022-07-29T13:11:54.335Z,38.20
2022-07-29T13:12:57.074Z,35.10
2022-07-29T13:14:05.919Z,26.82
2022-07-29T13:15:04.083Z,19.32
2022-07-29T13:16:06.857Z,15.05
2022-07-29T13:17:09.830Z,18.25
2022-07-29T13:18:16.482Z,18.72
2022-07-29T13:19:17.020Z,27.32
2022-07-29T13:20:19.991Z,18.85
2022-07-29T13:21:22.874Z,17.89
2022-07-29T13:22:25.743Z,15.45
2022-07-29T13:23:31.386Z,13.76
2022-07-29T13:24:35.888Z,13.99
2022-07-29T13:25:38.869Z,13.99
2022-07-29T13:26:42.162Z,11.82
2022-07-29T13:27:45.133Z,12.39
2022-07-29T13:28:48.014Z,16.92
2022-07-29T13:29:53.649Z,18.15
2022-07-29T13:30:59.434Z,13.42
2022-07-29T13:32:02.188Z,17.49
2022-07-29T13:33:04.832Z,25.27
2022-07-29T13:34:07.606Z,13.67
2022-07-29T13:35:10.374Z,15.69
2022-07-29T13:36:15.918Z,29.90
2022-07-29T13:37:21.860Z,23.46
2022-07-29T13:38:31.064Z,22.81
2022-07-29T13:39:32.117Z,19.70
2022-07-29T13:40:34.901Z,18.13
2022-07-29T13:41:37.762Z,19.59
2022-07-29T13:42:40.859Z,16.22
2022-07-29T13:43:43.713Z,12.94
2022-07-29T13:44:49.254Z,13.86
2022-07-29T13:45:54.976Z,14.86
2022-07-29T13:47:00.325Z,14.96
2022-07-29T13:48:05.959Z,12.57
2022-07-29T13:49:08.792Z,12.57
2022-07-29T13:50:11.715Z,13.76
2022-07-29T13:51:14.391Z,14.45
2022-07-29T13:52:17.563Z,11.74
2022-07-29T13:53:26.829Z,12.24
2022-07-29T13:54:27.436Z,11.82
2022-07-29T13:55:30.408Z,13.02
2022-07-29T13:56:33.262Z,9.20
2022-07-29T13:57:36.138Z,13.92
2022-07-29T13:58:41.981Z,14.52
2022-07-29T13:59:52.003Z,12.68