createdAt,value
2019-05-26T00:01:12.995Z,12.94
2019-05-26T00:03:38.837Z,13.06
2019-05-26T00:06:04.656Z,13.25
2019-05-26T00:08:30.500Z,12.94
2019-05-26T00:10:56.367Z,13.06
2019-05-26T00:13:22.222Z,12.94
2019-05-26T00:15:48.049Z,13.19
2019-05-26T00:18:15.490Z,13.06
2019-05-26T00:20:42.223Z,13.06
2019-05-26T00:23:08.178Z,13.00
2019-05-26T00:25:34.011Z,12.94
2019-05-26T00:27:59.858Z,12.94
2019-05-26T00:30:25.716Z,12.88
2019-05-26T00:32:51.644Z,12.88
2019-05-26T00:35:17.474Z,12.75
2019-05-26T00:37:49.947Z,12.81
2019-05-26T00:40:11.064Z,12.94
2019-05-26T00:42:36.906Z,12.94
2019-05-26T00:45:06.632Z,12.88
2019-05-26T00:47:32.543Z,13.06
2019-05-26T00:49:58.367Z,12.69
2019-05-26T00:52:24.193Z,12.88
2019-05-26T00:54:50.204Z,12.69
2019-05-26T00:57:16.042Z,12.75
2019-05-26T00:59:41.858Z,12.81
2019-05-26T01:02:07.695Z,12.88
2019-05-26T01:04:33.552Z,12.75
2019-05-26T01:06:59.392Z,12.63
2019-05-26T01:09:25.321Z,12.69
2019-05-26T01:11:51.383Z,12.69
2019-05-26T01:14:17.205Z,12.75
2019-05-26T01:16:43.078Z,12.63
2019-05-26T01:19:08.924Z,12.75
2019-05-26T01:21:34.746Z,12.75
2019-05-26T01:24:00.591Z,12.56
2019-05-26T01:26:27.752Z,12.63
2019-05-26T01:28:53.639Z,12.44
2019-05-26T01:31:19.582Z,12.50
2019-05-26T01:33:45.445Z,12.56
2019-05-26T01:36:11.367Z,12.37
2019-05-26T01:38:37.825Z,12.56
2019-05-26T01:41:03.647Z,12.50
2019-05-26T01:43:29.497Z,12.44
2019-05-26T01:45:55.511Z,12.56
2019-05-26T01:48:21.339Z,12.37
2019-05-26T01:50:47.158Z,12.19
2019-05-26T01:53:12.999Z,12.50
2019-05-26T01:55:39.116Z,12.25
2019-05-26T01:58:05.148Z,12.19
2019-05-26T02:00:31.006Z,12.31
2019-05-26T02:02:57.048Z,12.37
2019-05-26T02:05:22.883Z,12.31
2019-05-26T02:07:48.720Z,12.19
2019-05-26T02:10:16.031Z,12.19
2019-05-26T02:12:41.883Z,12.13
2019-05-26T02:15:08.140Z,12.13
2019-05-26T02:17:34.061Z,12.06
2019-05-26T02:19:59.930Z,12.06
2019-05-26T02:22:25.773Z,11.94
2019-05-26T02:24:51.619Z,12.00
2019-05-26T02:27:17.455Z,12.00
2019-05-26T02:29:43.291Z,12.06
2019-05-26T02:32:09.155Z,12.06
2019-05-26T02:34:35.308Z,12.06
2019-05-26T02:37:01.168Z,12.00
2019-05-26T02:39:27.032Z,11.94
2019-05-26T02:41:52.984Z,12.00
2019-05-26T02:44:18.823Z,12.06
2019-05-26T02:46:44.688Z,12.06
2019-05-26T02:49:10.604Z,12.00
2019-05-26T02:51:36.454Z,12.13
2019-05-26T02:54:03.079Z,12.13
2019-05-26T02:56:28.899Z,11.94
2019-05-26T02:58:54.729Z,12.00
2019-05-26T03:01:21.496Z,12.00
2019-05-26T03:03:47.339Z,11.81
2019-05-26T03:06:13.803Z,11.94
2019-05-26T03:08:39.717Z,11.81
2019-05-26T03:11:06.677Z,11.88
2019-05-26T03:13:34.009Z,11.81
2019-05-26T03:16:00.850Z,11.94
2019-05-26T03:18:28.612Z,11.88
2019-05-26T03:20:55.448Z,11.81
2019-05-26T03:23:21.308Z,11.88
2019-05-26T03:25:47.154Z,11.94
2019-05-26T03:28:13.196Z,12.06
2019-05-26T03:30:39.057Z,11.94
2019-05-26T03:33:05.099Z,11.88
2019-05-26T03:35:31.310Z,11.94
2019-05-26T03:37:57.156Z,11.88
2019-05-26T03:40:22.972Z,11.94
2019-05-26T03:42:49.110Z,12.00
2019-05-26T03:45:39.427Z,11.94
2019-05-26T03:48:05.332Z,12.00
2019-05-26T03:50:31.226Z,11.94
2019-05-26T03:52:57.058Z,12.06
2019-05-26T03:55:22.866Z,12.00
2019-05-26T03:57:48.725Z,12.31
2019-05-26T04:00:14.746Z,12.06
2019-05-26T04:02:40.609Z,12.06
2019-05-26T04:05:06.631Z,12.13
2019-05-26T04:07:32.464Z,12.00
2019-05-26T04:10:05.271Z,12.13
2019-05-26T04:12:26.071Z,12.00
2019-05-26T04:14:51.992Z,12.25
2019-05-26T04:17:17.842Z,12.31
2019-05-26T04:19:44.048Z,12.31
2019-05-26T04:22:11.817Z,12.25
2019-05-26T04:24:39.545Z,12.13
2019-05-26T04:27:05.484Z,12.19
2019-05-26T04:29:31.388Z,12.19
2019-05-26T04:32:01.686Z,12.31
2019-05-26T04:34:25.072Z,12.19
2019-05-26T04:36:50.925Z,12.13
2019-05-26T04:39:16.778Z,12.06
2019-05-26T04:41:42.611Z,12.44
2019-05-26T04:44:08.483Z,12.19
2019-05-26T04:46:34.507Z,12.19
2019-05-26T04:49:04.977Z,12.31
2019-05-26T04:51:30.286Z,12.19
2019-05-26T04:53:56.119Z,12.50
2019-05-26T04:56:21.961Z,12.44
2019-05-26T04:58:48.000Z,12.31
2019-05-26T05:01:13.919Z,12.31
2019-05-26T05:03:39.949Z,12.31
2019-05-26T05:06:05.791Z,12.50
2019-05-26T05:08:31.642Z,12.63
2019-05-26T05:10:57.480Z,12.56
2019-05-26T05:13:25.091Z,12.63
2019-05-26T05:15:51.039Z,12.56
2019-05-26T05:18:16.892Z,12.63
2019-05-26T05:20:42.790Z,12.75
2019-05-26T05:23:08.637Z,12.88
2019-05-26T05:25:34.563Z,13.06
2019-05-26T05:28:00.410Z,13.00
2019-05-26T05:30:26.261Z,13.19
2019-05-26T05:32:52.382Z,13.19
2019-05-26T05:35:18.442Z,13.25
2019-05-26T05:37:44.362Z,13.44
2019-05-26T05:40:11.601Z,13.50
2019-05-26T05:42:37.508Z,13.62
2019-05-26T05:45:07.054Z,13.62
2019-05-26T05:47:34.161Z,13.62
2019-05-26T05:50:00.005Z,13.50
2019-05-26T05:52:25.850Z,13.56
2019-05-26T05:54:51.688Z,13.69
2019-05-26T05:57:17.610Z,13.81
2019-05-26T05:59:43.440Z,13.69
2019-05-26T06:02:09.590Z,13.75
2019-05-26T06:04:35.502Z,13.81
2019-05-26T06:07:01.429Z,13.88
2019-05-26T06:09:27.270Z,14.00
2019-05-26T06:11:57.071Z,14.06
2019-05-26T06:14:23.369Z,14.06
2019-05-26T06:16:49.266Z,14.13
2019-05-26T06:19:15.124Z,14.38
2019-05-26T06:21:41.020Z,14.44
2019-05-26T06:24:06.852Z,15.56
2019-05-26T06:26:32.667Z,15.50
2019-05-26T06:28:58.502Z,15.88
2019-05-26T06:31:24.393Z,16.19
2019-05-26T06:33:50.338Z,16.50
2019-05-26T06:36:16.167Z,16.25
2019-05-26T06:38:42.018Z,15.94
2019-05-26T06:41:07.855Z,16.50
2019-05-26T06:43:33.982Z,16.56
2019-05-26T06:45:59.820Z,16.62
2019-05-26T06:48:26.967Z,16.56
2019-05-26T06:50:52.994Z,16.69
2019-05-26T06:53:18.867Z,16.69
2019-05-26T06:55:44.770Z,16.87
2019-05-26T06:58:10.651Z,17.37
2019-05-26T07:00:36.841Z,16.69
2019-05-26T07:03:02.801Z,16.31
2019-05-26T07:05:28.776Z,16.25
2019-05-26T07:07:54.701Z,16.12
2019-05-26T07:10:20.560Z,16.12
2019-05-26T07:12:46.438Z,16.12
2019-05-26T07:15:12.754Z,16.12
2019-05-26T07:17:38.584Z,16.19
2019-05-26T07:20:08.230Z,16.25
2019-05-26T07:22:34.127Z,16.31
2019-05-26T07:25:00.247Z,16.31
2019-05-26T07:27:26.304Z,16.37
2019-05-26T07:29:52.226Z,16.37
2019-05-26T07:32:18.168Z,16.37
2019-05-26T07:34:44.161Z,16.37
2019-05-26T07:37:10.024Z,16.50
2019-05-26T07:39:36.073Z,16.50
2019-05-26T07:42:10.057Z,17.12
2019-05-26T07:44:29.837Z,17.44
2019-05-26T07:46:55.723Z,17.69
2019-05-26T07:49:21.551Z,17.62
2019-05-26T07:51:47.411Z,17.69
2019-05-26T07:54:25.266Z,17.50
2019-05-26T07:56:41.011Z,17.69
2019-05-26T07:59:06.871Z,17.81
2019-05-26T08:01:36.241Z,17.87
2019-05-26T08:04:01.832Z,18.12
2019-05-26T08:06:27.679Z,18.00
2019-05-26T08:08:53.503Z,18.06
2019-05-26T08:11:19.350Z,18.31
2019-05-26T08:13:49.037Z,18.25
2019-05-26T08:16:14.912Z,18.19
2019-05-26T08:18:40.803Z,18.37
2019-05-26T08:21:06.680Z,18.12
2019-05-26T08:23:32.620Z,17.87
2019-05-26T08:25:58.546Z,18.19
2019-05-26T08:28:24.427Z,18.19
2019-05-26T08:30:50.334Z,18.25
2019-05-26T08:33:16.206Z,18.44
2019-05-26T08:38:08.411Z,18.56
2019-05-26T08:40:34.371Z,18.50
2019-05-26T08:43:00.236Z,19.00
2019-05-26T08:45:26.188Z,19.12
2019-05-26T08:47:52.149Z,19.19
2019-05-26T08:50:18.425Z,19.00
2019-05-26T08:52:44.287Z,18.81
2019-05-26T08:55:10.239Z,19.00
2019-05-26T08:57:36.073Z,19.12
2019-05-26T09:00:06.801Z,18.94
2019-05-26T09:02:32.727Z,19.06
2019-05-26T09:04:58.704Z,19.06
2019-05-26T09:07:24.555Z,19.12
2019-05-26T09:09:50.395Z,19.12
2019-05-26T09:12:16.599Z,19.37
2019-05-26T09:14:42.464Z,19.50
2019-05-26T09:17:08.312Z,19.37
2019-05-26T09:19:34.200Z,19.31
2019-05-26T09:22:00.142Z,19.50
2019-05-26T09:24:25.987Z,19.62
2019-05-26T09:26:51.836Z,19.87
2019-05-26T09:29:17.671Z,19.50
2019-05-26T09:31:43.651Z,19.37
2019-05-26T09:34:09.762Z,19.37
2019-05-26T09:36:35.704Z,19.37
2019-05-26T09:39:01.662Z,19.37
2019-05-26T09:41:28.006Z,19.31
2019-05-26T09:44:00.000Z,19.50
2019-05-26T09:46:25.863Z,19.44
2019-05-26T09:48:51.804Z,19.56
2019-05-26T09:51:17.738Z,19.62
2019-05-26T09:53:44.037Z,19.69
2019-05-26T09:56:09.894Z,19.75
2019-05-26T09:58:37.359Z,19.81
2019-05-26T10:01:03.524Z,20.12
2019-05-26T10:03:29.443Z,20.06
2019-05-26T10:05:57.985Z,20.06
2019-05-26T10:08:23.931Z,19.94
2019-05-26T10:10:49.866Z,19.81
2019-05-26T10:13:29.110Z,19.81
2019-05-26T10:15:43.476Z,19.94
2019-05-26T10:18:10.770Z,19.81
2019-05-26T10:20:37.052Z,19.94
2019-05-26T10:23:02.905Z,19.94
2019-05-26T10:25:28.848Z,20.00
2019-05-26T10:27:58.699Z,20.06
2019-05-26T10:30:24.606Z,20.06
2019-05-26T10:32:50.442Z,19.94
2019-05-26T10:35:17.186Z,19.94
2019-05-26T10:37:43.169Z,20.44
2019-05-26T10:40:10.452Z,20.06
2019-05-26T10:42:39.276Z,20.06
2019-05-26T10:45:08.471Z,20.25
2019-05-26T10:47:34.325Z,20.19
2019-05-26T10:50:00.159Z,20.50
2019-05-26T10:52:25.975Z,20.31
2019-05-26T10:54:51.827Z,20.88
2019-05-26T10:57:17.679Z,20.50
2019-05-26T10:59:43.621Z,20.31
2019-05-26T11:02:09.516Z,20.44
2019-05-26T11:04:35.452Z,20.37
2019-05-26T11:07:01.331Z,20.44
2019-05-26T11:09:27.156Z,20.37
2019-05-26T11:11:53.043Z,20.50
2019-05-26T11:14:21.137Z,20.62
2019-05-26T11:16:47.021Z,20.88
2019-05-26T11:19:14.902Z,20.62
2019-05-26T11:21:42.407Z,20.69
2019-05-26T11:24:08.325Z,20.75
2019-05-26T11:26:34.156Z,20.62
2019-05-26T11:28:59.995Z,20.88
2019-05-26T11:31:25.947Z,20.75
2019-05-26T11:33:51.803Z,21.06
2019-05-26T11:36:17.699Z,21.19
2019-05-26T11:38:43.725Z,21.06
2019-05-26T11:41:09.606Z,21.31
2019-05-26T11:43:35.432Z,21.25
2019-05-26T11:46:01.513Z,21.37
2019-05-26T11:48:27.459Z,21.69
2019-05-26T11:50:53.409Z,21.69
2019-05-26T11:53:19.258Z,21.81
2019-05-26T11:55:45.955Z,21.62
2019-05-26T11:58:11.879Z,21.56
2019-05-26T12:00:37.776Z,21.62
2019-05-26T12:03:03.806Z,21.56
2019-05-26T12:05:29.671Z,21.44
2019-05-26T12:07:55.623Z,21.81
2019-05-26T12:10:21.622Z,21.44
2019-05-26T12:12:47.592Z,21.69
2019-05-26T12:15:14.192Z,21.62
2019-05-26T12:17:40.185Z,21.87
2019-05-26T12:20:06.160Z,21.56
2019-05-26T12:22:32.027Z,21.50
2019-05-26T12:24:57.846Z,21.75
2019-05-26T12:27:23.707Z,21.81
2019-05-26T12:29:49.527Z,21.94
2019-05-26T12:32:15.740Z,21.94
2019-05-26T12:34:41.607Z,21.81
2019-05-26T12:37:07.512Z,21.94
2019-05-26T12:39:33.393Z,21.87
2019-05-26T12:41:59.341Z,22.00
2019-05-26T12:44:25.625Z,22.00
2019-05-26T12:46:51.547Z,22.19
2019-05-26T12:49:19.876Z,22.06
2019-05-26T12:51:45.812Z,22.31
2019-05-26T12:54:11.755Z,22.25
2019-05-26T12:56:37.590Z,22.37
2019-05-26T12:59:03.555Z,22.31
2019-05-26T13:01:29.406Z,22.25
2019-05-26T13:03:55.334Z,22.19
2019-05-26T13:06:21.188Z,22.19
2019-05-26T13:08:47.130Z,22.06
2019-05-26T13:11:13.015Z,22.19
2019-05-26T13:13:38.939Z,22.31
2019-05-26T13:16:04.837Z,22.19
2019-05-26T13:18:30.632Z,22.19
2019-05-26T13:20:56.495Z,22.44
2019-05-26T13:23:22.344Z,22.19
2019-05-26T13:25:48.200Z,22.13
2019-05-26T13:28:14.028Z,22.25
2019-05-26T13:30:39.853Z,22.25
2019-05-26T13:33:05.758Z,22.44
2019-05-26T13:35:31.613Z,22.37
2019-05-26T13:37:57.551Z,22.31
2019-05-26T13:40:23.394Z,22.31
2019-05-26T13:42:49.226Z,22.37
2019-05-26T13:45:22.489Z,22.25
2019-05-26T13:47:43.447Z,22.44
2019-05-26T13:50:10.316Z,22.44
2019-05-26T13:52:38.779Z,22.13
2019-05-26T13:55:12.038Z,22.06
2019-05-26T13:57:38.066Z,21.94
2019-05-26T14:00:16.208Z,22.00
2019-05-26T14:02:45.985Z,21.69
2019-05-26T14:05:13.178Z,21.81
2019-05-26T14:07:39.224Z,21.87
2019-05-26T14:10:07.172Z,22.00
2019-05-26T14:12:35.570Z,21.94
2019-05-26T14:15:02.420Z,21.81
2019-05-26T14:17:32.242Z,21.87
2019-05-26T14:19:59.135Z,21.69
2019-05-26T14:22:37.856Z,21.75
2019-05-26T14:25:09.495Z,22.06
2019-05-26T14:27:43.311Z,21.87
2019-05-26T14:30:10.088Z,21.81
2019-05-26T14:32:38.055Z,21.94
2019-05-26T14:35:14.650Z,21.94
2019-05-26T14:37:40.632Z,21.87
2019-05-26T14:40:07.643Z,21.69
2019-05-26T14:42:33.494Z,21.69
2019-05-26T14:45:03.007Z,21.69
2019-05-26T14:47:27.143Z,21.56
2019-05-26T14:49:53.149Z,21.56
2019-05-26T14:52:19.117Z,21.44
2019-05-26T14:54:45.470Z,21.44
2019-05-26T14:57:11.441Z,21.37
2019-05-26T14:59:38.318Z,21.31
2019-05-26T15:02:05.370Z,21.37
2019-05-26T15:04:31.368Z,21.31
2019-05-26T15:06:57.268Z,21.37
2019-05-26T15:09:25.370Z,21.31
2019-05-26T15:11:50.884Z,21.31
2019-05-26T15:14:19.899Z,21.31
2019-05-26T15:16:45.893Z,21.56
2019-05-26T15:19:11.909Z,21.94
2019-05-26T15:21:37.768Z,22.06
2019-05-26T15:24:03.857Z,22.00
2019-05-26T15:26:30.922Z,21.94
2019-05-26T15:28:57.890Z,21.81
2019-05-26T15:31:24.290Z,21.94
2019-05-26T15:33:50.316Z,21.62
2019-05-26T15:36:16.407Z,21.50
2019-05-26T15:38:43.523Z,21.25
2019-05-26T15:41:09.604Z,21.31
2019-05-26T15:43:35.448Z,21.19
2019-05-26T15:46:01.455Z,21.25
2019-05-26T15:48:27.333Z,21.31
2019-05-26T15:50:53.178Z,21.12
2019-05-26T15:53:19.043Z,21.06
2019-05-26T15:55:44.863Z,21.06
2019-05-26T15:58:10.890Z,21.00
2019-05-26T16:00:36.848Z,20.94
2019-05-26T16:03:02.907Z,21.12
2019-05-26T16:05:28.838Z,21.00
2019-05-26T16:07:54.684Z,20.94
2019-05-26T16:10:20.639Z,20.94
2019-05-26T16:12:46.457Z,20.94
2019-05-26T16:15:12.903Z,20.94
2019-05-26T16:17:39.292Z,20.94
2019-05-26T16:20:06.599Z,20.88
2019-05-26T16:22:32.439Z,20.88
2019-05-26T16:24:58.344Z,20.94
2019-05-26T16:27:24.261Z,20.94
2019-05-26T16:29:50.119Z,21.00
2019-05-26T16:32:18.756Z,21.12
2019-05-26T16:34:43.747Z,21.06
2019-05-26T16:37:09.603Z,21.00
2019-05-26T16:39:37.269Z,20.88
2019-05-26T16:42:03.216Z,20.94
2019-05-26T16:44:29.104Z,21.00
2019-05-26T16:46:56.840Z,21.00
2019-05-26T16:49:22.807Z,21.06
2019-05-26T16:51:48.669Z,21.00
2019-05-26T16:54:14.625Z,20.94
2019-05-26T16:56:40.476Z,20.94
2019-05-26T16:59:06.437Z,20.81
2019-05-26T17:01:32.255Z,20.88
2019-05-26T17:03:58.613Z,20.81
2019-05-26T17:06:24.535Z,20.88
2019-05-26T17:08:50.481Z,20.81
2019-05-26T17:11:16.331Z,20.81
2019-05-26T17:13:43.513Z,20.75
2019-05-26T17:16:09.430Z,20.81
2019-05-26T17:18:35.570Z,20.88
2019-05-26T17:21:01.697Z,20.88
2019-05-26T17:23:27.843Z,20.94
2019-05-26T17:25:53.707Z,20.88
2019-05-26T17:28:19.728Z,20.75
2019-05-26T17:30:45.595Z,20.69
2019-05-26T17:33:11.508Z,20.62
2019-05-26T17:35:38.288Z,20.56
2019-05-26T17:38:04.124Z,20.62
2019-05-26T17:40:30.268Z,20.69
2019-05-26T17:42:56.156Z,20.62
2019-05-26T17:45:22.085Z,20.62
2019-05-26T17:47:48.023Z,20.62
2019-05-26T17:50:14.127Z,20.62
2019-05-26T17:52:40.063Z,20.62
2019-05-26T17:55:07.847Z,20.56
2019-05-26T17:57:36.965Z,20.56
2019-05-26T18:00:04.157Z,20.44
2019-05-26T18:02:30.019Z,20.44
2019-05-26T18:04:55.876Z,20.44
2019-05-26T18:07:21.696Z,20.44
2019-05-26T18:09:47.675Z,20.37
2019-05-26T18:12:13.657Z,20.44
2019-05-26T18:14:39.498Z,20.37
2019-05-26T18:17:05.344Z,20.50
2019-05-26T18:19:31.300Z,20.44
2019-05-26T18:21:57.230Z,20.37
2019-05-26T18:24:24.125Z,20.37
2019-05-26T18:26:50.074Z,20.31
2019-05-26T18:29:16.085Z,20.25
2019-05-26T18:31:42.062Z,20.19
2019-05-26T18:34:07.928Z,20.19
2019-05-26T18:36:33.895Z,20.25
2019-05-26T18:38:59.834Z,20.25
2019-05-26T18:41:25.674Z,20.12
2019-05-26T18:43:51.513Z,20.06
2019-05-26T18:46:17.360Z,20.06
2019-05-26T18:48:43.193Z,20.06
2019-05-26T18:51:09.035Z,19.94
2019-05-26T18:53:34.880Z,19.94
2019-05-26T18:56:00.728Z,19.87
2019-05-26T18:58:26.684Z,19.87
2019-05-26T19:00:52.521Z,19.81
2019-05-26T19:03:18.360Z,19.87
2019-05-26T19:05:44.226Z,19.81
2019-05-26T19:08:10.048Z,19.75
2019-05-26T19:10:35.950Z,19.69
2019-05-26T19:13:01.928Z,19.62
2019-05-26T19:15:27.860Z,19.56
2019-05-26T19:17:54.121Z,19.56
2019-05-26T19:20:31.746Z,19.50
2019-05-26T19:22:58.504Z,19.50
2019-05-26T19:25:27.698Z,19.44
2019-05-26T19:27:54.059Z,19.37
2019-05-26T19:30:20.708Z,19.31
2019-05-26T19:32:49.035Z,19.31
2019-05-26T19:35:15.231Z,19.31
2019-05-26T19:37:41.299Z,19.31
2019-05-26T19:40:08.357Z,19.19
2019-05-26T19:42:34.526Z,19.12
2019-05-26T19:45:00.484Z,19.00
2019-05-26T19:47:26.453Z,19.00
2019-05-26T19:49:52.329Z,18.87
2019-05-26T19:52:18.341Z,18.81
2019-05-26T19:54:46.914Z,18.75
2019-05-26T19:57:12.880Z,18.69
2019-05-26T19:59:38.864Z,18.69
2019-05-26T20:02:17.794Z,18.75
2019-05-26T20:04:32.857Z,18.81
2019-05-26T20:06:58.894Z,18.87
2019-05-26T20:09:25.080Z,18.87
2019-05-26T20:11:51.088Z,18.94
2019-05-26T20:14:17.759Z,18.94
2019-05-26T20:16:43.731Z,18.94
2019-05-26T20:19:11.685Z,18.94
2019-05-26T20:21:37.736Z,18.87
2019-05-26T20:24:03.685Z,18.81
2019-05-26T20:26:29.525Z,18.75
2019-05-26T20:28:55.897Z,18.81
2019-05-26T20:31:21.758Z,18.94
2019-05-26T20:33:50.476Z,18.87
2019-05-26T20:36:16.345Z,18.94
2019-05-26T20:38:42.356Z,18.81
2019-05-26T20:41:08.289Z,18.87
2019-05-26T20:43:34.220Z,18.81
2019-05-26T20:46:00.169Z,19.00
2019-05-26T20:48:26.026Z,18.81
2019-05-26T20:50:51.864Z,18.75
2019-05-26T20:53:17.716Z,18.75
2019-05-26T20:55:43.539Z,18.81
2019-05-26T20:58:09.419Z,18.75
2019-05-26T21:00:35.291Z,18.87
2019-05-26T21:03:01.223Z,18.81
2019-05-26T21:05:27.081Z,18.75
2019-05-26T21:07:53.259Z,18.69
2019-05-26T21:10:19.291Z,18.69
2019-05-26T21:12:45.335Z,18.69
2019-05-26T21:15:11.548Z,18.75
2019-05-26T21:17:37.540Z,18.75
2019-05-26T21:20:06.219Z,18.75
2019-05-26T21:22:32.173Z,18.75
2019-05-26T21:24:58.072Z,18.81
2019-05-26T21:27:24.071Z,18.81
2019-05-26T21:29:50.037Z,18.81
2019-05-26T21:32:18.831Z,18.75
2019-05-26T21:34:44.739Z,18.75
2019-05-26T21:37:13.740Z,18.81
2019-05-26T21:39:39.680Z,18.81
2019-05-26T21:42:05.618Z,18.81
2019-05-26T21:44:31.559Z,18.75
2019-05-26T21:46:57.457Z,18.81
2019-05-26T21:49:23.379Z,18.81
2019-05-26T21:51:49.238Z,18.81
2019-05-26T21:54:15.096Z,18.87
2019-05-26T21:56:40.946Z,18.81
2019-05-26T21:59:06.789Z,18.81
2019-05-26T22:01:32.690Z,18.87
2019-05-26T22:03:58.545Z,18.81
2019-05-26T22:06:24.491Z,18.87
2019-05-26T22:08:50.341Z,18.81
2019-05-26T22:11:16.609Z,18.87
2019-05-26T22:13:42.556Z,18.81
2019-05-26T22:16:08.387Z,18.87
2019-05-26T22:18:34.259Z,18.81
2019-05-26T22:21:00.104Z,18.81
2019-05-26T22:23:26.065Z,18.81
2019-05-26T22:25:51.973Z,18.81
2019-05-26T22:28:21.562Z,18.75
2019-05-26T22:30:47.566Z,18.75
2019-05-26T22:33:15.741Z,18.75
2019-05-26T22:35:41.695Z,18.81
2019-05-26T22:38:07.645Z,18.75
2019-05-26T22:40:33.532Z,18.75
2019-05-26T22:42:59.381Z,18.81
2019-05-26T22:45:25.247Z,18.75
2019-05-26T22:47:51.217Z,18.75
2019-05-26T22:50:17.258Z,18.75
2019-05-26T22:52:43.103Z,18.75
2019-05-26T22:55:09.063Z,18.75
2019-05-26T22:57:34.937Z,18.75
2019-05-26T23:00:00.839Z,18.69
2019-05-26T23:02:29.098Z,18.69
2019-05-26T23:04:55.082Z,18.69
2019-05-26T23:07:20.964Z,18.69
2019-05-26T23:09:46.923Z,18.62
2019-05-26T23:12:12.834Z,18.62
2019-05-26T23:14:38.702Z,18.62
2019-05-26T23:17:04.699Z,18.62
2019-05-26T23:19:30.743Z,18.62
2019-05-26T23:21:56.592Z,18.56
2019-05-26T23:24:22.484Z,18.56
2019-05-26T23:26:48.469Z,18.62
2019-05-26T23:29:14.446Z,18.56
2019-05-26T23:31:40.488Z,18.50
2019-05-26T23:34:06.368Z,18.56
2019-05-26T23:36:32.272Z,18.56
2019-05-26T23:38:58.230Z,18.44
2019-05-26T23:41:24.093Z,18.50
2019-05-26T23:43:51.339Z,18.44
2019-05-26T23:46:17.224Z,18.50
2019-05-26T23:48:43.879Z,18.37
2019-05-26T23:51:09.849Z,18.37
2019-05-26T23:53:35.800Z,18.44
2019-05-26T23:56:01.665Z,18.44
2019-05-26T23:58:27.622Z,18.37
