createdAt,value
2017-11-01T00:02:20.865Z,66.60
2017-11-01T00:04:48.346Z,66.80
2017-11-01T00:07:16.594Z,66.80
2017-11-01T00:09:44.078Z,66.80
2017-11-01T00:12:12.304Z,67.00
2017-11-01T00:14:39.778Z,67.00
2017-11-01T00:17:07.234Z,67.00
2017-11-01T00:19:34.722Z,67.00
2017-11-01T00:22:02.204Z,67.00
2017-11-01T00:24:29.661Z,67.10
2017-11-01T00:26:57.162Z,67.10
2017-11-01T00:29:24.618Z,67.10
2017-11-01T00:31:52.079Z,67.10
2017-11-01T00:34:19.558Z,67.80
2017-11-01T00:36:47.025Z,67.10
2017-11-01T00:39:14.551Z,67.10
2017-11-01T00:41:42.015Z,67.10
2017-11-01T00:44:09.502Z,67.10
2017-11-01T00:46:36.962Z,67.30
2017-11-01T00:49:05.213Z,67.50
2017-11-01T00:51:32.675Z,67.20
2017-11-01T00:54:01.827Z,67.20
2017-11-01T00:56:29.317Z,67.20
2017-11-01T00:58:56.800Z,67.10
2017-11-01T01:01:24.272Z,67.20
2017-11-01T01:03:51.754Z,67.10
2017-11-01T01:06:19.234Z,67.10
2017-11-01T01:08:46.690Z,67.10
2017-11-01T01:11:14.173Z,67.10
2017-11-01T01:13:41.654Z,67.10
2017-11-01T01:16:09.129Z,67.10
2017-11-01T01:18:37.353Z,67.10
2017-11-01T01:21:04.841Z,67.10
2017-11-01T01:23:32.298Z,67.10
2017-11-01T01:25:59.814Z,67.20
2017-11-01T01:28:27.279Z,67.20
2017-11-01T01:30:54.732Z,67.30
2017-11-01T01:33:22.284Z,67.50
2017-11-01T01:35:49.748Z,67.50
2017-11-01T01:38:17.232Z,67.50
2017-11-01T01:40:44.705Z,67.50
2017-11-01T01:43:12.222Z,67.50
2017-11-01T01:45:39.684Z,67.60
2017-11-01T01:48:07.168Z,67.60
2017-11-01T01:50:34.646Z,67.70
2017-11-01T01:53:02.713Z,67.80
2017-11-01T01:55:30.338Z,67.90
2017-11-01T01:57:57.798Z,68.00
2017-11-01T02:00:25.253Z,68.00
2017-11-01T02:02:52.745Z,68.00
2017-11-01T02:05:20.210Z,68.10
2017-11-01T02:07:47.674Z,68.10
2017-11-01T02:10:15.158Z,68.20
2017-11-01T02:12:43.405Z,68.30
2017-11-01T02:15:10.882Z,68.30
2017-11-01T02:17:38.346Z,68.30
2017-11-01T02:20:05.841Z,68.40
2017-11-01T02:22:34.121Z,68.50
2017-11-01T02:25:01.578Z,68.50
2017-11-01T02:27:29.065Z,68.60
2017-11-01T02:29:56.534Z,68.60
2017-11-01T02:32:23.990Z,68.60
2017-11-01T02:34:51.466Z,68.60
2017-11-01T02:37:19.705Z,68.70
2017-11-01T02:39:47.189Z,68.70
2017-11-01T02:42:14.669Z,69.30
2017-11-01T02:44:42.143Z,68.70
2017-11-01T02:47:09.622Z,68.60
2017-11-01T02:49:37.108Z,68.70
2017-11-01T02:52:04.586Z,68.60
2017-11-01T02:54:32.431Z,68.70
2017-11-01T02:56:59.882Z,68.80
2017-11-01T02:59:27.334Z,68.80
2017-11-01T03:01:54.817Z,68.90
2017-11-01T03:04:22.311Z,68.90
2017-11-01T03:06:49.766Z,69.00
2017-11-01T03:09:17.234Z,69.10
2017-11-01T03:11:44.706Z,69.10
2017-11-01T03:14:12.162Z,69.10
2017-11-01T03:16:39.706Z,69.10
2017-11-01T03:19:07.187Z,69.10
2017-11-01T03:21:34.645Z,69.20
2017-11-01T03:24:02.098Z,69.20
2017-11-01T03:26:29.582Z,69.20
2017-11-01T03:28:57.125Z,69.10
2017-11-01T03:31:24.581Z,69.20
2017-11-01T03:33:52.110Z,69.20
2017-11-01T03:36:19.561Z,69.30
2017-11-01T03:38:47.810Z,69.40
2017-11-01T03:41:15.274Z,69.20
2017-11-01T03:43:42.750Z,69.40
2017-11-01T03:46:11.034Z,69.50
2017-11-01T03:48:38.517Z,69.50
2017-11-01T03:51:06.002Z,69.40
2017-11-01T03:53:33.465Z,69.40
2017-11-01T03:56:00.942Z,69.50
2017-11-01T03:58:28.405Z,69.60
2017-11-01T04:00:55.890Z,69.60
2017-11-01T04:03:23.377Z,69.50
2017-11-01T04:05:50.833Z,69.40
2017-11-01T04:08:18.299Z,69.40
2017-11-01T04:10:45.782Z,69.50
2017-11-01T04:13:13.247Z,69.50
2017-11-01T04:15:40.741Z,69.40
2017-11-01T04:18:13.867Z,69.50
2017-11-01T04:20:41.342Z,69.70
2017-11-01T04:23:08.817Z,69.60
2017-11-01T04:25:36.301Z,69.70
2017-11-01T04:28:03.767Z,69.80
2017-11-01T04:30:31.221Z,69.80
2017-11-01T04:32:58.698Z,69.90
2017-11-01T04:35:26.162Z,69.90
2017-11-01T04:37:53.653Z,69.90
2017-11-01T04:40:21.129Z,69.90
2017-11-01T04:42:48.589Z,69.90
2017-11-01T04:45:16.835Z,69.90
2017-11-01T04:47:44.288Z,69.70
2017-11-01T04:50:12.243Z,69.80
2017-11-01T04:52:40.542Z,70.00
2017-11-01T04:55:11.937Z,70.00
2017-11-01T04:57:40.928Z,70.10
2017-11-01T05:03:12.823Z,69.90
2017-11-01T05:05:40.338Z,70.10
2017-11-01T05:11:09.516Z,70.00
2017-11-01T05:13:44.516Z,70.00
2017-11-01T05:16:14.838Z,70.10
2017-11-01T05:18:42.340Z,70.20
2017-11-01T05:21:09.873Z,70.20
2017-11-01T05:23:38.097Z,70.30
2017-11-01T05:26:07.508Z,70.30
2017-11-01T05:28:34.963Z,70.30
2017-11-01T05:31:02.430Z,70.50
2017-11-01T05:33:29.910Z,70.50
2017-11-01T05:35:58.142Z,70.40
2017-11-01T05:38:25.618Z,70.40
2017-11-01T05:40:53.100Z,70.30
2017-11-01T05:43:20.570Z,70.40
2017-11-01T05:45:48.142Z,70.50
2017-11-01T05:48:15.595Z,70.50
2017-11-01T05:50:43.045Z,70.50
2017-11-01T05:53:11.294Z,70.50
2017-11-01T05:55:38.746Z,70.50
2017-11-01T05:58:08.156Z,70.50
2017-11-01T06:00:35.608Z,70.60
2017-11-01T06:03:03.070Z,70.60
2017-11-01T06:05:30.551Z,70.70
2017-11-01T06:07:58.046Z,70.60
2017-11-01T06:10:25.510Z,70.60
2017-11-01T06:12:52.994Z,70.60
2017-11-01T06:15:20.491Z,70.50
2017-11-01T06:17:48.726Z,70.50
2017-11-01T06:20:16.950Z,70.60
2017-11-01T06:22:44.433Z,70.40
2017-11-01T06:25:11.966Z,70.50
2017-11-01T06:27:40.206Z,70.70
2017-11-01T06:30:08.659Z,70.70
2017-11-01T06:32:36.145Z,70.70
2017-11-01T06:35:03.627Z,70.70
2017-11-01T06:37:31.875Z,70.80
2017-11-01T06:39:59.386Z,70.70
2017-11-01T06:42:26.862Z,70.80
2017-11-01T06:44:54.339Z,71.00
2017-11-01T06:47:21.838Z,71.00
2017-11-01T06:49:50.110Z,71.00
2017-11-01T06:52:17.569Z,71.00
2017-11-01T06:54:45.055Z,71.00
2017-11-01T06:57:12.541Z,71.00
2017-11-01T06:59:40.023Z,71.00
2017-11-01T07:02:08.447Z,71.00
2017-11-01T07:04:35.930Z,71.10
2017-11-01T07:07:03.451Z,71.00
2017-11-01T07:09:45.596Z,71.10
2017-11-01T07:12:13.319Z,71.00
2017-11-01T07:14:41.560Z,71.30
2017-11-01T07:17:09.041Z,72.10
2017-11-01T07:19:36.523Z,72.10
2017-11-01T07:22:04.042Z,72.10
2017-11-01T07:24:31.498Z,71.30
2017-11-01T07:26:58.967Z,71.20
2017-11-01T07:29:26.454Z,71.20
2017-11-01T07:31:53.917Z,71.30
2017-11-01T07:34:21.378Z,71.40
2017-11-01T07:36:48.903Z,71.40
2017-11-01T07:39:16.381Z,71.40
2017-11-01T07:41:44.630Z,71.50
2017-11-01T07:44:12.882Z,71.50
2017-11-01T07:46:40.373Z,71.50
2017-11-01T07:49:07.855Z,71.60
2017-11-01T07:51:42.530Z,71.60
2017-11-01T07:54:11.314Z,71.60
2017-11-01T07:56:40.286Z,71.50
2017-11-01T07:59:07.923Z,71.40
2017-11-01T08:01:35.651Z,71.40
2017-11-01T08:04:03.380Z,71.50
2017-11-01T08:06:31.103Z,71.50
2017-11-01T08:08:59.672Z,71.40
2017-11-01T08:11:27.134Z,71.30
2017-11-01T08:13:54.971Z,71.30
2017-11-01T08:16:22.786Z,71.20
2017-11-01T08:18:50.254Z,71.30
2017-11-01T08:21:18.235Z,71.20
2017-11-01T08:23:45.889Z,71.00
2017-11-01T08:26:13.909Z,70.90
2017-11-01T08:28:41.482Z,70.90
2017-11-01T08:31:09.072Z,70.90
2017-11-01T08:33:37.293Z,70.80
2017-11-01T08:36:04.857Z,70.60
2017-11-01T08:38:33.013Z,70.70
2017-11-01T08:41:00.553Z,70.70
2017-11-01T08:43:28.331Z,70.80
2017-11-01T08:45:56.983Z,70.80
2017-11-01T08:48:25.716Z,70.70
2017-11-01T08:50:53.790Z,70.70
2017-11-01T08:53:21.803Z,70.60
2017-11-01T08:55:49.642Z,70.60
2017-11-01T08:58:17.308Z,70.50
2017-11-01T09:00:45.219Z,70.40
2017-11-01T09:03:12.706Z,70.30
2017-11-01T09:05:40.840Z,70.20
2017-11-01T09:08:08.469Z,70.00
2017-11-01T09:10:36.185Z,69.80
2017-11-01T09:13:04.510Z,68.90
2017-11-01T09:15:32.085Z,68.90
2017-11-01T09:17:59.597Z,68.90
2017-11-01T09:20:27.443Z,69.10
2017-11-01T09:22:55.696Z,69.10
2017-11-01T09:25:23.375Z,69.00
2017-11-01T09:27:50.845Z,69.20
2017-11-01T09:30:19.384Z,69.60
2017-11-01T09:32:47.178Z,69.50
2017-11-01T09:35:14.924Z,69.70
2017-11-01T09:37:43.791Z,69.70
2017-11-01T09:40:12.463Z,69.70
2017-11-01T09:42:40.041Z,69.70
2017-11-01T09:45:07.780Z,70.00
2017-11-01T09:47:35.571Z,69.80
2017-11-01T09:50:04.789Z,69.60
2017-11-01T09:52:32.560Z,69.60
2017-11-01T09:55:00.074Z,69.40
2017-11-01T09:57:27.542Z,69.40
2017-11-01T09:59:55.001Z,69.90
2017-11-01T10:02:22.489Z,68.90
2017-11-01T10:04:50.060Z,68.70
2017-11-01T10:07:17.650Z,68.60
2017-11-01T10:09:45.105Z,68.70
2017-11-01T10:12:12.594Z,68.40
2017-11-01T10:14:40.054Z,68.40
2017-11-01T10:17:08.377Z,68.20
2017-11-01T10:19:36.755Z,68.20
2017-11-01T10:22:04.849Z,68.20
2017-11-01T10:24:33.597Z,68.00
2017-11-01T10:27:01.084Z,68.20
2017-11-01T10:29:28.594Z,68.00
2017-11-01T10:31:56.318Z,67.80
2017-11-01T10:34:23.854Z,67.80
2017-11-01T10:36:51.350Z,67.80
2017-11-01T10:39:19.761Z,67.80
2017-11-01T10:41:47.266Z,67.80
2017-11-01T10:44:15.678Z,67.90
2017-11-01T10:46:43.296Z,67.80
2017-11-01T10:49:11.010Z,67.60
2017-11-01T10:51:38.466Z,67.40
2017-11-01T10:54:05.948Z,67.30
2017-11-01T10:56:33.448Z,67.30
2017-11-01T10:59:00.918Z,67.10
2017-11-01T11:01:29.460Z,66.90
2017-11-01T11:03:57.042Z,66.20
2017-11-01T11:06:24.707Z,66.30
2017-11-01T11:08:52.203Z,66.40
2017-11-01T11:11:20.539Z,65.90
2017-11-01T11:13:49.212Z,65.70
2017-11-01T11:16:17.052Z,65.50
2017-11-01T11:18:44.861Z,65.30
2017-11-01T11:21:14.261Z,64.60
2017-11-01T11:23:42.119Z,64.60
2017-11-01T11:26:09.669Z,64.20
2017-11-01T11:28:37.174Z,63.90
2017-11-01T11:31:06.270Z,64.00
2017-11-01T11:33:34.493Z,63.90
2017-11-01T11:36:02.001Z,63.90
2017-11-01T11:38:30.495Z,63.70
2017-11-01T11:40:58.696Z,63.60
2017-11-01T11:43:26.184Z,63.80
2017-11-01T11:45:53.709Z,63.70
2017-11-01T11:48:21.496Z,64.10
2017-11-01T11:50:48.985Z,64.00
2017-11-01T11:53:16.454Z,64.30
2017-11-01T11:55:44.353Z,64.30
2017-11-01T11:58:11.857Z,63.90
2017-11-01T12:00:39.381Z,64.00
2017-11-01T12:03:06.862Z,63.30
2017-11-01T12:05:34.386Z,63.10
2017-11-01T12:08:01.887Z,62.70
2017-11-01T12:10:29.558Z,61.90
2017-11-01T12:12:58.081Z,61.70
2017-11-01T12:15:25.708Z,61.80
2017-11-01T12:17:53.385Z,62.00
2017-11-01T12:20:20.836Z,61.60
2017-11-01T12:22:48.373Z,61.20
2017-11-01T12:25:16.256Z,60.90
2017-11-01T12:27:43.733Z,60.90
2017-11-01T12:30:11.994Z,60.40
2017-11-01T12:32:39.453Z,60.40
2017-11-01T12:35:06.927Z,59.80
2017-11-01T12:37:34.492Z,60.10
2017-11-01T12:40:02.932Z,59.50
2017-11-01T12:42:31.300Z,59.40
2017-11-01T12:44:58.963Z,59.40
2017-11-01T12:47:26.654Z,59.50
2017-11-01T12:49:54.286Z,59.90
2017-11-01T12:52:21.754Z,59.80
2017-11-01T12:54:49.582Z,59.60
2017-11-01T12:57:17.056Z,59.50
2017-11-01T12:59:45.778Z,59.50
2017-11-01T13:02:13.689Z,59.50
2017-11-01T13:04:42.270Z,59.50
2017-11-01T13:07:09.846Z,59.50
2017-11-01T13:09:37.368Z,59.80
2017-11-01T13:12:05.006Z,58.80
2017-11-01T13:14:32.745Z,58.50
2017-11-01T13:17:01.297Z,58.30
2017-11-01T13:19:29.596Z,58.20
2017-11-01T13:21:57.094Z,58.20
2017-11-01T13:24:24.626Z,58.10
2017-11-01T13:26:52.138Z,57.90
2017-11-01T13:29:19.596Z,57.60
2017-11-01T13:31:48.183Z,57.40
2017-11-01T13:34:16.387Z,57.50
2017-11-01T13:36:44.234Z,57.30
2017-11-01T13:39:11.801Z,56.80
2017-11-01T13:41:40.056Z,56.40
2017-11-01T13:44:07.549Z,56.40
2017-11-01T13:46:35.001Z,56.20
2017-11-01T13:49:02.453Z,56.20
2017-11-01T13:51:29.946Z,55.90
2017-11-01T13:53:57.406Z,56.10
2017-11-01T13:56:24.893Z,56.50
2017-11-01T13:58:52.354Z,56.60
2017-11-01T14:01:19.861Z,56.60
2017-11-01T14:03:47.380Z,56.60
2017-11-01T14:06:15.801Z,56.40
2017-11-01T14:08:43.293Z,56.50
2017-11-01T14:11:10.766Z,56.60
2017-11-01T14:13:38.257Z,56.90
2017-11-01T14:16:06.494Z,57.10
2017-11-01T14:18:33.950Z,57.10
2017-11-01T14:21:01.440Z,57.40
2017-11-01T14:23:28.925Z,57.50
2017-11-01T14:25:56.405Z,57.80
2017-11-01T14:28:23.894Z,58.10
2017-11-01T14:30:51.374Z,58.20
2017-11-01T14:33:19.634Z,58.90
2017-11-01T14:35:48.361Z,58.80
2017-11-01T14:38:15.850Z,58.70
2017-11-01T14:40:43.322Z,58.60
2017-11-01T14:43:10.821Z,58.50
2017-11-01T14:45:39.048Z,57.70
2017-11-01T14:48:06.515Z,57.70
2017-11-01T14:50:33.993Z,57.80
2017-11-01T14:53:01.463Z,57.70
2017-11-01T14:55:28.954Z,57.80
2017-11-01T14:57:56.427Z,57.80
2017-11-01T15:00:23.901Z,57.80
2017-11-01T15:02:51.377Z,57.90
2017-11-01T15:05:18.928Z,57.70
2017-11-01T15:07:46.393Z,57.70
2017-11-01T15:10:13.866Z,57.90
2017-11-01T15:12:41.354Z,57.90
2017-11-01T15:15:08.810Z,57.80
2017-11-01T15:17:36.290Z,57.50
2017-11-01T15:20:03.775Z,57.40
2017-11-01T15:22:31.261Z,57.30
2017-11-01T15:24:58.744Z,57.20
2017-11-01T15:27:26.970Z,57.40
2017-11-01T15:29:54.455Z,57.40
2017-11-01T15:32:21.938Z,57.10
2017-11-01T15:34:50.187Z,57.60
2017-11-01T15:37:17.679Z,57.60
2017-11-01T15:39:45.133Z,57.60
2017-11-01T15:42:12.618Z,57.80
2017-11-01T15:44:40.102Z,58.00
2017-11-01T15:47:07.603Z,58.00
2017-11-01T15:49:35.829Z,58.10
2017-11-01T15:52:03.291Z,58.10
2017-11-01T15:54:30.785Z,58.20
2017-11-01T15:56:59.039Z,58.50
2017-11-01T15:59:26.530Z,58.50
2017-11-01T16:01:54.002Z,58.70
2017-11-01T16:04:21.490Z,58.80
2017-11-01T16:06:50.017Z,59.20
2017-11-01T16:09:17.483Z,59.10
2017-11-01T16:11:44.968Z,58.70
2017-11-01T16:14:12.450Z,59.20
2017-11-01T16:16:39.923Z,59.20
2017-11-01T16:19:07.383Z,59.10
2017-11-01T16:21:34.874Z,59.20
2017-11-01T16:24:02.341Z,59.30
2017-11-01T16:26:29.920Z,59.30
2017-11-01T16:28:57.402Z,59.40
2017-11-01T16:31:24.871Z,59.40
2017-11-01T16:33:52.358Z,59.40
2017-11-01T16:36:19.831Z,59.60
2017-11-01T16:38:47.332Z,59.60
2017-11-01T16:41:14.812Z,59.50
2017-11-01T16:43:42.299Z,59.60
2017-11-01T16:46:10.526Z,59.50
2017-11-01T16:48:38.011Z,59.50
2017-11-01T16:51:05.493Z,59.40
2017-11-01T16:53:33.744Z,59.20
2017-11-01T16:56:01.246Z,59.20
2017-11-01T16:58:28.706Z,59.10
2017-11-01T17:00:56.195Z,58.80
2017-11-01T17:03:23.655Z,58.70
2017-11-01T17:05:51.114Z,58.70
2017-11-01T17:08:18.977Z,58.60
2017-11-01T17:10:46.649Z,58.50
2017-11-01T17:13:14.445Z,58.10
2017-11-01T17:15:41.953Z,58.30
2017-11-01T17:18:10.686Z,58.30
2017-11-01T17:20:38.349Z,58.20
2017-11-01T17:23:05.869Z,58.30
2017-11-01T17:25:33.431Z,58.90
2017-11-01T17:28:00.885Z,58.20
2017-11-01T17:30:28.351Z,58.30
2017-11-01T17:32:56.264Z,58.30
2017-11-01T17:35:24.772Z,58.30
2017-11-01T17:37:52.273Z,58.30
2017-11-01T17:40:19.880Z,58.30
2017-11-01T17:42:47.342Z,58.30
2017-11-01T17:45:15.106Z,58.20
2017-11-01T17:47:46.101Z,58.30
2017-11-01T17:50:21.380Z,58.20
2017-11-01T17:52:51.472Z,58.10
2017-11-01T17:55:19.212Z,58.10
2017-11-01T17:57:47.510Z,58.10
2017-11-01T18:00:16.058Z,58.20
2017-11-01T18:02:43.987Z,58.20
2017-11-01T18:05:11.676Z,58.10
2017-11-01T18:07:39.130Z,57.90
2017-11-01T18:10:07.327Z,57.70
2017-11-01T18:12:35.075Z,57.60
2017-11-01T18:15:02.605Z,57.30
2017-11-01T18:17:30.070Z,57.30
2017-11-01T18:19:57.633Z,57.30
2017-11-01T18:22:25.338Z,57.20
2017-11-01T18:24:52.843Z,57.30
2017-11-01T18:27:20.888Z,57.20
2017-11-01T18:29:48.667Z,57.20
2017-11-01T18:32:16.995Z,57.30
2017-11-01T18:34:44.482Z,57.30
2017-11-01T18:37:12.721Z,57.30
2017-11-01T18:39:40.206Z,57.20
2017-11-01T18:42:08.132Z,57.20
2017-11-01T18:44:35.949Z,57.10
2017-11-01T18:47:03.417Z,57.10
2017-11-01T18:49:30.865Z,57.10
2017-11-01T18:51:58.350Z,57.20
2017-11-01T18:54:25.814Z,57.70
2017-11-01T18:56:53.318Z,57.10
2017-11-01T18:59:20.786Z,57.30
2017-11-01T19:01:48.293Z,57.30
2017-11-01T19:04:15.755Z,57.20
2017-11-01T19:06:43.211Z,57.20
2017-11-01T19:09:10.706Z,57.00
2017-11-01T19:11:38.166Z,57.00
2017-11-01T19:14:05.655Z,57.00
2017-11-01T19:16:33.106Z,57.20
2017-11-01T19:19:00.581Z,57.30
2017-11-01T19:21:28.058Z,57.10
2017-11-01T19:23:55.542Z,56.80
2017-11-01T19:26:23.034Z,56.80
2017-11-01T19:28:50.492Z,56.60
2017-11-01T19:31:17.976Z,56.60
2017-11-01T19:33:45.466Z,56.60
2017-11-01T19:36:13.714Z,56.50
2017-11-01T19:38:41.170Z,56.40
2017-11-01T19:41:08.642Z,56.50
2017-11-01T19:43:36.596Z,56.40
2017-11-01T19:46:04.709Z,56.50
2017-11-01T19:48:32.181Z,56.50
2017-11-01T19:50:59.650Z,56.40
2017-11-01T19:53:27.129Z,56.50
2017-11-01T19:55:55.071Z,56.60
2017-11-01T19:58:23.797Z,56.50
2017-11-01T20:00:51.407Z,56.40
2017-11-01T20:03:18.947Z,56.50
2017-11-01T20:05:46.545Z,56.50
2017-11-01T20:08:14.166Z,56.50
2017-11-01T20:10:41.862Z,56.40
2017-11-01T20:13:09.423Z,56.40
2017-11-01T20:15:37.345Z,56.60
2017-11-01T20:18:05.613Z,56.60
2017-11-01T20:20:33.090Z,56.60
2017-11-01T20:23:00.721Z,56.50
2017-11-01T20:25:28.212Z,56.60
2017-11-01T20:27:56.087Z,56.60
2017-11-01T20:30:24.277Z,56.60
2017-11-01T20:32:52.497Z,56.60
2017-11-01T20:35:20.332Z,56.60
2017-11-01T20:37:48.525Z,56.60
2017-11-01T20:40:16.175Z,56.60
2017-11-01T20:42:44.054Z,56.60
2017-11-01T20:45:11.810Z,56.70
2017-11-01T20:47:39.509Z,56.70
2017-11-01T20:50:08.317Z,56.80
2017-11-01T20:52:36.050Z,56.90
2017-11-01T20:55:03.868Z,57.00
2017-11-01T20:57:31.675Z,56.90
2017-11-01T20:59:59.611Z,56.90
2017-11-01T21:02:27.410Z,56.90
2017-11-01T21:04:55.123Z,56.80
2017-11-01T21:07:22.833Z,56.70
2017-11-01T21:09:50.421Z,56.90
2017-11-01T21:12:17.923Z,56.80
2017-11-01T21:14:45.490Z,56.80
2017-11-01T21:17:13.027Z,56.70
2017-11-01T21:19:40.982Z,56.60
2017-11-01T21:22:09.246Z,57.30
2017-11-01T21:24:36.710Z,56.60
2017-11-01T21:27:04.197Z,57.20
2017-11-01T21:29:32.445Z,56.50
2017-11-01T21:31:59.940Z,56.60
2017-11-01T21:34:27.386Z,56.60
2017-11-01T21:36:56.620Z,56.50
2017-11-01T21:39:24.076Z,56.50
2017-11-01T21:41:51.546Z,56.50
2017-11-01T21:44:19.019Z,56.50
2017-11-01T21:46:46.503Z,56.40
2017-11-01T21:49:13.983Z,56.50
2017-11-01T21:51:41.467Z,56.40
2017-11-01T21:54:08.959Z,56.40
2017-11-01T21:56:36.419Z,56.30
2017-11-01T21:59:03.865Z,56.20
2017-11-01T22:01:31.353Z,56.10
2017-11-01T22:03:59.585Z,56.40
2017-11-01T22:06:27.127Z,56.10
2017-11-01T22:08:54.610Z,56.20
2017-11-01T22:11:22.074Z,56.10
2017-11-01T22:13:49.553Z,56.10
2017-11-01T22:16:17.010Z,56.00
2017-11-01T22:18:44.490Z,55.90
2017-11-01T22:21:12.003Z,55.90
2017-11-01T22:23:39.493Z,55.90
2017-11-01T22:26:06.977Z,56.00
2017-11-01T22:28:35.198Z,55.90
2017-11-01T22:31:02.709Z,55.90
2017-11-01T22:33:30.160Z,56.00
2017-11-01T22:35:57.622Z,55.80
2017-11-01T22:38:25.861Z,56.00
2017-11-01T22:40:53.353Z,56.00
2017-11-01T22:43:20.807Z,56.00
2017-11-01T22:45:48.257Z,56.00
2017-11-01T22:48:15.739Z,55.80
2017-11-01T22:50:43.953Z,55.80
2017-11-01T22:53:11.477Z,55.80
2017-11-01T22:55:39.706Z,55.90
2017-11-01T22:58:07.168Z,55.90
2017-11-01T23:00:34.658Z,55.90
2017-11-01T23:03:02.106Z,56.40
2017-11-01T23:05:29.633Z,55.90
2017-11-01T23:07:57.475Z,55.90
2017-11-01T23:10:24.921Z,56.00
2017-11-01T23:12:53.167Z,55.80
2017-11-01T23:15:20.648Z,55.80
2017-11-01T23:17:48.866Z,55.90
2017-11-01T23:20:16.342Z,55.90
2017-11-01T23:22:43.818Z,55.90
2017-11-01T23:25:11.299Z,55.90
2017-11-01T23:27:39.518Z,55.80
2017-11-01T23:30:07.003Z,55.70
2017-11-01T23:32:34.470Z,55.80
2017-11-01T23:35:01.948Z,55.70
2017-11-01T23:37:30.209Z,55.70
2017-11-01T23:39:58.275Z,55.60
2017-11-01T23:42:25.727Z,55.50
2017-11-01T23:44:53.215Z,55.50
2017-11-01T23:47:20.677Z,55.40
2017-11-01T23:49:48.176Z,55.60
2017-11-01T23:52:15.646Z,55.80
2017-11-01T23:54:43.127Z,56.00
2017-11-01T23:57:10.614Z,56.20
2017-11-01T23:59:38.070Z,56.10
