createdAt,value
2018-03-16T00:01:35.253Z,26.83
2018-03-16T00:04:03.133Z,20.03
2018-03-16T00:06:31.013Z,23.93
2018-03-16T00:08:58.953Z,27.60
2018-03-16T00:11:26.878Z,27.33
2018-03-16T00:13:54.782Z,29.40
2018-03-16T00:16:22.703Z,26.57
2018-03-16T00:18:50.626Z,27.83
2018-03-16T00:21:18.505Z,29.27
2018-03-16T00:23:46.434Z,31.20
2018-03-16T00:26:14.310Z,28.73
2018-03-16T00:28:42.166Z,25.07
2018-03-16T00:31:10.138Z,29.07
2018-03-16T00:33:38.033Z,28.60
2018-03-16T00:36:05.973Z,28.87
2018-03-16T00:38:33.929Z,27.00
2018-03-16T00:41:01.782Z,29.70
2018-03-16T00:43:29.836Z,29.40
2018-03-16T00:45:57.681Z,28.43
2018-03-16T00:48:25.539Z,28.47
2018-03-16T00:50:53.516Z,29.77
2018-03-16T00:53:21.352Z,27.17
2018-03-16T00:55:49.233Z,27.43
2018-03-16T00:58:17.149Z,25.93
2018-03-16T01:00:45.007Z,29.33
2018-03-16T01:03:12.877Z,29.27
2018-03-16T01:05:41.781Z,29.23
2018-03-16T01:08:09.628Z,25.50
2018-03-16T01:10:37.626Z,27.27
2018-03-16T01:13:05.503Z,30.40
2018-03-16T01:15:33.521Z,21.37
2018-03-16T01:18:01.385Z,28.17
2018-03-16T01:20:35.355Z,26.07
2018-03-16T01:23:03.349Z,23.93
2018-03-16T01:25:31.196Z,25.57
2018-03-16T01:27:59.124Z,25.77
2018-03-16T01:30:26.989Z,25.30
2018-03-16T01:32:55.190Z,24.57
2018-03-16T01:35:23.079Z,25.67
2018-03-16T01:37:51.210Z,25.33
2018-03-16T01:40:19.061Z,26.73
2018-03-16T01:42:47.091Z,24.77
2018-03-16T01:45:14.956Z,26.33
2018-03-16T01:47:42.816Z,24.27
2018-03-16T01:50:10.745Z,22.10
2018-03-16T01:52:38.603Z,22.40
2018-03-16T01:55:06.476Z,21.10
2018-03-16T01:57:34.381Z,21.80
2018-03-16T02:00:02.305Z,21.83
2018-03-16T02:02:30.188Z,21.00
2018-03-16T02:04:58.061Z,17.67
2018-03-16T02:07:25.936Z,20.90
2018-03-16T02:09:53.777Z,20.00
2018-03-16T02:12:22.745Z,19.40
2018-03-16T02:14:50.585Z,17.80
2018-03-16T02:17:18.444Z,16.30
2018-03-16T02:19:46.345Z,16.03
2018-03-16T02:22:15.228Z,17.17
2018-03-16T02:24:43.125Z,15.90
2018-03-16T02:27:10.998Z,15.60
2018-03-16T02:29:38.928Z,15.60
2018-03-16T02:32:06.786Z,14.20
2018-03-16T02:34:34.638Z,15.87
2018-03-16T02:37:02.500Z,16.60
2018-03-16T02:39:30.380Z,14.00
2018-03-16T02:41:58.283Z,15.10
2018-03-16T02:44:26.190Z,14.87
2018-03-16T02:46:54.044Z,14.87
2018-03-16T02:49:21.944Z,15.70
2018-03-16T02:51:49.802Z,11.80
2018-03-16T02:54:17.770Z,13.87
2018-03-16T02:56:45.695Z,16.07
2018-03-16T02:59:13.548Z,15.97
2018-03-16T03:01:41.428Z,16.53
2018-03-16T03:04:09.280Z,16.17
2018-03-16T03:06:37.194Z,12.50
2018-03-16T03:09:05.094Z,15.70
2018-03-16T03:11:32.935Z,16.13
2018-03-16T03:14:01.778Z,16.97
2018-03-16T03:16:29.657Z,16.90
2018-03-16T03:18:57.556Z,15.73
2018-03-16T03:21:25.407Z,17.07
2018-03-16T03:23:53.318Z,17.40
2018-03-16T03:26:21.181Z,16.10
2018-03-16T03:28:49.044Z,14.23
2018-03-16T03:31:16.934Z,16.60
2018-03-16T03:33:44.796Z,16.17
2018-03-16T03:36:12.718Z,18.60
2018-03-16T03:38:40.621Z,18.50
2018-03-16T03:41:08.460Z,14.40
2018-03-16T03:43:36.313Z,16.97
2018-03-16T03:46:04.196Z,12.67
2018-03-16T03:48:32.068Z,16.37
2018-03-16T03:50:59.925Z,17.27
2018-03-16T03:53:27.808Z,17.67
2018-03-16T03:55:55.677Z,18.90
2018-03-16T03:58:23.546Z,16.73
2018-03-16T04:00:51.435Z,17.03
2018-03-16T04:03:19.306Z,16.27
2018-03-16T04:05:47.178Z,17.87
2018-03-16T04:08:15.058Z,16.63
2018-03-16T04:10:42.916Z,16.60
2018-03-16T04:13:10.777Z,18.60
2018-03-16T04:15:38.711Z,17.77
2018-03-16T04:18:06.572Z,13.10
2018-03-16T04:20:34.529Z,14.30
2018-03-16T04:23:02.419Z,18.70
2018-03-16T04:25:30.298Z,12.77
2018-03-16T04:27:58.209Z,16.30
2018-03-16T04:30:26.048Z,18.77
2018-03-16T04:32:53.888Z,17.43
2018-03-16T04:35:21.787Z,16.57
2018-03-16T04:37:49.624Z,18.30
2018-03-16T04:40:17.807Z,15.90
2018-03-16T04:42:45.705Z,14.03
2018-03-16T04:45:13.585Z,17.70
2018-03-16T04:47:41.429Z,17.40
2018-03-16T04:50:09.330Z,17.80
2018-03-16T04:52:37.200Z,14.70
2018-03-16T04:55:06.037Z,17.63
2018-03-16T04:57:33.912Z,17.50
2018-03-16T05:00:01.768Z,15.90
2018-03-16T05:02:29.643Z,18.50
2018-03-16T05:04:57.546Z,17.47
2018-03-16T05:07:25.460Z,17.50
2018-03-16T05:09:53.312Z,18.93
2018-03-16T05:12:21.258Z,18.43
2018-03-16T05:14:49.111Z,16.60
2018-03-16T05:17:17.026Z,18.37
2018-03-16T05:19:45.128Z,17.20
2018-03-16T05:22:12.982Z,15.03
2018-03-16T05:24:40.827Z,18.17
2018-03-16T05:27:08.695Z,16.23
2018-03-16T05:29:36.673Z,17.43
2018-03-16T05:32:04.506Z,16.57
2018-03-16T05:34:32.502Z,17.47
2018-03-16T05:37:01.412Z,16.83
2018-03-16T05:39:29.262Z,17.13
2018-03-16T05:41:57.208Z,13.83
2018-03-16T05:44:25.069Z,15.67
2018-03-16T05:46:52.973Z,15.20
2018-03-16T05:49:20.873Z,17.10
2018-03-16T05:51:48.740Z,16.03
2018-03-16T05:54:16.595Z,14.87
2018-03-16T05:56:44.560Z,16.47
2018-03-16T05:59:12.414Z,15.43
2018-03-16T06:01:40.302Z,15.93
2018-03-16T06:04:08.220Z,12.00
2018-03-16T06:06:36.073Z,16.50
2018-03-16T06:09:03.953Z,13.57
2018-03-16T06:11:31.923Z,11.50
2018-03-16T06:13:59.760Z,13.50
2018-03-16T06:16:27.629Z,14.40
2018-03-16T06:18:55.522Z,14.57
2018-03-16T06:21:24.289Z,16.40
2018-03-16T06:23:52.294Z,15.50
2018-03-16T06:26:20.172Z,10.77
2018-03-16T06:28:48.012Z,14.43
2018-03-16T06:31:20.126Z,15.40
2018-03-16T06:33:48.725Z,15.10
2018-03-16T06:36:16.873Z,14.30
2018-03-16T06:38:44.741Z,14.80
2018-03-16T06:41:13.441Z,11.63
2018-03-16T06:43:41.319Z,13.77
2018-03-16T06:46:09.183Z,14.00
2018-03-16T06:48:37.053Z,12.57
2018-03-16T06:51:04.922Z,13.77
2018-03-16T06:53:32.990Z,12.90
2018-03-16T06:56:00.972Z,14.27
2018-03-16T06:58:28.848Z,14.03
2018-03-16T07:00:56.718Z,16.47
2018-03-16T07:03:24.631Z,15.43
2018-03-16T07:05:52.507Z,14.30
2018-03-16T07:08:20.361Z,13.33
2018-03-16T07:10:48.233Z,14.33
2018-03-16T07:13:16.145Z,11.50
2018-03-16T07:15:44.040Z,12.87
2018-03-16T07:18:11.920Z,13.93
2018-03-16T07:20:39.830Z,12.20
2018-03-16T07:23:07.731Z,11.90
2018-03-16T07:25:35.635Z,12.50
2018-03-16T07:28:03.517Z,12.20
2018-03-16T07:30:31.397Z,11.20
2018-03-16T07:32:59.293Z,10.07
2018-03-16T07:35:27.180Z,12.40
2018-03-16T07:37:55.455Z,12.07
2018-03-16T07:40:27.205Z,11.40
2018-03-16T07:42:55.070Z,10.67
2018-03-16T07:45:30.895Z,10.13
2018-03-16T07:47:58.749Z,11.57
2018-03-16T07:50:26.709Z,9.30
2018-03-16T07:52:54.736Z,11.40
2018-03-16T07:55:22.611Z,11.10
2018-03-16T07:57:50.694Z,10.90
2018-03-16T08:00:18.558Z,10.23
2018-03-16T08:02:46.412Z,11.00
2018-03-16T08:05:14.312Z,10.33
2018-03-16T08:07:42.157Z,9.80
2018-03-16T08:10:10.032Z,9.67
2018-03-16T08:12:37.872Z,9.50
2018-03-16T08:15:05.842Z,9.20
2018-03-16T08:17:33.756Z,10.00
2018-03-16T08:20:08.625Z,10.20
2018-03-16T08:22:36.567Z,8.97
2018-03-16T08:25:04.512Z,7.77
2018-03-16T08:27:32.455Z,7.20
2018-03-16T08:30:00.480Z,10.70
2018-03-16T08:32:28.337Z,8.87
2018-03-16T08:34:56.261Z,9.23
2018-03-16T08:37:24.096Z,8.90
2018-03-16T08:39:51.963Z,9.20
2018-03-16T08:42:19.795Z,9.33
2018-03-16T08:44:47.694Z,9.30
2018-03-16T08:47:15.555Z,9.37
2018-03-16T08:49:43.489Z,9.40
2018-03-16T08:52:11.408Z,8.43
2018-03-16T08:54:39.240Z,9.80
2018-03-16T08:57:07.119Z,9.87
2018-03-16T08:59:34.992Z,10.37
2018-03-16T09:02:02.864Z,10.57
2018-03-16T09:04:30.777Z,10.10
2018-03-16T09:06:58.678Z,9.30
2018-03-16T09:09:26.530Z,7.90
2018-03-16T09:11:54.479Z,10.47
2018-03-16T09:14:22.323Z,10.10
2018-03-16T09:16:50.248Z,10.67
2018-03-16T09:19:18.369Z,10.07
2018-03-16T09:21:46.273Z,10.60
2018-03-16T09:24:14.191Z,9.20
2018-03-16T09:26:42.038Z,10.30
2018-03-16T09:29:09.925Z,9.67
2018-03-16T09:31:37.818Z,9.03
2018-03-16T09:34:05.716Z,8.80
2018-03-16T09:36:33.648Z,10.50
2018-03-16T09:39:01.517Z,10.27
2018-03-16T09:41:29.371Z,10.50
2018-03-16T09:43:57.298Z,11.20
2018-03-16T09:46:25.184Z,10.53
2018-03-16T09:48:53.233Z,8.33
2018-03-16T09:51:21.103Z,9.57
2018-03-16T09:53:48.942Z,9.60
2018-03-16T09:56:16.790Z,7.90
2018-03-16T09:58:44.698Z,9.80
2018-03-16T10:01:12.556Z,9.93
2018-03-16T10:03:40.397Z,9.00
2018-03-16T10:06:08.549Z,10.17
2018-03-16T10:08:36.456Z,10.30
2018-03-16T10:11:04.311Z,10.50
2018-03-16T10:13:32.300Z,7.40
2018-03-16T10:16:00.240Z,8.73
2018-03-16T10:18:28.136Z,9.80
2018-03-16T10:20:55.992Z,9.00
2018-03-16T10:23:23.936Z,9.87
2018-03-16T10:25:51.841Z,10.37
2018-03-16T10:28:19.718Z,10.57
2018-03-16T10:30:47.613Z,8.57
2018-03-16T10:33:15.480Z,9.70
2018-03-16T10:35:43.372Z,10.47
2018-03-16T10:38:11.237Z,10.67
2018-03-16T10:40:39.070Z,10.40
2018-03-16T10:43:06.927Z,8.27
2018-03-16T10:45:34.792Z,9.10
2018-03-16T10:48:02.693Z,9.40
2018-03-16T10:50:30.569Z,8.50
2018-03-16T10:52:58.496Z,9.23
2018-03-16T10:55:26.337Z,9.17
2018-03-16T10:57:54.184Z,8.50
2018-03-16T11:00:28.229Z,7.70
2018-03-16T11:03:14.016Z,8.10
2018-03-16T11:05:48.107Z,9.50
2018-03-16T11:08:33.764Z,8.40
2018-03-16T11:11:02.001Z,8.90
2018-03-16T11:13:30.171Z,9.00
2018-03-16T11:15:58.055Z,9.17
2018-03-16T11:18:25.918Z,7.80
2018-03-16T11:20:53.787Z,10.27
2018-03-16T11:23:21.801Z,7.90
2018-03-16T11:25:49.824Z,10.77
2018-03-16T11:28:17.712Z,9.00
2018-03-16T11:30:45.597Z,10.30
2018-03-16T11:33:13.505Z,11.23
2018-03-16T11:35:41.370Z,9.73
2018-03-16T11:38:09.237Z,9.60
2018-03-16T11:40:38.107Z,11.37
2018-03-16T11:43:05.998Z,12.20
2018-03-16T11:45:33.876Z,10.20
2018-03-16T11:48:01.815Z,10.80
2018-03-16T11:50:29.977Z,11.97
2018-03-16T11:52:57.837Z,12.00
2018-03-16T11:55:25.721Z,10.83
2018-03-16T11:57:53.607Z,12.13
2018-03-16T12:00:21.580Z,11.30
2018-03-16T12:02:50.532Z,10.60
2018-03-16T12:05:18.668Z,12.70
2018-03-16T12:07:46.569Z,13.10
2018-03-16T12:10:14.445Z,13.77
2018-03-16T12:12:42.310Z,12.33
2018-03-16T12:15:10.193Z,12.83
2018-03-16T12:17:38.090Z,13.40
2018-03-16T12:20:05.970Z,13.33
2018-03-16T12:22:33.842Z,11.03
2018-03-16T12:25:01.788Z,12.27
2018-03-16T12:27:29.740Z,12.67
2018-03-16T12:29:57.629Z,13.17
2018-03-16T12:32:32.269Z,12.93
2018-03-16T12:35:00.139Z,14.20
2018-03-16T12:37:28.017Z,12.40
2018-03-16T12:39:55.936Z,12.30
2018-03-16T12:42:23.808Z,12.87
2018-03-16T12:44:51.842Z,11.33
2018-03-16T12:47:19.772Z,12.90
2018-03-16T12:49:47.595Z,13.97
2018-03-16T12:52:15.467Z,13.30
2018-03-16T12:54:43.343Z,14.47
2018-03-16T12:57:11.196Z,12.17
2018-03-16T12:59:39.084Z,13.07
2018-03-16T13:02:06.996Z,12.50
2018-03-16T13:04:34.847Z,13.07
2018-03-16T13:07:02.888Z,12.83
2018-03-16T13:09:30.836Z,12.43
2018-03-16T13:11:58.703Z,12.23
2018-03-16T13:14:26.601Z,12.80
2018-03-16T13:16:54.575Z,13.00
2018-03-16T13:19:22.624Z,9.97
2018-03-16T13:21:50.502Z,9.77
2018-03-16T13:24:18.444Z,10.80
2018-03-16T13:26:46.288Z,10.13
2018-03-16T13:29:14.210Z,11.73
2018-03-16T13:31:42.129Z,11.83
2018-03-16T13:34:10.046Z,10.63
2018-03-16T13:36:37.906Z,12.30
2018-03-16T13:39:05.828Z,9.37
2018-03-16T13:41:33.709Z,10.57
2018-03-16T13:44:01.644Z,11.30
2018-03-16T13:46:29.685Z,12.00
2018-03-16T13:48:57.702Z,10.83
2018-03-16T13:51:25.570Z,10.87
2018-03-16T13:53:53.537Z,12.30
2018-03-16T13:56:21.464Z,10.23
2018-03-16T13:58:49.303Z,9.77
2018-03-16T14:01:18.620Z,11.50
2018-03-16T14:03:46.584Z,10.77
2018-03-16T14:06:14.428Z,11.63
2018-03-16T14:08:42.294Z,10.60
2018-03-16T14:11:10.136Z,12.10
2018-03-16T14:13:37.980Z,8.83
2018-03-16T14:16:05.880Z,10.30
2018-03-16T14:18:34.179Z,11.10
2018-03-16T14:21:02.078Z,10.40
2018-03-16T14:23:29.980Z,11.10
2018-03-16T14:25:58.303Z,11.67
2018-03-16T14:28:26.301Z,9.83
2018-03-16T14:30:54.229Z,10.23
2018-03-16T14:33:22.088Z,10.83
2018-03-16T14:35:49.938Z,9.50
2018-03-16T14:38:17.890Z,10.80
2018-03-16T14:40:45.745Z,10.60
2018-03-16T14:43:13.666Z,11.70
2018-03-16T14:45:41.808Z,11.10
2018-03-16T14:48:09.669Z,11.30
2018-03-16T14:50:37.536Z,9.67
2018-03-16T14:53:05.461Z,9.87
2018-03-16T14:55:33.328Z,10.00
2018-03-16T14:58:01.242Z,11.40
2018-03-16T15:00:29.145Z,9.60
2018-03-16T15:02:57.030Z,10.00
2018-03-16T15:05:24.913Z,9.53
2018-03-16T15:07:52.820Z,10.50
2018-03-16T15:10:20.673Z,9.80
2018-03-16T15:12:48.529Z,10.30
2018-03-16T15:15:16.448Z,10.13
2018-03-16T15:17:44.392Z,8.40
2018-03-16T15:20:12.247Z,10.03
2018-03-16T15:22:40.136Z,9.60
2018-03-16T15:25:07.979Z,9.90
2018-03-16T15:27:35.873Z,9.37
2018-03-16T15:30:04.278Z,9.57
2018-03-16T15:32:32.233Z,8.70
2018-03-16T15:35:00.172Z,8.60
2018-03-16T15:37:28.027Z,8.07
2018-03-16T15:39:55.989Z,8.10
2018-03-16T15:42:23.873Z,7.77
2018-03-16T15:44:51.740Z,7.27
2018-03-16T15:47:19.688Z,6.27
2018-03-16T15:49:47.608Z,5.57
2018-03-16T15:52:15.578Z,6.50
2018-03-16T15:54:43.489Z,6.00
2018-03-16T15:57:11.347Z,6.60
2018-03-16T15:59:39.208Z,6.13
2018-03-16T16:02:07.084Z,6.07
2018-03-16T16:04:35.113Z,6.33
2018-03-16T16:07:03.120Z,5.07
2018-03-16T16:09:31.084Z,6.80
2018-03-16T16:11:58.936Z,5.83
2018-03-16T16:14:26.808Z,6.27
2018-03-16T16:16:54.703Z,4.63
2018-03-16T16:19:22.625Z,6.00
2018-03-16T16:21:50.482Z,5.93
2018-03-16T16:24:18.389Z,6.10
2018-03-16T16:26:46.237Z,5.80
2018-03-16T16:29:14.088Z,5.73
2018-03-16T16:31:41.972Z,6.90
2018-03-16T16:34:09.884Z,5.60
2018-03-16T16:36:37.942Z,6.60
2018-03-16T16:39:05.833Z,7.07
2018-03-16T16:41:33.754Z,7.30
2018-03-16T16:44:06.188Z,5.47
2018-03-16T16:46:34.498Z,6.13
2018-03-16T16:49:02.420Z,4.23
2018-03-16T16:51:30.286Z,5.80
2018-03-16T16:53:58.221Z,5.60
2018-03-16T16:56:28.102Z,6.90
2018-03-16T16:58:56.057Z,5.47
2018-03-16T17:01:24.347Z,6.57
2018-03-16T17:03:53.195Z,7.33
2018-03-16T17:06:21.140Z,6.20
2018-03-16T17:08:49.512Z,5.83
2018-03-16T17:11:17.374Z,6.37
2018-03-16T17:13:45.301Z,6.50
2018-03-16T17:16:13.189Z,7.07
2018-03-16T17:18:41.041Z,6.33
2018-03-16T17:21:11.641Z,6.50
2018-03-16T17:23:39.631Z,5.10
2018-03-16T17:26:07.653Z,7.40
2018-03-16T17:28:35.537Z,5.73
2018-03-16T17:31:03.625Z,5.20
2018-03-16T17:33:31.552Z,5.30
2018-03-16T17:36:01.637Z,6.70
2018-03-16T17:38:29.680Z,7.13
2018-03-16T17:40:57.532Z,6.53
2018-03-16T17:43:25.419Z,6.00
2018-03-16T17:45:53.349Z,6.23
2018-03-16T17:48:21.212Z,6.20
2018-03-16T17:50:49.243Z,6.07
2018-03-16T17:53:17.129Z,5.90
2018-03-16T17:55:45.070Z,5.53
2018-03-16T17:58:12.924Z,4.73
2018-03-16T18:00:40.850Z,5.47
2018-03-16T18:03:08.806Z,6.60
2018-03-16T18:05:36.738Z,5.73
2018-03-16T18:08:04.706Z,6.57
2018-03-16T18:10:32.679Z,5.53
2018-03-16T18:13:00.569Z,5.17
2018-03-16T18:15:28.583Z,4.80
2018-03-16T18:17:56.442Z,5.07
2018-03-16T18:20:24.347Z,6.20
2018-03-16T18:22:52.401Z,6.53
2018-03-16T18:25:20.321Z,5.87
2018-03-16T18:27:48.545Z,8.00
2018-03-16T18:30:16.462Z,9.77
2018-03-16T18:32:44.418Z,5.70
2018-03-16T18:35:12.296Z,4.83
2018-03-16T18:37:47.569Z,6.07
2018-03-16T18:40:17.230Z,7.13
2018-03-16T18:42:45.216Z,6.93
2018-03-16T18:45:13.047Z,6.47
2018-03-16T18:47:41.502Z,5.53
2018-03-16T18:50:09.403Z,5.03
2018-03-16T18:52:37.292Z,5.90
2018-03-16T18:55:05.366Z,5.60
2018-03-16T18:57:33.420Z,4.90
2018-03-16T19:00:01.391Z,5.10
2018-03-16T19:02:29.271Z,6.20
2018-03-16T19:04:57.157Z,4.53
2018-03-16T19:07:25.002Z,6.93
2018-03-16T19:09:52.853Z,6.20
2018-03-16T19:12:20.772Z,6.07
2018-03-16T19:14:48.635Z,5.30
2018-03-16T19:17:17.320Z,6.00
2018-03-16T19:19:45.240Z,5.87
2018-03-16T19:22:13.189Z,6.27
2018-03-16T19:24:41.078Z,4.87
2018-03-16T19:27:08.964Z,4.87
2018-03-16T19:29:36.840Z,6.30
2018-03-16T19:32:04.843Z,5.63
2018-03-16T19:34:32.974Z,5.93
2018-03-16T19:37:00.915Z,6.03
2018-03-16T19:39:28.809Z,5.23
2018-03-16T19:41:56.737Z,5.10
2018-03-16T19:44:24.612Z,5.90
2018-03-16T19:47:07.265Z,4.77
2018-03-16T19:49:35.443Z,5.10
2018-03-16T19:52:03.307Z,4.90
2018-03-16T19:54:31.354Z,4.87
2018-03-16T19:56:59.209Z,5.03
2018-03-16T19:59:27.113Z,4.90
2018-03-16T20:01:54.995Z,4.73
2018-03-16T20:04:22.840Z,5.27
2018-03-16T20:06:50.740Z,4.70
2018-03-16T20:09:18.645Z,5.50
2018-03-16T20:11:46.484Z,4.53
2018-03-16T20:14:14.377Z,4.40
2018-03-16T20:16:42.253Z,4.60
2018-03-16T20:19:10.210Z,4.30
2018-03-16T20:21:38.171Z,3.67
2018-03-16T20:24:06.048Z,4.87
2018-03-16T20:26:33.954Z,3.90
2018-03-16T20:29:01.896Z,4.30
2018-03-16T20:31:29.855Z,4.40
2018-03-16T20:33:57.910Z,3.83
2018-03-16T20:36:25.855Z,4.00
2018-03-16T20:38:53.719Z,4.50
2018-03-16T20:41:21.627Z,3.00
2018-03-16T20:43:49.582Z,3.77
2018-03-16T20:46:18.395Z,3.30
2018-03-16T20:48:46.308Z,4.10
2018-03-16T20:51:14.162Z,4.03
2018-03-16T20:53:42.030Z,3.10
2018-03-16T20:56:10.073Z,4.10
2018-03-16T20:58:37.937Z,3.83
2018-03-16T21:01:06.015Z,3.83
2018-03-16T21:03:34.727Z,3.80
2018-03-16T21:06:03.219Z,3.90
2018-03-16T21:08:31.360Z,4.20
2018-03-16T21:10:59.362Z,5.60
2018-03-16T21:13:27.248Z,3.23
2018-03-16T21:15:55.164Z,3.30
2018-03-16T21:18:23.008Z,4.10
2018-03-16T21:20:51.917Z,3.27
2018-03-16T21:23:19.807Z,4.73
2018-03-16T21:25:47.671Z,3.57
2018-03-16T21:28:15.642Z,3.37
2018-03-16T21:30:43.588Z,4.20
2018-03-16T21:33:11.637Z,4.37
2018-03-16T21:35:39.618Z,4.47
2018-03-16T21:38:07.492Z,4.33
2018-03-16T21:40:35.370Z,2.30
2018-03-16T21:43:03.246Z,3.23
2018-03-16T21:45:31.212Z,5.30
2018-03-16T21:47:59.110Z,5.03
2018-03-16T21:50:26.993Z,2.83
2018-03-16T21:52:54.952Z,2.80
2018-03-16T21:55:22.834Z,4.10
2018-03-16T21:57:50.718Z,3.60
2018-03-16T22:00:18.609Z,3.90
2018-03-16T22:02:46.491Z,3.70
2018-03-16T22:05:14.381Z,3.60
2018-03-16T22:07:42.258Z,3.90
2018-03-16T22:10:10.150Z,4.13
2018-03-16T22:12:38.032Z,3.87
2018-03-16T22:15:05.937Z,2.73
2018-03-16T22:17:33.859Z,3.63
2018-03-16T22:20:01.789Z,3.80
2018-03-16T22:22:29.777Z,4.17
2018-03-16T22:24:57.646Z,4.40
2018-03-16T22:27:25.526Z,4.03
2018-03-16T22:29:53.446Z,3.33
2018-03-16T22:32:21.392Z,4.23
2018-03-16T22:34:49.404Z,3.67
2018-03-16T22:37:17.249Z,2.97
2018-03-16T22:39:45.125Z,3.30
2018-03-16T22:42:12.996Z,3.50
2018-03-16T22:44:40.905Z,2.70
2018-03-16T22:47:08.749Z,2.57
2018-03-16T22:49:36.651Z,3.40
2018-03-16T22:52:04.872Z,3.03
2018-03-16T22:54:32.853Z,3.73
2018-03-16T22:57:01.054Z,3.70
2018-03-16T22:59:28.989Z,3.50
2018-03-16T23:01:57.905Z,3.50
2018-03-16T23:04:25.910Z,3.97
2018-03-16T23:06:55.194Z,3.77
2018-03-16T23:09:23.168Z,4.77
2018-03-16T23:11:51.083Z,4.50
2018-03-16T23:14:19.213Z,3.73
2018-03-16T23:16:47.081Z,4.50
2018-03-16T23:19:16.079Z,4.40
2018-03-16T23:21:47.940Z,3.80
2018-03-16T23:24:15.821Z,2.93
2018-03-16T23:26:45.265Z,4.30
2018-03-16T23:29:13.397Z,3.70
2018-03-16T23:31:41.243Z,3.40
2018-03-16T23:34:10.189Z,4.13
2018-03-16T23:36:38.104Z,3.77
2018-03-16T23:39:08.213Z,3.47
2018-03-16T23:41:36.229Z,3.80
2018-03-16T23:44:04.211Z,3.70
2018-03-16T23:46:32.137Z,3.77
2018-03-16T23:49:00.134Z,3.83
2018-03-16T23:51:28.999Z,3.77
2018-03-16T23:53:56.901Z,3.53
2018-03-16T23:56:24.844Z,4.23
2018-03-16T23:58:52.689Z,2.70
