createdAt,value
2022-11-20T00:00:09.120Z,0.34
2022-11-20T00:01:09.142Z,0.34
2022-11-20T00:02:09.130Z,0.31
2022-11-20T00:03:09.100Z,0.25
2022-11-20T00:04:09.078Z,0.28
2022-11-20T00:05:09.121Z,0.27
2022-11-20T00:06:09.103Z,0.28
2022-11-20T00:07:09.075Z,0.27
2022-11-20T00:08:09.022Z,0.25
2022-11-20T00:09:09.023Z,0.27
2022-11-20T00:10:09.000Z,0.27
2022-11-20T00:11:14.248Z,0.27
2022-11-20T00:12:10.001Z,0.30
2022-11-20T00:13:08.972Z,0.27
2022-11-20T00:14:08.938Z,0.25
2022-11-20T00:15:08.960Z,0.27
2022-11-20T00:16:08.910Z,0.28
2022-11-20T00:17:08.926Z,0.28
2022-11-20T00:18:08.886Z,0.31
2022-11-20T00:19:08.889Z,0.27
2022-11-20T00:20:08.868Z,0.30
2022-11-20T00:21:08.870Z,0.30
2022-11-20T00:22:08.859Z,0.34
2022-11-20T00:23:08.849Z,0.39
2022-11-20T00:24:08.830Z,0.39
2022-11-20T00:25:08.822Z,0.42
2022-11-20T00:26:08.798Z,0.27
2022-11-20T00:27:08.784Z,0.24
2022-11-20T00:28:08.771Z,0.27
2022-11-20T00:29:08.796Z,0.28
2022-11-20T00:30:11.125Z,0.24
2022-11-20T00:31:09.731Z,0.20
2022-11-20T00:32:08.723Z,0.21
2022-11-20T00:33:08.717Z,0.20
2022-11-20T00:34:08.686Z,0.21
2022-11-20T00:35:08.688Z,0.20
2022-11-20T00:36:08.672Z,0.16
2022-11-20T00:37:08.687Z,0.18
2022-11-20T00:38:08.639Z,0.21
2022-11-20T00:39:08.653Z,0.21
2022-11-20T00:40:08.618Z,0.23
2022-11-20T00:41:08.625Z,0.25
2022-11-20T00:42:08.595Z,0.21
2022-11-20T00:43:08.596Z,0.24
2022-11-20T00:44:08.578Z,0.24
2022-11-20T00:45:08.549Z,0.23
2022-11-20T00:46:08.531Z,0.25
2022-11-20T00:47:08.547Z,0.28
2022-11-20T00:48:08.508Z,0.28
2022-11-20T00:49:08.506Z,0.25
2022-11-20T00:50:08.478Z,0.31
2022-11-20T00:51:08.493Z,0.27
2022-11-20T00:52:16.303Z,0.30
2022-11-20T00:53:08.475Z,0.33
2022-11-20T00:54:08.436Z,0.34
2022-11-20T00:55:08.434Z,0.33
2022-11-20T00:56:08.394Z,0.33
2022-11-20T00:57:08.425Z,0.30
2022-11-20T00:58:13.070Z,0.28
2022-11-20T00:59:09.394Z,0.27
2022-11-20T01:00:08.356Z,0.24
2022-11-20T01:01:08.455Z,0.27
2022-11-20T01:02:08.336Z,0.31
2022-11-20T01:03:08.344Z,0.33
2022-11-20T01:04:08.306Z,0.31
2022-11-20T01:05:08.304Z,0.31
2022-11-20T01:06:08.285Z,0.28
2022-11-20T01:07:08.343Z,0.27
2022-11-20T01:08:08.264Z,0.28
2022-11-20T01:09:08.263Z,0.27
2022-11-20T01:10:08.223Z,0.25
2022-11-20T01:11:08.224Z,0.25
2022-11-20T01:12:08.215Z,0.24
2022-11-20T01:13:08.203Z,0.24
2022-11-20T01:14:08.175Z,0.27
2022-11-20T01:15:08.186Z,0.27
2022-11-20T01:16:08.156Z,0.28
2022-11-20T01:17:08.165Z,0.30
2022-11-20T01:18:08.125Z,0.25
2022-11-20T01:19:08.160Z,0.23
2022-11-20T01:20:08.105Z,0.24
2022-11-20T01:21:08.103Z,0.21
2022-11-20T01:22:08.073Z,0.18
2022-11-20T01:23:08.084Z,0.21
2022-11-20T01:24:08.043Z,0.24
2022-11-20T01:25:08.054Z,0.24
2022-11-20T01:26:08.023Z,0.28
2022-11-20T01:27:08.013Z,0.28
2022-11-20T01:28:08.012Z,0.31
2022-11-20T01:29:07.995Z,0.30
2022-11-20T01:30:08.005Z,0.28
2022-11-20T01:31:07.985Z,0.28
2022-11-20T01:32:07.955Z,0.31
2022-11-20T01:33:07.966Z,0.31
2022-11-20T01:34:07.925Z,0.33
2022-11-20T01:35:07.943Z,0.31
2022-11-20T01:36:07.903Z,0.25
2022-11-20T01:37:07.896Z,0.23
2022-11-20T01:38:07.865Z,0.21
2022-11-20T01:39:07.871Z,0.23
2022-11-20T01:40:07.841Z,0.24
2022-11-20T01:41:07.841Z,0.27
2022-11-20T01:42:10.104Z,0.30
2022-11-20T01:43:07.811Z,0.30
2022-11-20T01:44:07.793Z,0.21
2022-11-20T01:45:07.800Z,0.13
2022-11-20T01:46:07.784Z,0.18
2022-11-20T01:47:07.773Z,0.23
2022-11-20T01:48:07.752Z,0.23
2022-11-20T01:49:07.743Z,0.24
2022-11-20T01:50:07.733Z,0.23
2022-11-20T01:51:07.724Z,0.23
2022-11-20T01:52:07.694Z,0.18
2022-11-20T01:53:07.698Z,0.20
2022-11-20T01:54:07.661Z,0.21
2022-11-20T01:55:07.660Z,0.18
2022-11-20T01:56:07.653Z,0.16
2022-11-20T01:57:07.642Z,0.15
2022-11-20T01:58:07.624Z,0.18
2022-11-20T01:59:07.622Z,0.16
2022-11-20T02:00:07.595Z,0.16
2022-11-20T02:01:07.749Z,0.16
2022-11-20T02:02:07.561Z,0.12
2022-11-20T02:03:07.553Z,0.13
2022-11-20T02:04:07.541Z,0.12
2022-11-20T02:05:07.541Z,0.12
2022-11-20T02:06:07.520Z,0.15
2022-11-20T02:07:07.526Z,0.18
2022-11-20T02:08:07.490Z,0.20
2022-11-20T02:09:07.863Z,0.18
2022-11-20T02:10:07.472Z,0.16
2022-11-20T02:11:07.471Z,0.16
2022-11-20T02:12:07.453Z,0.18
2022-11-20T02:13:07.447Z,0.15
2022-11-20T02:14:07.412Z,0.13
2022-11-20T02:15:07.421Z,0.16
2022-11-20T02:16:07.395Z,0.16
2022-11-20T02:17:07.399Z,0.09
2022-11-20T02:18:07.364Z,0.06
2022-11-20T02:19:07.470Z,0.03
2022-11-20T02:20:07.478Z,0.03
2022-11-20T02:21:07.331Z,0.03
2022-11-20T02:22:07.311Z,0.07
2022-11-20T02:23:07.320Z,0.09
2022-11-20T02:24:07.300Z,0.15
2022-11-20T02:25:07.303Z,0.09
2022-11-20T02:26:07.263Z,0.10
2022-11-20T02:27:07.274Z,0.16
2022-11-20T02:28:07.253Z,0.16
2022-11-20T02:29:07.251Z,0.18
2022-11-20T02:30:07.212Z,0.20
2022-11-20T02:31:07.212Z,0.15
2022-11-20T02:32:07.191Z,0.12
2022-11-20T02:33:07.200Z,0.10
2022-11-20T02:34:07.159Z,0.10
2022-11-20T02:35:07.172Z,0.10
2022-11-20T02:36:07.129Z,0.15
2022-11-20T02:37:07.129Z,0.15
2022-11-20T02:38:07.111Z,0.07
2022-11-20T02:39:07.132Z,0.09
2022-11-20T02:40:07.079Z,0.12
2022-11-20T02:41:07.081Z,0.13
2022-11-20T02:42:07.061Z,0.13
2022-11-20T02:43:07.070Z,0.12
2022-11-20T02:44:07.031Z,0.13
2022-11-20T02:45:07.032Z,0.15
2022-11-20T02:46:07.020Z,0.15
2022-11-20T02:47:07.011Z,0.12
2022-11-20T02:48:07.002Z,0.15
2022-11-20T02:49:06.978Z,0.13
2022-11-20T02:50:06.968Z,0.07
2022-11-20T02:51:06.950Z,0.06
2022-11-20T02:52:06.932Z,0.07
2022-11-20T02:53:06.947Z,0.06
2022-11-20T02:54:06.906Z,0.07
2022-11-20T02:55:06.909Z,0.07
2022-11-20T02:56:06.877Z,0.10
2022-11-20T02:57:06.880Z,0.07
2022-11-20T02:58:06.881Z,0.02
2022-11-20T02:59:06.859Z,-0.01
2022-11-20T03:00:06.840Z,0.05
2022-11-20T03:01:06.855Z,0.07
2022-11-20T03:02:06.800Z,0.06
2022-11-20T03:03:06.801Z,0.07
2022-11-20T03:04:06.787Z,0.07
2022-11-20T03:05:06.779Z,0.06
2022-11-20T03:06:06.766Z,0.07
2022-11-20T03:07:06.788Z,0.03
2022-11-20T03:08:06.738Z,0.02
2022-11-20T03:09:06.747Z,0.00
2022-11-20T03:10:06.709Z,-0.01
2022-11-20T03:11:06.709Z,0.00
2022-11-20T03:12:06.679Z,-0.06
2022-11-20T03:13:06.677Z,-0.08
2022-11-20T03:14:06.662Z,-0.06
2022-11-20T03:15:06.687Z,-0.05
2022-11-20T03:16:06.627Z,-0.06
2022-11-20T03:17:06.626Z,-0.09
2022-11-20T03:18:06.596Z,-0.11
2022-11-20T03:19:06.603Z,-0.12
2022-11-20T03:20:06.576Z,-0.12
2022-11-20T03:21:06.598Z,-0.12
2022-11-20T03:22:06.557Z,-0.11
2022-11-20T03:23:06.562Z,-0.11
2022-11-20T03:24:06.660Z,-0.06
2022-11-20T03:25:06.551Z,-0.09
2022-11-20T03:26:06.508Z,-0.09
2022-11-20T03:27:06.508Z,-0.08
2022-11-20T03:28:06.477Z,-0.08
2022-11-20T03:29:06.467Z,-0.08
2022-11-20T03:30:06.464Z,-0.08
2022-11-20T03:31:06.459Z,-0.11
2022-11-20T03:32:06.437Z,-0.08
2022-11-20T03:33:06.425Z,-0.08
2022-11-20T03:34:06.395Z,-0.08
2022-11-20T03:35:06.400Z,-0.12
2022-11-20T03:36:06.376Z,-0.16
2022-11-20T03:37:06.377Z,-0.16
2022-11-20T03:38:06.360Z,-0.16
2022-11-20T03:39:06.349Z,-0.18
2022-11-20T03:40:06.327Z,-0.16
2022-11-20T03:41:06.336Z,-0.15
2022-11-20T03:42:06.298Z,-0.12
2022-11-20T03:43:06.298Z,-0.13
2022-11-20T03:44:06.276Z,-0.15
2022-11-20T03:45:06.296Z,-0.12
2022-11-20T03:46:06.855Z,-0.13
2022-11-20T03:47:06.284Z,-0.16
2022-11-20T03:48:06.225Z,-0.13
2022-11-20T03:49:06.244Z,-0.19
2022-11-20T03:50:06.211Z,-0.23
2022-11-20T03:51:06.206Z,-0.18
2022-11-20T03:52:06.183Z,-0.18
2022-11-20T03:53:06.176Z,-0.15
2022-11-20T03:54:06.172Z,-0.18
2022-11-20T03:55:06.146Z,-0.16
2022-11-20T03:56:06.124Z,-0.15
2022-11-20T03:57:06.123Z,-0.11
2022-11-20T03:58:06.096Z,-0.08
2022-11-20T03:59:06.119Z,-0.08
2022-11-20T04:00:06.079Z,-0.09
2022-11-20T04:01:06.065Z,-0.08
2022-11-20T04:02:06.081Z,-0.11
2022-11-20T04:03:06.044Z,-0.09
2022-11-20T04:04:06.027Z,-0.06
2022-11-20T04:05:06.014Z,-0.01
2022-11-20T04:06:06.005Z,0.02
2022-11-20T04:07:06.035Z,-0.04
2022-11-20T04:08:05.975Z,-0.04
2022-11-20T04:09:05.982Z,-0.11
2022-11-20T04:10:05.966Z,-0.09
2022-11-20T04:11:05.945Z,-0.09
2022-11-20T04:12:05.935Z,-0.11
2022-11-20T04:13:05.906Z,-0.11
2022-11-20T04:14:05.927Z,-0.12
2022-11-20T04:15:05.895Z,-0.15
2022-11-20T04:16:05.896Z,-0.12
2022-11-20T04:17:05.872Z,-0.08
2022-11-20T04:18:05.852Z,-0.05
2022-11-20T04:19:05.824Z,-0.08
2022-11-20T04:20:05.823Z,-0.13
2022-11-20T04:21:05.801Z,-0.15
2022-11-20T04:22:11.356Z,-0.11
2022-11-20T04:23:05.782Z,-0.12
2022-11-20T04:24:05.772Z,-0.18
2022-11-20T04:25:05.763Z,-0.19
2022-11-20T04:26:05.775Z,-0.16
2022-11-20T04:27:05.754Z,-0.13
2022-11-20T04:28:05.735Z,-0.11
2022-11-20T04:29:05.713Z,-0.13
2022-11-20T04:30:05.723Z,-0.13
2022-11-20T04:31:05.683Z,-0.16
2022-11-20T04:32:05.673Z,-0.15
2022-11-20T04:33:05.661Z,-0.15
2022-11-20T04:34:05.653Z,-0.13
2022-11-20T04:35:05.623Z,-0.16
2022-11-20T04:36:05.624Z,-0.16
2022-11-20T04:37:05.601Z,-0.15
2022-11-20T04:38:05.603Z,-0.12
2022-11-20T04:39:05.590Z,-0.06
2022-11-20T04:40:05.571Z,-0.05
2022-11-20T04:41:05.571Z,-0.04
2022-11-20T04:42:05.553Z,-0.12
2022-11-20T04:43:05.542Z,-0.15
2022-11-20T04:44:05.544Z,-0.16
2022-11-20T04:45:05.503Z,-0.18
2022-11-20T04:46:05.505Z,-0.16
2022-11-20T04:47:05.482Z,-0.18
2022-11-20T04:48:05.493Z,-0.16
2022-11-20T04:49:05.443Z,-0.16
2022-11-20T04:50:05.510Z,-0.15
2022-11-20T04:51:05.422Z,-0.19
2022-11-20T04:52:05.427Z,-0.18
2022-11-20T04:53:05.398Z,-0.12
2022-11-20T04:54:05.410Z,-0.11
2022-11-20T04:55:05.376Z,-0.13
2022-11-20T04:56:05.370Z,-0.13
2022-11-20T04:57:07.905Z,-0.16
2022-11-20T04:58:06.351Z,-0.22
2022-11-20T04:59:05.343Z,-0.22
2022-11-20T05:00:05.349Z,-0.19
2022-11-20T05:01:05.385Z,-0.18
2022-11-20T05:02:05.339Z,-0.22
2022-11-20T05:03:05.281Z,-0.23
2022-11-20T05:04:05.272Z,-0.22
2022-11-20T05:05:05.259Z,-0.22
2022-11-20T05:06:05.248Z,-0.19
2022-11-20T05:07:05.266Z,-0.18
2022-11-20T05:08:05.220Z,-0.18
2022-11-20T05:09:05.202Z,-0.22
2022-11-20T05:10:05.212Z,-0.22
2022-11-20T05:11:05.171Z,-0.23
2022-11-20T05:12:05.180Z,-0.23
2022-11-20T05:13:05.148Z,-0.22
2022-11-20T05:14:05.137Z,-0.22
2022-11-20T05:15:05.125Z,-0.24
2022-11-20T05:16:05.129Z,-0.31
2022-11-20T05:17:05.090Z,-0.34
2022-11-20T05:18:05.089Z,-0.37
2022-11-20T05:19:05.091Z,-0.37
2022-11-20T05:20:05.061Z,-0.39
2022-11-20T05:21:05.051Z,-0.41
2022-11-20T05:22:05.053Z,-0.36
2022-11-20T05:23:05.030Z,-0.33
2022-11-20T05:24:05.021Z,-0.31
2022-11-20T05:25:05.019Z,-0.30
2022-11-20T05:26:05.009Z,-0.30
2022-11-20T05:27:04.973Z,-0.31
2022-11-20T05:28:04.971Z,-0.30
2022-11-20T05:29:04.940Z,-0.27
2022-11-20T05:30:04.933Z,-0.24
2022-11-20T05:31:04.919Z,-0.24
2022-11-20T05:32:04.908Z,-0.23
2022-11-20T05:33:04.896Z,-0.29
2022-11-20T05:34:04.889Z,-0.31
2022-11-20T05:35:04.877Z,-0.30
2022-11-20T05:36:04.862Z,-0.27
2022-11-20T05:37:04.859Z,-0.26
2022-11-20T05:38:04.848Z,-0.26
2022-11-20T05:39:04.839Z,-0.24
2022-11-20T05:40:04.850Z,-0.23
2022-11-20T05:41:04.800Z,-0.22
2022-11-20T05:42:04.801Z,-0.22
2022-11-20T05:43:04.769Z,-0.19
2022-11-20T05:44:04.770Z,-0.18
2022-11-20T05:45:04.739Z,-0.13
2022-11-20T05:46:04.739Z,-0.12
2022-11-20T05:47:04.727Z,-0.16
2022-11-20T05:48:04.717Z,-0.16
2022-11-20T05:49:04.687Z,-0.13
2022-11-20T05:50:04.688Z,-0.13
2022-11-20T05:51:04.671Z,-0.13
2022-11-20T05:52:04.658Z,-0.13
2022-11-20T05:53:04.656Z,-0.13
2022-11-20T05:54:04.640Z,-0.12
2022-11-20T05:55:04.641Z,-0.13
2022-11-20T05:56:04.609Z,-0.15
2022-11-20T05:57:04.608Z,-0.16
2022-11-20T05:58:04.592Z,-0.16
2022-11-20T05:59:04.578Z,-0.16
2022-11-20T06:00:04.559Z,-0.15
2022-11-20T06:01:04.546Z,-0.18
2022-11-20T06:02:04.547Z,-0.15
2022-11-20T06:03:04.576Z,-0.16
2022-11-20T06:04:04.508Z,-0.16
2022-11-20T06:05:04.487Z,-0.16
2022-11-20T06:06:04.486Z,-0.15
2022-11-20T06:07:04.534Z,-0.15
2022-11-20T06:08:04.465Z,-0.18
2022-11-20T06:09:04.451Z,-0.19
2022-11-20T06:10:04.437Z,-0.22
2022-11-20T06:11:04.416Z,-0.23
2022-11-20T06:12:04.408Z,-0.19
2022-11-20T06:13:04.399Z,-0.18
2022-11-20T06:14:04.385Z,-0.16
2022-11-20T06:15:04.358Z,-0.13
2022-11-20T06:16:04.356Z,-0.12
2022-11-20T06:17:04.338Z,-0.12
2022-11-20T06:18:04.337Z,-0.15
2022-11-20T06:19:04.326Z,-0.16
2022-11-20T06:20:04.308Z,-0.22
2022-11-20T06:21:04.287Z,-0.19
2022-11-20T06:22:04.288Z,-0.24
2022-11-20T06:23:04.285Z,-0.26
2022-11-20T06:24:04.257Z,-0.26
2022-11-20T06:25:04.245Z,-0.24
2022-11-20T06:26:04.235Z,-0.27
2022-11-20T06:27:04.205Z,-0.27
2022-11-20T06:28:04.205Z,-0.27
2022-11-20T06:29:04.191Z,-0.30
2022-11-20T06:30:04.194Z,-0.27
2022-11-20T06:31:04.173Z,-0.24
2022-11-20T06:32:04.163Z,-0.26
2022-11-20T06:33:04.138Z,-0.26
2022-11-20T06:34:04.126Z,-0.23
2022-11-20T06:35:04.169Z,-0.24
2022-11-20T06:36:10.087Z,-0.27
2022-11-20T06:37:05.085Z,-0.26
2022-11-20T06:38:04.075Z,-0.24
2022-11-20T06:39:04.057Z,-0.24
2022-11-20T06:40:04.065Z,-0.24
2022-11-20T06:41:04.044Z,-0.24
2022-11-20T06:42:04.042Z,-0.24
2022-11-20T06:43:04.060Z,-0.24
2022-11-20T06:44:03.998Z,-0.19
2022-11-20T06:45:03.984Z,-0.18
2022-11-20T06:46:03.978Z,-0.19
2022-11-20T06:47:03.943Z,-0.19
2022-11-20T06:48:03.952Z,-0.19
2022-11-20T06:49:03.945Z,-0.19
2022-11-20T06:50:03.935Z,-0.16
2022-11-20T06:51:03.905Z,-0.15
2022-11-20T06:52:03.904Z,-0.16
2022-11-20T06:53:10.964Z,-0.18
2022-11-20T06:54:03.892Z,-0.13
2022-11-20T06:55:03.871Z,-0.12
2022-11-20T06:56:03.867Z,-0.11
2022-11-20T06:57:03.820Z,-0.11
2022-11-20T06:58:03.820Z,-0.09
2022-11-20T06:59:03.799Z,-0.09
2022-11-20T07:00:03.807Z,-0.08
2022-11-20T07:01:03.833Z,-0.09
2022-11-20T07:02:03.790Z,-0.11
2022-11-20T07:03:03.759Z,-0.09
2022-11-20T07:04:03.762Z,-0.08
2022-11-20T07:05:03.733Z,-0.09
2022-11-20T07:06:03.734Z,-0.11
2022-11-20T07:07:03.772Z,-0.12
2022-11-20T07:08:03.702Z,-0.13
2022-11-20T07:09:05.472Z,-0.12
2022-11-20T07:10:03.692Z,-0.11
2022-11-20T07:11:03.650Z,-0.09
2022-11-20T07:12:03.643Z,-0.13
2022-11-20T07:13:03.629Z,-0.13
2022-11-20T07:14:03.619Z,-0.13
2022-11-20T07:15:03.609Z,-0.12
2022-11-20T07:16:03.615Z,-0.13
2022-11-20T07:17:03.581Z,-0.11
2022-11-20T07:18:03.630Z,-0.09
2022-11-20T07:19:03.559Z,-0.06
2022-11-20T07:20:03.557Z,-0.04
2022-11-20T07:21:03.540Z,-0.01
2022-11-20T07:22:03.537Z,0.00
2022-11-20T07:23:03.490Z,0.03
2022-11-20T07:24:03.497Z,0.06
2022-11-20T07:25:03.474Z,0.06
2022-11-20T07:26:03.486Z,0.07
2022-11-20T07:27:03.460Z,0.10
2022-11-20T07:28:03.445Z,0.09
2022-11-20T07:29:03.440Z,0.09
2022-11-20T07:30:03.449Z,0.03
2022-11-20T07:31:03.412Z,0.03
2022-11-20T07:32:03.399Z,0.02
2022-11-20T07:33:03.379Z,-0.01
2022-11-20T07:34:03.388Z,0.02
2022-11-20T07:35:03.382Z,-0.01
2022-11-20T07:36:03.361Z,0.00
2022-11-20T07:37:09.027Z,0.03
2022-11-20T07:38:04.319Z,0.05
2022-11-20T07:39:03.298Z,0.06
2022-11-20T07:40:03.298Z,0.00
2022-11-20T07:41:03.269Z,0.00
2022-11-20T07:42:03.293Z,-0.01
2022-11-20T07:43:03.249Z,0.00
2022-11-20T07:44:03.247Z,-0.01
2022-11-20T07:45:03.223Z,-0.01
2022-11-20T07:46:03.227Z,-0.05
2022-11-20T07:47:03.208Z,-0.08
2022-11-20T07:48:03.230Z,-0.08
2022-11-20T07:49:03.178Z,-0.01
2022-11-20T07:50:03.188Z,0.03
2022-11-20T07:51:03.149Z,0.02
2022-11-20T07:52:04.991Z,-0.04
2022-11-20T07:53:03.158Z,-0.01
2022-11-20T07:54:03.117Z,-0.05
2022-11-20T07:55:03.094Z,0.00
2022-11-20T07:56:03.096Z,0.05
2022-11-20T07:57:03.096Z,0.03
2022-11-20T07:58:03.111Z,0.03
2022-11-20T07:59:03.059Z,0.06
2022-11-20T08:00:03.060Z,0.03
2022-11-20T08:01:03.076Z,0.06
2022-11-20T08:02:03.048Z,0.05
2022-11-20T08:03:03.018Z,0.03
2022-11-20T08:04:03.020Z,0.06
2022-11-20T08:05:02.987Z,0.02
2022-11-20T08:06:02.990Z,0.00
2022-11-20T08:07:02.995Z,0.02
2022-11-20T08:08:02.947Z,-0.04
2022-11-20T08:09:02.916Z,0.00
2022-11-20T08:10:02.926Z,-0.06
2022-11-20T08:11:02.910Z,-0.05
2022-11-20T08:12:02.898Z,-0.05
2022-11-20T08:13:02.889Z,-0.08
2022-11-20T08:14:02.883Z,-0.05
2022-11-20T08:15:02.848Z,0.00
2022-11-20T08:16:02.856Z,0.02
2022-11-20T08:17:02.847Z,0.03
2022-11-20T08:18:29.316Z,0.06
2022-11-20T08:19:03.817Z,0.09
2022-11-20T08:20:02.785Z,0.16
2022-11-20T08:21:02.796Z,0.16
2022-11-20T08:22:02.767Z,0.16
2022-11-20T08:23:02.775Z,0.12
2022-11-20T08:24:02.768Z,0.07
2022-11-20T08:25:02.769Z,0.09
2022-11-20T08:26:02.906Z,0.15
2022-11-20T08:27:02.708Z,0.07
2022-11-20T08:28:11.517Z,0.12
2022-11-20T08:29:03.699Z,0.13
2022-11-20T08:30:02.698Z,0.16
2022-11-20T08:31:02.654Z,0.15
2022-11-20T08:32:02.666Z,0.20
2022-11-20T08:33:02.633Z,0.25
2022-11-20T08:34:07.729Z,0.23
2022-11-20T08:35:03.604Z,0.21
2022-11-20T08:36:02.597Z,0.23
2022-11-20T08:37:02.594Z,0.25
2022-11-20T08:38:02.565Z,0.30
2022-11-20T08:39:02.597Z,0.28
2022-11-20T08:40:02.545Z,0.28
2022-11-20T08:41:02.548Z,0.25
2022-11-20T08:42:02.528Z,0.27
2022-11-20T08:43:02.525Z,0.24
2022-11-20T08:44:02.485Z,0.28
2022-11-20T08:45:02.485Z,0.33
2022-11-20T08:46:02.487Z,0.33
2022-11-20T08:47:02.453Z,0.24
2022-11-20T08:48:02.502Z,0.27
2022-11-20T08:49:02.454Z,0.24
2022-11-20T08:50:02.403Z,0.23
2022-11-20T08:51:02.403Z,0.24
2022-11-20T08:52:02.397Z,0.24
2022-11-20T08:53:02.384Z,0.23
2022-11-20T08:54:02.357Z,0.21
2022-11-20T08:55:02.378Z,0.18
2022-11-20T08:56:02.336Z,0.16
2022-11-20T08:57:02.356Z,0.15
2022-11-20T08:58:02.325Z,0.18
2022-11-20T09:00:06.382Z,0.31
2022-11-20T09:01:03.789Z,0.23
2022-11-20T09:02:02.275Z,0.24
2022-11-20T09:03:02.480Z,0.27
2022-11-20T09:04:02.292Z,0.21
2022-11-20T09:05:02.233Z,0.23
2022-11-20T09:06:02.238Z,0.20
2022-11-20T09:07:02.250Z,0.21
2022-11-20T09:08:02.182Z,0.27
2022-11-20T09:09:06.653Z,0.28
2022-11-20T09:10:23.981Z,0.38
2022-11-20T09:11:03.165Z,0.39
2022-11-20T09:12:02.134Z,0.36
2022-11-20T09:13:02.155Z,0.34
2022-11-20T09:14:02.140Z,0.30
2022-11-20T09:15:02.135Z,0.34
2022-11-20T09:16:02.123Z,0.41
2022-11-20T09:17:02.082Z,0.45
2022-11-20T09:18:02.076Z,0.46
2022-11-20T09:19:28.661Z,0.46
2022-11-20T09:20:03.052Z,0.53
2022-11-20T09:21:02.077Z,0.57
2022-11-20T09:22:02.051Z,0.60
2022-11-20T09:23:02.021Z,0.60
2022-11-20T09:24:02.003Z,0.61
2022-11-20T09:25:02.024Z,0.64
2022-11-20T09:26:02.006Z,0.68
2022-11-20T09:27:01.953Z,0.68
2022-11-20T09:28:01.940Z,0.72
2022-11-20T09:29:01.937Z,0.76
2022-11-20T09:30:01.937Z,0.78
2022-11-20T09:31:01.922Z,0.70
2022-11-20T09:32:01.902Z,0.61
2022-11-20T09:33:01.881Z,0.53
2022-11-20T09:34:01.893Z,0.53
2022-11-20T09:35:01.934Z,0.60
2022-11-20T09:36:01.876Z,0.61
2022-11-20T09:37:06.138Z,0.68
2022-11-20T09:38:02.831Z,0.52
2022-11-20T09:39:01.824Z,0.43
2022-11-20T09:40:01.802Z,0.49
2022-11-20T09:41:01.800Z,0.48
2022-11-20T09:42:01.775Z,0.51
2022-11-20T09:43:01.770Z,0.58
2022-11-20T09:44:01.741Z,0.57
2022-11-20T09:45:01.741Z,0.61
2022-11-20T09:46:01.742Z,0.58
2022-11-20T09:47:01.730Z,0.61
2022-11-20T09:48:01.701Z,0.61
2022-11-20T09:49:01.690Z,0.42
2022-11-20T09:50:01.666Z,0.45
2022-11-20T09:51:01.672Z,0.43
2022-11-20T09:52:01.641Z,0.51
2022-11-20T09:53:01.641Z,0.46
2022-11-20T09:54:01.631Z,0.53
2022-11-20T09:55:01.614Z,0.60
2022-11-20T09:56:01.593Z,0.65
2022-11-20T09:57:01.603Z,0.65
2022-11-20T09:58:01.573Z,0.71
2022-11-20T09:59:01.562Z,0.79
2022-11-20T10:00:01.564Z,0.78
2022-11-20T10:01:01.579Z,0.70
2022-11-20T10:02:01.510Z,0.64
2022-11-20T10:03:01.518Z,0.65
2022-11-20T10:04:01.491Z,0.68
2022-11-20T10:05:01.499Z,0.71
2022-11-20T10:06:01.459Z,0.71
2022-11-20T10:07:30.762Z,0.67
2022-11-20T10:08:02.560Z,0.67
2022-11-20T10:09:01.454Z,0.71
2022-11-20T10:10:01.449Z,0.75
2022-11-20T10:11:01.432Z,0.79
2022-11-20T10:12:01.422Z,0.76
2022-11-20T10:13:01.395Z,0.62
2022-11-20T10:14:01.392Z,0.58
2022-11-20T10:15:01.378Z,0.60
2022-11-20T10:16:01.357Z,0.68
2022-11-20T10:17:02.139Z,0.64
2022-11-20T10:18:01.340Z,0.68
2022-11-20T10:19:01.309Z,0.68
2022-11-20T10:20:01.308Z,0.71
2022-11-20T10:21:01.291Z,0.72
2022-11-20T10:22:01.271Z,0.68
2022-11-20T10:23:01.262Z,0.65
2022-11-20T10:24:01.253Z,0.68
2022-11-20T10:25:01.240Z,0.62
2022-11-20T10:26:01.232Z,0.62
2022-11-20T10:27:01.210Z,0.70
2022-11-20T10:28:01.178Z,0.80
2022-11-20T10:29:04.705Z,0.79
2022-11-20T10:30:02.170Z,0.71
2022-11-20T10:31:01.160Z,0.65
2022-11-20T10:32:01.143Z,0.67
2022-11-20T10:33:01.140Z,0.71
2022-11-20T10:34:22.415Z,0.72
2022-11-20T10:35:02.146Z,0.80
2022-11-20T10:36:01.090Z,0.85
2022-11-20T10:37:01.120Z,0.76
2022-11-20T10:38:01.070Z,0.70
2022-11-20T10:39:01.069Z,0.78
2022-11-20T10:40:01.052Z,0.75
2022-11-20T10:41:01.038Z,0.82
2022-11-20T10:42:01.017Z,0.82
2022-11-20T10:43:01.007Z,0.78
2022-11-20T10:44:00.979Z,0.65
2022-11-20T10:45:04.439Z,0.64
2022-11-20T10:46:01.958Z,0.65
2022-11-20T10:47:00.960Z,0.75
2022-11-20T10:48:00.940Z,0.80
2022-11-20T10:49:00.946Z,0.90
2022-11-20T10:50:00.920Z,0.98
2022-11-20T10:51:00.930Z,0.85
2022-11-20T10:52:00.889Z,0.82
2022-11-20T10:53:00.950Z,0.64
2022-11-20T10:54:00.905Z,0.70
2022-11-20T10:55:00.888Z,0.71
2022-11-20T10:56:00.838Z,0.60
2022-11-20T10:57:00.836Z,0.58
2022-11-20T10:58:00.819Z,0.58
2022-11-20T10:59:00.807Z,0.65
2022-11-20T11:00:00.787Z,0.70
2022-11-20T11:01:00.835Z,0.68
2022-11-20T11:02:03.310Z,0.68
2022-11-20T11:03:00.759Z,0.71
2022-11-20T11:04:00.759Z,0.72
2022-11-20T11:05:00.758Z,0.61
2022-11-20T11:06:00.928Z,0.71
2022-11-20T11:07:00.770Z,0.82
2022-11-20T11:08:00.699Z,0.92
2022-11-20T11:09:00.708Z,0.85
2022-11-20T11:10:00.673Z,0.79
2022-11-20T11:11:00.655Z,0.79
2022-11-20T11:12:05.746Z,0.76
2022-11-20T11:13:01.656Z,0.80
2022-11-20T11:14:00.618Z,0.79
2022-11-20T11:15:00.655Z,0.78
2022-11-20T11:16:00.837Z,0.80
2022-11-20T11:17:00.585Z,0.90
2022-11-20T11:18:00.555Z,0.89
2022-11-20T11:19:00.568Z,0.86
2022-11-20T11:20:00.587Z,0.94
2022-11-20T11:21:00.726Z,1.03
2022-11-20T11:22:00.530Z,1.03
2022-11-20T11:23:00.518Z,1.01
2022-11-20T11:24:19.736Z,0.89
2022-11-20T11:25:01.507Z,0.90
2022-11-20T11:26:00.470Z,1.04
2022-11-20T11:27:00.469Z,1.14
2022-11-20T11:28:00.467Z,1.12
2022-11-20T11:29:00.434Z,0.96
2022-11-20T11:30:00.525Z,0.92
2022-11-20T11:31:00.444Z,1.06
2022-11-20T11:32:00.398Z,1.22
2022-11-20T11:33:00.398Z,1.33
2022-11-20T11:34:00.370Z,1.39
2022-11-20T11:35:00.395Z,1.47
2022-11-20T11:36:00.336Z,1.55
2022-11-20T11:37:00.336Z,1.65
2022-11-20T11:38:00.316Z,1.69
2022-11-20T11:39:00.307Z,1.64
2022-11-20T11:40:22.792Z,1.42
2022-11-20T11:41:01.318Z,1.43
2022-11-20T11:42:00.255Z,1.50
2022-11-20T11:43:00.268Z,1.44
2022-11-20T11:44:00.245Z,1.44
2022-11-20T11:45:00.296Z,1.43
2022-11-20T11:46:00.218Z,1.47
2022-11-20T11:47:00.206Z,1.22
2022-11-20T11:48:00.197Z,1.06
2022-11-20T11:49:00.197Z,1.01
2022-11-20T11:50:00.167Z,1.10
2022-11-20T11:51:00.183Z,1.16
2022-11-20T11:52:00.165Z,1.28
2022-11-20T11:53:00.145Z,1.37
2022-11-20T11:54:00.116Z,1.26
2022-11-20T11:55:00.124Z,1.18
2022-11-20T11:56:00.078Z,1.12
2022-11-20T11:57:00.091Z,1.15
2022-11-20T11:58:00.105Z,1.15
2022-11-20T11:59:00.096Z,1.16
2022-11-20T12:00:00.105Z,1.07
2022-11-20T12:01:00.058Z,1.07
2022-11-20T12:02:00.048Z,1.04
2022-11-20T12:03:00.127Z,1.06
2022-11-20T12:03:59.995Z,1.16
2022-11-20T12:04:59.994Z,1.19
2022-11-20T12:05:59.981Z,1.21
2022-11-20T12:07:00.428Z,1.03
2022-11-20T12:08:00.081Z,1.01
2022-11-20T12:08:59.923Z,1.08
2022-11-20T12:09:59.904Z,1.14
2022-11-20T12:10:59.914Z,1.22
2022-11-20T12:11:59.885Z,1.24
2022-11-20T12:12:59.874Z,1.29
2022-11-20T12:13:59.873Z,1.24
2022-11-20T12:14:59.896Z,1.10
2022-11-20T12:15:59.846Z,1.10
2022-11-20T12:16:59.856Z,1.14
2022-11-20T12:17:59.806Z,1.08
2022-11-20T12:18:59.816Z,1.12
2022-11-20T12:19:59.785Z,1.16
2022-11-20T12:20:59.835Z,1.19
2022-11-20T12:22:02.029Z,1.22
2022-11-20T12:22:59.744Z,1.19
2022-11-20T12:23:59.728Z,1.22
2022-11-20T12:24:59.723Z,1.25
2022-11-20T12:25:59.724Z,1.15
2022-11-20T12:26:59.720Z,1.12
2022-11-20T12:27:59.703Z,1.16
2022-11-20T12:28:59.674Z,1.15
2022-11-20T12:29:59.664Z,1.01
2022-11-20T12:30:59.655Z,1.00
2022-11-20T12:31:59.656Z,0.98
2022-11-20T12:32:59.634Z,0.88
2022-11-20T12:33:59.616Z,0.96
2022-11-20T12:34:59.630Z,0.98
2022-11-20T12:35:59.615Z,1.06
2022-11-20T12:36:59.597Z,1.16
2022-11-20T12:37:59.593Z,1.19
2022-11-20T12:38:59.553Z,1.14
2022-11-20T12:39:59.573Z,1.10
2022-11-20T12:40:59.520Z,1.06
2022-11-20T12:41:59.521Z,1.07
2022-11-20T12:42:59.492Z,1.15
2022-11-20T12:43:59.547Z,1.19
2022-11-20T12:44:59.642Z,1.22
2022-11-20T12:45:59.473Z,1.26
2022-11-20T12:46:59.446Z,1.24
2022-11-20T12:47:59.443Z,1.28
2022-11-20T12:48:59.444Z,1.28
2022-11-20T12:49:59.520Z,1.26
2022-11-20T12:51:16.132Z,1.25
2022-11-20T12:52:00.412Z,1.22
2022-11-20T12:53:06.557Z,1.18
2022-11-20T12:54:02.121Z,1.07
2022-11-20T12:54:59.362Z,1.04
2022-11-20T12:55:59.363Z,1.07
2022-11-20T12:57:03.590Z,1.07
2022-11-20T12:57:59.321Z,1.07
2022-11-20T12:58:59.389Z,1.08
2022-11-20T12:59:59.329Z,1.08
2022-11-20T13:00:59.299Z,1.08
2022-11-20T13:01:59.271Z,1.10
2022-11-20T13:02:59.263Z,1.08
2022-11-20T13:03:59.239Z,1.10
2022-11-20T13:04:59.243Z,1.15
2022-11-20T13:05:59.259Z,1.16
2022-11-20T13:06:59.284Z,1.18
2022-11-20T13:07:59.196Z,1.14
2022-11-20T13:08:59.214Z,1.14
2022-11-20T13:09:59.179Z,1.16